createdAt,value
2022-09-06T00:01:32.328Z,26.30
2022-09-06T00:04:01.688Z,26.30
2022-09-06T00:06:31.076Z,26.30
2022-09-06T00:09:03.102Z,26.40
2022-09-06T00:11:32.414Z,26.40
2022-09-06T00:14:01.812Z,26.40
2022-09-06T00:16:31.147Z,26.40
2022-09-06T00:19:00.467Z,26.40
2022-09-06T00:21:33.019Z,26.50
2022-09-06T00:24:02.255Z,26.50
2022-09-06T00:26:31.616Z,26.50
2022-09-06T00:29:01.480Z,26.50
2022-09-06T00:31:30.917Z,26.60
2022-09-06T00:34:00.271Z,26.60
2022-09-06T00:36:29.525Z,26.60
2022-09-06T00:39:02.109Z,26.70
2022-09-06T00:41:31.538Z,26.70
2022-09-06T00:44:00.886Z,26.80
2022-09-06T00:46:33.011Z,26.80
2022-09-06T00:49:15.876Z,26.80
2022-09-06T00:51:45.230Z,26.90
2022-09-06T00:54:14.526Z,26.90
2022-09-06T00:56:46.389Z,27.00
2022-09-06T00:59:16.849Z,27.00
2022-09-06T01:01:46.287Z,27.10
2022-09-06T01:04:16.262Z,27.10
2022-09-06T01:07:22.129Z,27.20
2022-09-06T01:10:39.345Z,27.20
2022-09-06T01:13:38.801Z,27.30
2022-09-06T01:16:41.862Z,27.30
2022-09-06T01:19:55.214Z,27.40
2022-09-06T01:22:58.482Z,27.40
2022-09-06T01:26:11.816Z,27.50
2022-09-06T01:28:50.484Z,27.60
2022-09-06T01:31:46.759Z,27.60
2022-09-06T01:34:39.082Z,27.70
2022-09-06T01:37:15.755Z,27.80
2022-09-06T01:39:45.155Z,27.80
2022-09-06T01:42:32.022Z,27.80
2022-09-06T01:45:11.837Z,27.90
2022-09-06T01:48:27.061Z,27.90
2022-09-06T01:51:39.340Z,27.90
2022-09-06T01:54:45.858Z,27.90
2022-09-06T01:57:56.157Z,28.00
2022-09-06T02:00:26.397Z,28.00
2022-09-06T02:03:35.489Z,28.00
2022-09-06T02:06:23.413Z,28.10
2022-09-06T02:09:04.470Z,28.10
2022-09-06T02:11:51.116Z,28.10
2022-09-06T02:14:50.038Z,28.20
2022-09-06T02:17:26.170Z,28.10
2022-09-06T02:20:27.960Z,28.10
2022-09-06T02:23:04.362Z,28.10
2022-09-06T02:25:41.708Z,28.10
2022-09-06T02:28:12.452Z,28.20
2022-09-06T02:30:59.970Z,28.20
2022-09-06T02:33:34.799Z,28.20
2022-09-06T02:36:10.617Z,28.20
2022-09-06T02:38:42.851Z,28.20
2022-09-06T02:41:15.018Z,28.20
2022-09-06T02:43:45.575Z,28.20
2022-09-06T02:46:14.892Z,28.20
2022-09-06T02:48:44.206Z,28.20
2022-09-06T02:51:14.656Z,28.20
2022-09-06T02:53:44.275Z,28.20
2022-09-06T02:56:13.924Z,28.10
2022-09-06T02:58:43.328Z,28.00
2022-09-06T03:01:13.530Z,27.90
2022-09-06T03:03:43.498Z,27.90
2022-09-06T03:06:12.860Z,27.80
2022-09-06T03:08:42.193Z,27.80
2022-09-06T03:11:11.657Z,27.70
2022-09-06T03:13:41.303Z,27.70
2022-09-06T03:16:10.855Z,27.70
2022-09-06T03:18:40.432Z,27.70
2022-09-06T03:21:09.839Z,27.70
2022-09-06T03:23:40.620Z,27.70
2022-09-06T03:26:10.235Z,27.70
2022-09-06T03:28:39.692Z,27.70
2022-09-06T03:31:09.333Z,27.80
2022-09-06T03:33:38.745Z,27.90
2022-09-06T03:36:08.401Z,28.00
2022-09-06T03:38:37.876Z,28.00
2022-09-06T03:41:07.591Z,28.10
2022-09-06T03:43:36.942Z,28.20
2022-09-06T03:46:06.432Z,28.30
2022-09-06T03:48:35.933Z,28.40
2022-09-06T03:51:05.355Z,28.50
2022-09-06T03:53:34.723Z,28.60
2022-09-06T03:56:04.164Z,28.70
2022-09-06T03:58:34.780Z,28.80
2022-09-06T04:01:13.569Z,28.80
2022-09-06T04:03:44.624Z,28.90
2022-09-06T04:06:14.175Z,29.00
2022-09-06T04:08:44.077Z,29.10
2022-09-06T04:11:13.512Z,29.20
2022-09-06T04:13:42.907Z,29.30
2022-09-06T04:16:12.417Z,29.30
2022-09-06T04:18:41.895Z,29.40
2022-09-06T04:21:11.365Z,29.50
2022-09-06T04:23:40.682Z,29.50
2022-09-06T04:26:10.160Z,29.50
2022-09-06T04:28:39.556Z,29.50
2022-09-06T04:31:08.940Z,29.50
2022-09-06T04:33:39.725Z,29.60
2022-09-06T04:36:15.407Z,29.50
2022-09-06T04:38:46.956Z,29.50
2022-09-06T04:41:19.783Z,29.50
2022-09-06T04:43:50.177Z,29.60
2022-09-06T04:46:28.147Z,29.70
2022-09-06T04:48:59.219Z,29.80
2022-09-06T04:51:28.703Z,29.90
2022-09-06T04:53:58.230Z,30.10
2022-09-06T04:56:28.489Z,30.30
2022-09-06T04:58:58.702Z,30.40
2022-09-06T05:01:28.130Z,30.60
2022-09-06T05:03:57.408Z,30.70
2022-09-06T05:06:27.460Z,30.80
2022-09-06T05:08:56.682Z,30.90
2022-09-06T05:11:26.611Z,31.00
2022-09-06T05:13:55.831Z,31.10
2022-09-06T05:16:25.383Z,31.10
2022-09-06T05:18:54.770Z,31.20
2022-09-06T05:21:24.489Z,31.20
2022-09-06T05:23:58.372Z,31.20
2022-09-06T05:26:28.151Z,31.20
2022-09-06T05:28:57.458Z,31.20
2022-09-06T05:31:45.068Z,31.20
2022-09-06T05:34:16.138Z,31.20
2022-09-06T05:36:47.192Z,31.30
2022-09-06T05:39:16.518Z,31.30
2022-09-06T05:41:45.959Z,31.40
2022-09-06T05:44:15.568Z,31.50
2022-09-06T05:46:47.092Z,31.70
2022-09-06T05:49:16.353Z,31.80
2022-09-06T05:51:45.725Z,31.90
2022-09-06T05:54:15.073Z,32.00
2022-09-06T05:56:44.325Z,32.00
2022-09-06T05:59:13.825Z,32.00
2022-09-06T06:01:53.655Z,31.90
2022-09-06T06:04:23.772Z,31.90
2022-09-06T06:06:53.309Z,31.80
2022-09-06T06:09:23.170Z,31.70
2022-09-06T06:11:52.400Z,31.60
2022-09-06T06:14:21.768Z,31.50
2022-09-06T06:16:51.042Z,31.40
2022-09-06T06:19:20.526Z,31.40
2022-09-06T06:21:49.921Z,31.30
2022-09-06T06:24:19.333Z,31.40
2022-09-06T06:26:48.634Z,31.30
2022-09-06T06:29:18.105Z,31.20
2022-09-06T06:31:47.567Z,31.20
2022-09-06T06:34:17.509Z,31.20
2022-09-06T06:36:46.792Z,31.30
2022-09-06T06:39:16.677Z,31.40
2022-09-06T06:41:46.516Z,31.60
2022-09-06T06:44:15.845Z,31.70
2022-09-06T06:46:45.081Z,31.80
2022-09-06T06:49:14.276Z,31.90
2022-09-06T06:51:43.537Z,32.00
2022-09-06T06:54:12.919Z,32.10
2022-09-06T06:56:43.284Z,32.20
2022-09-06T06:59:12.647Z,32.30
2022-09-06T07:01:42.265Z,32.50
2022-09-06T07:04:13.386Z,32.60
2022-09-06T07:12:35.564Z,33.10
2022-09-06T07:15:05.064Z,33.20
2022-09-06T07:17:35.679Z,33.20
2022-09-06T07:22:42.119Z,33.30
2022-09-06T07:25:17.627Z,33.40
2022-09-06T07:27:50.362Z,33.50
2022-09-06T07:30:21.202Z,33.50
2022-09-06T07:32:50.837Z,33.40
2022-09-06T07:35:21.625Z,33.30
2022-09-06T07:37:56.636Z,33.30
2022-09-06T07:40:32.246Z,33.30
2022-09-06T07:43:02.344Z,33.30
2022-09-06T07:45:35.611Z,33.30
2022-09-06T07:48:04.939Z,33.30
2022-09-06T07:50:51.108Z,33.30
2022-09-06T07:53:30.791Z,33.30
2022-09-06T07:56:03.267Z,33.30
2022-09-06T07:58:35.145Z,33.40
2022-09-06T08:01:37.561Z,33.40
2022-09-06T08:04:11.267Z,33.40
2022-09-06T08:09:38.871Z,33.50
2022-09-06T08:12:08.733Z,33.60
2022-09-06T08:14:38.476Z,33.60
2022-09-06T08:17:07.742Z,33.70
2022-09-06T08:19:37.114Z,33.70
2022-09-06T08:22:06.407Z,33.70
2022-09-06T08:24:36.890Z,33.70
2022-09-06T08:27:08.935Z,33.70
2022-09-06T08:29:38.274Z,33.70
2022-09-06T08:32:07.686Z,33.80
2022-09-06T08:34:37.069Z,33.80
2022-09-06T08:37:06.262Z,33.80
2022-09-06T08:39:35.882Z,33.90
2022-09-06T08:42:08.790Z,33.90
2022-09-06T08:47:27.835Z,34.00
2022-09-06T08:50:08.030Z,34.00
2022-09-06T08:53:17.965Z,34.00
2022-09-06T08:56:12.210Z,34.00
2022-09-06T08:59:13.896Z,33.90
2022-09-06T09:02:23.345Z,33.90
2022-09-06T09:05:07.592Z,33.90
2022-09-06T09:08:03.846Z,33.90
2022-09-06T09:10:56.829Z,33.80
2022-09-06T09:14:06.240Z,33.80
2022-09-06T09:16:36.222Z,33.80
2022-09-06T09:19:07.989Z,33.80
2022-09-06T09:21:41.766Z,33.80
2022-09-06T09:24:17.141Z,33.80
2022-09-06T09:27:12.286Z,33.80
2022-09-06T09:32:53.653Z,33.80
2022-09-06T09:35:37.238Z,33.70
2022-09-06T09:38:20.495Z,33.70
2022-09-06T09:41:06.984Z,33.70
2022-09-06T09:43:42.212Z,33.70
2022-09-06T09:46:35.921Z,33.60
2022-09-06T09:49:14.760Z,33.60
2022-09-06T09:52:13.389Z,33.60
2022-09-06T09:54:48.878Z,33.60
2022-09-06T09:57:21.490Z,33.60
2022-09-06T09:59:59.385Z,33.60
2022-09-06T10:02:43.111Z,33.60
2022-09-06T10:05:30.859Z,33.60
2022-09-06T10:08:01.250Z,33.50
2022-09-06T10:10:50.635Z,33.50
2022-09-06T10:13:35.292Z,33.50
2022-09-06T10:16:04.975Z,33.50
2022-09-06T10:18:46.988Z,33.50
2022-09-06T10:21:23.582Z,33.40
2022-09-06T10:24:29.298Z,33.40
2022-09-06T10:27:04.272Z,33.30
2022-09-06T10:29:57.105Z,33.30
2022-09-06T10:33:06.617Z,33.10
2022-09-06T10:35:43.018Z,33.00
2022-09-06T10:39:03.959Z,32.90
2022-09-06T10:42:14.806Z,32.80
2022-09-06T10:45:24.706Z,32.70
2022-09-06T10:48:15.669Z,32.60
2022-09-06T10:51:28.632Z,32.40
2022-09-06T10:54:15.196Z,32.40
2022-09-06T11:00:19.958Z,32.20
2022-09-06T11:06:08.849Z,32.00
2022-09-06T11:09:28.430Z,31.90
2022-09-06T11:12:19.960Z,31.70
2022-09-06T11:14:49.609Z,31.60
2022-09-06T11:18:01.076Z,31.50
2022-09-06T11:20:53.303Z,31.50
2022-09-06T11:23:53.670Z,31.40
2022-09-06T11:26:45.425Z,31.30
2022-09-06T11:29:29.179Z,31.30
2022-09-06T11:32:18.798Z,31.20
2022-09-06T11:34:59.142Z,31.10
2022-09-06T11:37:44.168Z,31.10
2022-09-06T11:43:18.473Z,31.00
2022-09-06T11:45:54.306Z,30.90
2022-09-06T11:49:09.035Z,30.90
2022-09-06T11:51:45.484Z,30.80
2022-09-06T11:54:49.324Z,30.80
2022-09-06T11:57:24.371Z,30.70
2022-09-06T12:00:05.506Z,30.70
2022-09-06T12:02:45.942Z,30.60
2022-09-06T12:05:34.278Z,30.60
2022-09-06T12:08:33.221Z,30.50
2022-09-06T12:11:30.289Z,30.50
2022-09-06T12:14:26.085Z,30.40
2022-09-06T12:17:22.624Z,30.40
2022-09-06T12:20:07.483Z,30.40
2022-09-06T12:22:56.296Z,30.30
2022-09-06T12:25:56.943Z,30.30
2022-09-06T12:28:48.694Z,30.30
2022-09-06T12:31:39.974Z,30.20
2022-09-06T12:34:25.795Z,30.20
2022-09-06T12:37:13.128Z,30.20
2022-09-06T12:39:59.518Z,30.10
2022-09-06T12:42:33.989Z,30.10
2022-09-06T12:45:08.860Z,30.10
2022-09-06T12:47:42.194Z,30.10
2022-09-06T12:50:33.628Z,30.00
2022-09-06T12:53:20.412Z,30.00
2022-09-06T12:56:13.222Z,29.90
2022-09-06T12:58:44.535Z,29.90
2022-09-06T13:01:31.419Z,29.80
2022-09-06T13:04:21.291Z,29.80
2022-09-06T13:06:51.149Z,29.80
2022-09-06T13:09:24.399Z,29.80
2022-09-06T13:12:04.510Z,29.70
2022-09-06T13:14:37.890Z,29.70
2022-09-06T13:17:09.717Z,29.70
2022-09-06T13:19:46.332Z,29.60
2022-09-06T13:22:47.182Z,29.60
2022-09-06T13:25:34.996Z,29.60
2022-09-06T13:28:04.702Z,29.60
2022-09-06T13:31:16.239Z,29.60
2022-09-06T13:33:47.468Z,29.60
2022-09-06T13:36:29.095Z,29.70
2022-09-06T13:38:59.097Z,29.60
2022-09-06T13:41:42.295Z,29.60
2022-09-06T13:44:30.961Z,29.60
2022-09-06T13:47:00.807Z,29.60
2022-09-06T13:49:30.816Z,29.60
2022-09-06T13:52:05.855Z,29.60
2022-09-06T13:54:36.225Z,29.50
2022-09-06T13:57:05.642Z,29.60
2022-09-06T13:59:34.952Z,29.50
2022-09-06T14:02:10.918Z,29.50
2022-09-06T14:04:40.270Z,29.50
2022-09-06T14:07:09.981Z,29.40
2022-09-06T14:09:40.124Z,29.40
2022-09-06T14:12:35.385Z,29.40
2022-09-06T14:15:05.264Z,29.40
2022-09-06T14:17:34.558Z,29.30
2022-09-06T14:20:04.461Z,29.30
2022-09-06T14:22:33.771Z,29.30
2022-09-06T14:25:03.157Z,29.30
2022-09-06T14:27:33.863Z,29.30
2022-09-06T14:30:03.255Z,29.20
2022-09-06T14:32:32.694Z,29.20
2022-09-06T14:35:03.181Z,29.20
2022-09-06T14:37:32.514Z,29.20
2022-09-06T14:40:27.729Z,29.20
2022-09-06T14:42:59.170Z,29.20
2022-09-06T14:45:28.574Z,29.20
2022-09-06T14:47:58.097Z,29.10
2022-09-06T14:50:27.736Z,29.10
2022-09-06T14:52:57.068Z,29.10
2022-09-06T14:55:26.610Z,29.00
2022-09-06T14:57:56.366Z,29.00
2022-09-06T15:00:25.649Z,29.00
2022-09-06T15:02:55.556Z,29.00
2022-09-06T15:05:24.977Z,28.90
2022-09-06T15:07:57.348Z,28.90
2022-09-06T15:10:27.632Z,28.90
2022-09-06T15:12:57.030Z,28.90
2022-09-06T15:15:26.350Z,28.80
2022-09-06T15:17:55.651Z,28.80
2022-09-06T15:20:25.065Z,28.80
2022-09-06T15:23:21.658Z,28.80
2022-09-06T15:25:53.353Z,28.80
2022-09-06T15:28:23.201Z,28.80
2022-09-06T15:30:52.558Z,28.80
2022-09-06T15:33:21.955Z,28.80
2022-09-06T15:35:57.733Z,28.80
2022-09-06T15:38:28.922Z,28.70
2022-09-06T15:41:14.379Z,28.70
2022-09-06T15:43:48.225Z,28.70
2022-09-06T15:46:24.756Z,28.70
2022-09-06T15:48:55.114Z,28.70
2022-09-06T15:51:24.378Z,28.70
2022-09-06T15:53:53.790Z,28.70
2022-09-06T15:56:23.421Z,28.60
2022-09-06T15:58:52.868Z,28.60
2022-09-06T16:01:25.516Z,28.60
2022-09-06T16:04:04.711Z,28.60
2022-09-06T16:06:38.974Z,28.50
2022-09-06T16:09:16.033Z,28.50
2022-09-06T16:11:46.071Z,28.40
2022-09-06T16:14:17.251Z,28.40
2022-09-06T16:16:46.780Z,28.40
2022-09-06T16:19:16.153Z,28.40
2022-09-06T16:21:45.682Z,28.40
2022-09-06T16:24:16.522Z,28.40
2022-09-06T16:26:47.869Z,28.30
2022-09-06T16:29:20.163Z,28.30
2022-09-06T16:31:49.782Z,28.30
2022-09-06T16:34:19.201Z,28.30
2022-09-06T16:36:49.201Z,28.30
2022-09-06T16:39:18.555Z,28.30
2022-09-06T16:41:48.615Z,28.30
2022-09-06T16:44:20.321Z,28.30
2022-09-06T16:46:51.393Z,28.20
2022-09-06T16:49:20.902Z,28.20
2022-09-06T16:51:52.132Z,28.20
2022-09-06T16:54:22.154Z,28.20
2022-09-06T16:56:51.698Z,28.20
2022-09-06T16:59:22.688Z,28.20
2022-09-06T17:01:52.585Z,28.20
2022-09-06T17:04:21.980Z,28.20
2022-09-06T17:06:52.022Z,28.10
2022-09-06T17:09:21.856Z,28.10
2022-09-06T17:11:51.637Z,28.10
2022-09-06T17:14:21.039Z,28.10
2022-09-06T17:17:03.357Z,28.10
2022-09-06T17:19:37.627Z,28.10
2022-09-06T17:22:07.303Z,28.00
2022-09-06T17:24:37.942Z,28.00
2022-09-06T17:27:08.039Z,28.00
2022-09-06T17:29:37.938Z,28.00
2022-09-06T17:32:11.182Z,28.00
2022-09-06T17:34:42.448Z,27.90
2022-09-06T17:37:11.876Z,27.90
2022-09-06T17:39:41.677Z,27.90
2022-09-06T17:42:10.989Z,27.80
2022-09-06T17:44:43.194Z,27.80
2022-09-06T17:47:13.595Z,27.80
2022-09-06T17:49:44.464Z,27.80
2022-09-06T17:52:14.746Z,27.80
2022-09-06T17:54:47.712Z,27.80
2022-09-06T17:57:17.077Z,27.70
2022-09-06T17:59:46.366Z,27.70
2022-09-06T18:02:15.792Z,27.60
2022-09-06T18:04:45.237Z,27.40
2022-09-06T18:07:14.518Z,27.30
2022-09-06T18:09:43.797Z,27.20
2022-09-06T18:12:13.440Z,27.00
2022-09-06T18:14:42.790Z,26.80
2022-09-06T18:17:12.054Z,26.60
2022-09-06T18:19:41.411Z,26.40
2022-09-06T18:22:10.742Z,26.10
2022-09-06T18:24:39.962Z,25.90
2022-09-06T18:27:09.282Z,25.80
2022-09-06T18:29:38.599Z,25.60
2022-09-06T18:32:09.108Z,25.50
2022-09-06T18:34:38.554Z,25.50
2022-09-06T18:37:07.825Z,25.40
2022-09-06T18:39:37.222Z,25.40
2022-09-06T18:42:12.141Z,25.30
2022-09-06T18:44:41.961Z,25.30
2022-09-06T18:47:13.415Z,25.20
2022-09-06T18:49:44.248Z,25.20
2022-09-06T18:52:13.937Z,25.10
2022-09-06T18:54:44.730Z,25.10
2022-09-06T18:57:15.703Z,25.10
2022-09-06T18:59:45.753Z,25.10
2022-09-06T19:02:15.133Z,25.10
2022-09-06T19:04:44.596Z,25.10
2022-09-06T19:07:13.851Z,25.20
2022-09-06T19:09:43.523Z,25.20
2022-09-06T19:12:13.217Z,25.20
2022-09-06T19:14:42.538Z,25.20
2022-09-06T19:17:11.824Z,25.20
2022-09-06T19:19:41.927Z,25.30
2022-09-06T19:22:11.285Z,25.30
2022-09-06T19:24:41.420Z,25.30
2022-09-06T19:27:11.658Z,25.40
2022-09-06T19:29:40.956Z,25.40
2022-09-06T19:32:10.427Z,25.40
2022-09-06T19:34:39.828Z,25.50
2022-09-06T19:37:09.602Z,25.50
2022-09-06T19:39:39.028Z,25.50
2022-09-06T19:42:08.564Z,25.50
2022-09-06T19:44:38.013Z,25.50
2022-09-06T19:47:07.542Z,25.50
2022-09-06T19:49:36.882Z,25.50
2022-09-06T19:52:10.590Z,25.50
2022-09-06T19:54:40.805Z,25.50
2022-09-06T19:57:10.118Z,25.60
2022-09-06T19:59:40.479Z,25.60
2022-09-06T20:02:10.515Z,25.50
2022-09-06T20:04:40.033Z,25.50
2022-09-06T20:07:09.338Z,25.50
2022-09-06T20:09:38.875Z,25.50
2022-09-06T20:12:08.823Z,25.60
2022-09-06T20:14:38.152Z,25.60
2022-09-06T20:17:32.116Z,25.60
2022-09-06T20:19:57.194Z,25.60
2022-09-06T20:22:27.123Z,25.60
2022-09-06T20:24:56.539Z,25.60
2022-09-06T20:27:25.865Z,25.60
2022-09-06T20:29:55.159Z,25.60
2022-09-06T20:32:24.618Z,25.60
2022-09-06T20:34:53.993Z,25.70
2022-09-06T20:37:23.814Z,25.70
2022-09-06T20:39:53.433Z,25.60
2022-09-06T20:42:22.845Z,25.60
2022-09-06T20:44:52.156Z,25.60
2022-09-06T20:47:21.454Z,25.60
2022-09-06T20:49:50.751Z,25.60
2022-09-06T20:52:19.972Z,25.50
2022-09-06T20:54:49.563Z,25.50
2022-09-06T20:57:19.114Z,25.60
2022-09-06T20:59:48.412Z,25.50
2022-09-06T21:02:17.986Z,25.50
2022-09-06T21:04:47.295Z,25.50
2022-09-06T21:09:59.175Z,25.50
2022-09-06T21:12:28.501Z,25.50
2022-09-06T21:14:57.748Z,25.50
2022-09-06T21:17:26.979Z,25.50
2022-09-06T21:19:56.340Z,25.50
2022-09-06T21:22:25.726Z,25.50
2022-09-06T21:24:54.937Z,25.40
2022-09-06T21:27:24.235Z,25.50
2022-09-06T21:29:53.596Z,25.50
2022-09-06T21:32:22.959Z,25.40
2022-09-06T21:34:52.280Z,25.40
2022-09-06T21:37:22.277Z,25.40
2022-09-06T21:39:51.604Z,25.40
2022-09-06T21:42:21.020Z,25.50
2022-09-06T21:44:50.384Z,25.50
2022-09-06T21:47:19.633Z,25.40
2022-09-06T21:49:48.815Z,25.50
2022-09-06T21:52:18.046Z,25.50
2022-09-06T21:54:47.312Z,25.50
2022-09-06T21:57:16.547Z,25.40
2022-09-06T21:59:45.912Z,25.40
2022-09-06T22:02:16.544Z,25.40
2022-09-06T22:04:45.974Z,25.40
2022-09-06T22:07:15.328Z,25.40
2022-09-06T22:09:45.012Z,25.40
2022-09-06T22:12:14.947Z,25.40
2022-09-06T22:14:44.330Z,25.40
2022-09-06T22:17:13.501Z,25.40
2022-09-06T22:19:42.747Z,25.40
2022-09-06T22:22:12.048Z,25.30
2022-09-06T22:24:41.332Z,25.40
2022-09-06T22:27:10.672Z,25.30
2022-09-06T22:29:39.888Z,25.40
2022-09-06T22:32:09.255Z,25.40
2022-09-06T22:34:39.056Z,25.30
2022-09-06T22:37:08.637Z,25.30
2022-09-06T22:39:38.003Z,25.30
2022-09-06T22:42:07.527Z,25.20
2022-09-06T22:44:36.699Z,25.20
2022-09-06T22:47:06.447Z,25.10
2022-09-06T22:49:35.981Z,25.00
2022-09-06T22:52:05.449Z,25.00
2022-09-06T22:54:34.734Z,25.00
2022-09-06T22:57:04.063Z,24.90
2022-09-06T22:59:36.878Z,24.90
2022-09-06T23:02:06.904Z,24.90
2022-09-06T23:04:38.823Z,24.90
2022-09-06T23:07:08.252Z,24.90
2022-09-06T23:09:37.758Z,24.90
2022-09-06T23:12:07.339Z,24.90
2022-09-06T23:14:36.840Z,25.00
2022-09-06T23:17:06.270Z,25.00
2022-09-06T23:19:35.700Z,25.00
2022-09-06T23:22:05.025Z,25.00
2022-09-06T23:24:34.298Z,25.00
2022-09-06T23:27:05.779Z,25.00
2022-09-06T23:29:36.102Z,25.00
2022-09-06T23:32:05.433Z,25.00
2022-09-06T23:34:35.028Z,25.00
2022-09-06T23:37:05.276Z,25.00
2022-09-06T23:39:34.587Z,25.00
2022-09-06T23:42:04.174Z,25.10
2022-09-06T23:44:33.451Z,25.10
2022-09-06T23:47:02.925Z,25.10
2022-09-06T23:49:32.198Z,25.20
2022-09-06T23:52:01.464Z,25.20
2022-09-06T23:54:30.830Z,25.20
2022-09-06T23:57:00.079Z,25.20
2022-09-06T23:59:29.325Z,25.20
