createdAt,value
2022-09-04T00:02:49.979Z,19.23
2022-09-04T00:05:39.302Z,19.23
2022-09-04T00:08:54.008Z,19.25
2022-09-04T00:11:33.333Z,19.27
2022-09-04T00:14:15.282Z,19.27
2022-09-04T00:16:44.790Z,19.28
2022-09-04T00:19:23.956Z,19.33
2022-09-04T00:22:02.508Z,19.34
2022-09-04T00:24:41.524Z,19.34
2022-09-04T00:27:27.024Z,19.36
2022-09-04T00:30:08.970Z,19.38
2022-09-04T00:32:54.868Z,19.38
2022-09-04T00:35:41.082Z,19.39
2022-09-04T00:38:31.109Z,19.41
2022-09-04T00:41:31.082Z,19.43
2022-09-04T00:44:04.386Z,19.44
2022-09-04T00:47:13.744Z,19.47
2022-09-04T00:50:01.142Z,19.47
2022-09-04T00:53:06.149Z,19.49
2022-09-04T00:56:30.800Z,19.50
2022-09-04T01:00:09.622Z,19.52
2022-09-04T01:03:07.596Z,19.53
2022-09-04T01:06:19.313Z,19.55
2022-09-04T01:09:38.884Z,19.56
2022-09-04T01:12:50.222Z,19.58
2022-09-04T02:01:22.429Z,19.74
2022-09-04T02:04:20.307Z,19.73
2022-09-04T02:07:11.529Z,19.68
2022-09-04T02:09:57.315Z,19.66
2022-09-04T02:13:22.452Z,19.66
2022-09-04T02:16:14.623Z,19.66
2022-09-04T02:19:12.226Z,19.66
2022-09-04T02:22:31.469Z,19.67
2022-09-04T02:25:04.838Z,19.68
2022-09-04T03:02:02.679Z,19.48
2022-09-04T03:08:16.967Z,19.47
2022-09-04T03:10:54.437Z,19.47
2022-09-04T03:14:18.006Z,19.45
2022-09-04T03:17:03.340Z,19.42
2022-09-04T03:19:57.865Z,19.41
2022-09-04T03:22:45.421Z,19.40
2022-09-04T03:25:39.800Z,19.39
2022-09-04T03:28:14.359Z,19.36
2022-09-04T03:30:42.699Z,19.34
2022-09-04T03:33:46.037Z,19.32
2022-09-04T03:36:30.040Z,19.31
2022-09-04T03:39:31.512Z,19.29
2022-09-04T03:42:12.609Z,19.29
2022-09-04T03:45:10.738Z,19.27
2022-09-04T03:48:08.350Z,19.26
2022-09-04T03:50:42.001Z,19.24
2022-09-04T03:53:28.191Z,19.23
2022-09-04T03:56:14.613Z,19.21
2022-09-04T03:58:50.776Z,19.23
2022-09-04T04:01:53.388Z,19.22
2022-09-04T04:04:45.626Z,19.23
2022-09-04T04:07:42.795Z,19.25
2022-09-04T04:10:24.265Z,19.24
2022-09-04T04:13:10.433Z,19.21
2022-09-04T04:16:03.555Z,19.26
2022-09-04T04:19:03.037Z,19.26
2022-09-04T04:21:56.462Z,19.25
2022-09-04T04:24:40.851Z,19.20
2022-09-04T04:27:25.725Z,19.20
2022-09-04T04:30:14.568Z,19.19
2022-09-04T04:33:00.104Z,19.17
2022-09-04T04:35:55.250Z,19.15
2022-09-04T04:38:53.457Z,19.15
2022-09-04T04:42:08.937Z,19.15
2022-09-04T04:45:37.063Z,19.11
2022-09-04T04:48:57.951Z,19.11
2022-09-04T04:51:40.729Z,19.11
2022-09-04T04:54:40.237Z,19.10
2022-09-04T04:57:35.656Z,19.09
2022-09-04T05:00:15.970Z,19.05
2022-09-04T05:03:16.868Z,19.05
2022-09-04T05:06:07.080Z,19.05
2022-09-04T05:08:59.416Z,19.08
2022-09-04T05:11:56.307Z,19.09
2022-09-04T05:14:47.919Z,19.12
2022-09-04T05:17:40.974Z,19.16
2022-09-04T05:20:26.673Z,19.18
2022-09-04T05:23:11.789Z,19.18
2022-09-04T05:26:14.489Z,19.18
2022-09-04T05:29:01.263Z,19.19
2022-09-04T05:31:38.079Z,19.23
2022-09-04T05:34:29.252Z,19.28
2022-09-04T05:37:23.760Z,19.33
2022-09-04T05:40:15.836Z,19.35
2022-09-04T05:43:05.575Z,19.37
2022-09-04T05:45:59.745Z,19.36
2022-09-04T05:49:15.067Z,19.39
2022-09-04T05:51:57.461Z,19.41
2022-09-04T05:55:00.486Z,19.43
2022-09-04T05:57:51.701Z,19.47
2022-09-04T06:00:20.378Z,19.53
2022-09-04T06:03:18.580Z,19.60
2022-09-04T06:06:07.521Z,19.64
2022-09-04T06:09:01.096Z,19.68
2022-09-04T06:12:08.229Z,19.74
2022-09-04T06:14:57.447Z,19.83
2022-09-04T06:18:04.101Z,19.94
2022-09-04T06:20:43.646Z,20.04
2022-09-04T06:23:20.110Z,20.14
2022-09-04T06:26:27.680Z,20.23
2022-09-04T06:29:10.043Z,20.35
2022-09-04T06:32:30.129Z,20.47
2022-09-04T06:35:40.777Z,20.61
2022-09-04T06:38:44.039Z,20.72
2022-09-04T06:41:28.477Z,20.81
2022-09-04T06:43:59.026Z,20.88
2022-09-04T06:46:57.107Z,20.98
2022-09-04T06:49:53.682Z,21.04
2022-09-04T06:52:31.843Z,21.10
2022-09-04T06:55:20.089Z,21.17
2022-09-04T06:58:09.095Z,21.28
2022-09-04T07:01:00.812Z,21.37
2022-09-04T07:03:45.232Z,21.43
2022-09-04T07:06:29.211Z,21.50
2022-09-04T07:09:27.784Z,21.58
2022-09-04T07:12:14.710Z,21.65
2022-09-04T07:15:21.205Z,21.71
2022-09-04T07:18:42.605Z,21.74
2022-09-04T07:21:48.714Z,21.76
2022-09-04T07:25:09.029Z,21.78
2022-09-04T07:28:00.475Z,21.81
2022-09-04T07:30:37.168Z,21.84
2022-09-04T07:33:41.013Z,21.92
2022-09-04T07:36:29.567Z,22.00
2022-09-04T07:39:14.723Z,22.06
2022-09-04T07:45:14.625Z,22.09
2022-09-04T07:48:40.983Z,22.08
2022-09-04T07:51:17.414Z,22.04
2022-09-04T07:54:11.512Z,21.97
2022-09-04T07:57:45.723Z,21.80
2022-09-04T08:00:21.114Z,21.73
2022-09-04T08:03:13.585Z,21.71
2022-09-04T08:06:28.825Z,21.73
2022-09-04T08:09:28.836Z,21.77
2022-09-04T08:47:19.770Z,22.83
2022-09-04T08:49:57.840Z,22.91
2022-09-04T08:53:04.003Z,23.00
2022-09-04T08:56:06.445Z,23.10
2022-09-04T08:58:55.291Z,23.21
2022-09-04T09:02:09.504Z,23.31
2022-09-04T09:05:32.622Z,23.40
2022-09-04T09:08:31.657Z,23.52
2022-09-04T09:11:43.584Z,23.62
2022-09-04T09:14:54.489Z,23.71
2022-09-04T09:17:53.954Z,23.79
2022-09-04T09:21:10.853Z,23.89
2022-09-04T09:24:01.368Z,23.97
2022-09-04T09:26:33.691Z,24.05
2022-09-04T09:29:20.280Z,24.16
2022-09-04T09:32:09.432Z,24.27
2022-09-04T09:35:14.117Z,24.35
2022-09-04T09:38:12.562Z,24.37
2022-09-04T09:41:01.221Z,24.41
2022-09-04T09:43:42.051Z,24.46
2022-09-04T09:46:44.671Z,24.43
2022-09-04T09:49:52.360Z,24.42
2022-09-04T09:53:06.590Z,24.42
2022-09-04T09:56:23.622Z,24.43
2022-09-04T09:59:21.126Z,24.42
2022-09-04T10:02:23.589Z,24.48
2022-09-04T10:05:00.079Z,24.52
2022-09-04T10:08:06.161Z,24.57
2022-09-04T10:11:03.008Z,24.63
2022-09-04T10:14:04.478Z,24.69
2022-09-04T10:17:00.713Z,24.73
2022-09-04T10:20:23.733Z,24.82
2022-09-04T10:23:33.375Z,24.91
2022-09-04T10:26:39.291Z,24.93
2022-09-04T10:29:30.501Z,24.97
2022-09-04T10:32:03.846Z,25.00
2022-09-04T10:35:07.558Z,25.02
2022-09-04T10:38:11.770Z,25.05
2022-09-04T10:41:24.570Z,25.04
2022-09-04T10:58:42.346Z,24.67
2022-09-04T11:38:29.357Z,25.26
2022-09-04T11:41:33.786Z,25.24
2022-09-04T11:44:36.382Z,25.26
2022-09-04T11:47:36.747Z,25.29
2022-09-04T11:50:39.061Z,25.35
2022-09-04T11:53:12.834Z,25.41
2022-09-04T11:56:21.563Z,25.50
2022-09-04T11:59:38.416Z,25.60
2022-09-04T12:02:29.773Z,25.70
2022-09-04T12:05:39.633Z,25.75
2022-09-04T12:08:38.658Z,25.75
2022-09-04T12:11:43.037Z,25.74
2022-09-04T12:14:29.165Z,25.76
2022-09-04T12:17:29.407Z,25.82
2022-09-04T12:20:26.150Z,25.88
2022-09-04T12:23:32.052Z,25.93
2022-09-04T12:26:23.802Z,25.92
2022-09-04T12:29:39.048Z,25.89
2022-09-04T12:32:42.677Z,25.78
2022-09-04T12:35:32.064Z,25.70
2022-09-04T12:38:31.110Z,25.65
2022-09-04T12:41:29.308Z,25.63
2022-09-04T12:44:01.711Z,25.68
2022-09-04T12:47:32.810Z,25.83
2022-09-04T12:53:52.443Z,26.21
2022-09-04T12:56:43.481Z,26.42
2022-09-04T12:59:35.455Z,26.56
2022-09-04T13:02:27.856Z,26.68
2022-09-04T13:09:11.916Z,27.02
2022-09-04T13:11:43.787Z,27.29
2022-09-04T13:14:44.403Z,27.73
2022-09-04T13:17:53.767Z,28.33
2022-09-04T13:20:51.542Z,28.74
2022-09-04T13:23:52.898Z,29.12
2022-09-04T13:26:56.528Z,29.45
2022-09-04T13:29:54.667Z,29.78
2022-09-04T13:32:59.234Z,29.60
2022-09-04T13:35:59.072Z,29.25
2022-09-04T13:38:51.683Z,29.02
2022-09-04T13:41:54.760Z,28.83
2022-09-04T13:44:42.442Z,28.66
2022-09-04T13:47:32.377Z,28.53
2022-09-04T13:50:26.075Z,28.49
2022-09-04T13:53:22.565Z,28.55
2022-09-04T13:55:57.449Z,28.53
2022-09-04T13:58:38.571Z,28.78
2022-09-04T14:01:15.595Z,29.05
2022-09-04T14:03:54.658Z,29.41
2022-09-04T14:06:27.086Z,29.58
2022-09-04T14:09:05.173Z,29.89
2022-09-04T14:11:53.378Z,29.96
2022-09-04T14:14:41.379Z,29.80
2022-09-04T14:17:10.351Z,29.60
2022-09-04T14:19:44.168Z,29.37
2022-09-04T14:22:52.586Z,29.07
2022-09-04T14:25:32.876Z,28.87
2022-09-04T14:28:38.215Z,28.66
2022-09-04T14:31:46.369Z,28.49
2022-09-04T14:34:42.930Z,28.35
2022-09-04T14:37:52.122Z,28.16
2022-09-04T14:40:39.173Z,28.02
2022-09-04T14:43:11.845Z,27.91
2022-09-04T14:46:10.254Z,28.05
2022-09-04T14:48:44.643Z,28.23
2022-09-04T14:51:46.071Z,28.24
2022-09-04T14:54:36.680Z,28.12
2022-09-04T14:57:24.091Z,28.12
2022-09-04T15:00:17.391Z,28.12
2022-09-04T15:02:57.168Z,28.16
2022-09-04T15:05:34.308Z,28.19
2022-09-04T15:08:08.073Z,28.19
2022-09-04T15:10:54.854Z,28.39
2022-09-04T15:13:28.986Z,28.65
2022-09-04T15:16:21.293Z,29.01
2022-09-04T15:19:06.784Z,29.57
2022-09-04T15:22:18.972Z,30.24
2022-09-04T15:24:55.548Z,30.32
2022-09-04T15:27:35.022Z,30.34
2022-09-04T15:30:24.902Z,30.45
2022-09-04T15:33:14.623Z,30.42
2022-09-04T15:35:42.788Z,30.56
2022-09-04T15:38:27.102Z,30.63
2022-09-04T15:41:15.726Z,30.73
2022-09-04T15:43:46.396Z,30.91
2022-09-04T15:46:41.335Z,30.94
2022-09-04T15:49:34.622Z,30.91
2022-09-04T15:52:29.927Z,30.95
2022-09-04T15:55:06.273Z,30.95
2022-09-04T15:58:30.192Z,30.93
2022-09-04T16:01:06.342Z,30.92
2022-09-04T16:04:00.150Z,30.87
2022-09-04T16:06:32.577Z,30.72
2022-09-04T16:09:20.481Z,30.43
2022-09-04T16:12:04.038Z,30.31
2022-09-04T16:14:51.400Z,30.54
2022-09-04T16:17:34.092Z,30.65
2022-09-04T16:20:42.751Z,30.53
2022-09-04T16:23:14.746Z,30.26
2022-09-04T16:25:50.402Z,29.93
2022-09-04T16:28:32.626Z,29.53
2022-09-04T16:31:12.584Z,29.09
2022-09-04T16:33:54.281Z,28.67
2022-09-04T16:36:29.209Z,28.48
2022-09-04T16:39:21.637Z,28.40
2022-09-04T16:42:22.031Z,28.33
2022-09-04T16:45:37.437Z,28.08
2022-09-04T16:48:28.920Z,27.80
2022-09-04T16:51:40.044Z,27.49
2022-09-04T16:54:49.179Z,27.12
2022-09-04T16:57:21.556Z,26.83
2022-09-04T16:59:52.880Z,26.59
2022-09-04T17:03:02.264Z,26.30
2022-09-04T17:05:45.804Z,26.07
2022-09-04T17:08:45.124Z,25.88
2022-09-04T17:11:55.623Z,25.67
2022-09-04T17:14:58.918Z,25.50
2022-09-04T17:17:31.540Z,25.36
2022-09-04T17:20:20.542Z,25.25
2022-09-04T17:29:03.907Z,25.12
2022-09-04T17:29:16.667Z,24.99
2022-09-04T17:29:48.816Z,24.89
2022-09-04T17:34:14.646Z,24.80
2022-09-04T17:40:42.243Z,24.72
2022-09-04T17:40:47.640Z,24.61
2022-09-04T17:42:10.333Z,24.52
2022-09-04T17:44:56.110Z,24.46
2022-09-04T17:47:38.971Z,24.39
2022-09-04T17:50:28.179Z,24.33
2022-09-04T17:53:16.333Z,24.27
2022-09-04T17:56:13.970Z,24.22
2022-09-04T17:58:52.736Z,24.16
2022-09-04T18:01:51.994Z,24.11
2022-09-04T18:04:42.550Z,24.03
2022-09-04T18:08:09.713Z,23.97
2022-09-04T18:11:12.440Z,23.88
2022-09-04T18:13:54.062Z,23.79
2022-09-04T18:16:36.895Z,23.73
2022-09-04T18:19:37.078Z,23.68
2022-09-04T18:22:44.597Z,23.63
2022-09-04T18:25:20.590Z,23.56
2022-09-04T18:28:12.431Z,23.49
2022-09-04T18:37:06.360Z,23.36
2022-09-04T18:37:18.794Z,23.17
2022-09-04T18:37:44.775Z,22.96
2022-09-04T18:40:15.806Z,22.88
2022-09-04T18:50:20.530Z,22.82
2022-09-04T18:50:28.625Z,22.76
2022-09-04T18:50:33.984Z,22.76
2022-09-04T18:51:58.291Z,22.74
2022-09-04T18:54:42.587Z,22.71
2022-09-04T18:57:58.151Z,22.68
2022-09-04T19:00:41.078Z,22.68
2022-09-04T19:03:54.753Z,22.67
2022-09-04T19:06:32.314Z,22.63
2022-09-04T19:09:20.401Z,22.63
2022-09-04T19:12:00.755Z,22.61
2022-09-04T19:14:41.860Z,22.60
2022-09-04T19:17:38.575Z,22.58
2022-09-04T19:20:15.794Z,22.57
2022-09-04T19:22:52.622Z,22.52
2022-09-04T19:25:34.879Z,22.49
2022-09-04T19:28:27.147Z,22.45
2022-09-04T19:31:01.880Z,22.39
2022-09-04T19:34:10.651Z,22.36
2022-09-04T19:37:03.563Z,22.29
2022-09-04T19:46:05.459Z,22.21
2022-09-04T19:46:17.544Z,22.14
2022-09-04T19:46:28.009Z,22.10
2022-09-04T19:52:10.536Z,22.04
2022-09-04T19:53:33.533Z,21.98
2022-09-04T19:55:55.630Z,21.94
2022-09-04T19:58:43.995Z,21.93
2022-09-04T20:01:27.027Z,21.94
2022-09-04T20:04:30.369Z,21.95
2022-09-04T20:07:11.458Z,21.91
2022-09-04T20:09:56.622Z,21.92
2022-09-04T20:12:42.787Z,21.89
2022-09-04T20:15:31.485Z,21.87
2022-09-04T20:18:20.417Z,21.82
2022-09-04T20:21:15.200Z,21.82
2022-09-04T20:24:11.026Z,21.82
2022-09-04T20:27:05.086Z,21.81
2022-09-04T20:29:55.189Z,21.80
2022-09-04T20:32:55.766Z,21.78
2022-09-04T20:36:01.520Z,21.79
2022-09-04T20:38:58.000Z,21.80
2022-09-04T20:41:56.051Z,21.81
2022-09-04T20:46:58.484Z,21.80
2022-09-04T20:52:54.889Z,21.75
2022-09-04T20:52:59.380Z,21.74
2022-09-04T20:54:43.431Z,21.72
2022-09-04T21:01:41.290Z,21.68
2022-09-04T21:03:24.514Z,21.67
2022-09-04T21:04:23.834Z,21.63
2022-09-04T21:07:33.726Z,21.64
2022-09-04T21:10:37.946Z,21.68
2022-09-04T21:13:47.824Z,21.69
2022-09-04T21:16:59.400Z,21.67
2022-09-04T21:20:03.145Z,21.64
2022-09-04T21:23:09.693Z,21.57
2022-09-04T21:25:46.387Z,21.50
2022-09-04T21:28:33.659Z,21.40
2022-09-04T21:31:32.975Z,21.32
2022-09-04T21:34:26.222Z,21.28
2022-09-04T21:37:34.150Z,21.21
2022-09-04T21:41:15.386Z,21.15
2022-09-04T21:43:52.637Z,21.05
2022-09-04T21:46:56.577Z,21.00
2022-09-04T21:49:52.713Z,20.94
2022-09-04T21:52:55.957Z,20.95
2022-09-04T22:02:13.734Z,20.97
2022-09-04T22:02:41.702Z,20.98
2022-09-04T22:03:38.023Z,20.94
2022-09-04T22:08:45.652Z,20.90
2022-09-04T22:13:32.115Z,20.90
2022-09-04T22:13:46.120Z,20.91
2022-09-04T22:16:29.318Z,20.92
2022-09-04T22:19:55.124Z,20.92
2022-09-04T22:22:47.939Z,20.88
2022-09-04T22:25:36.865Z,20.92
2022-09-04T22:28:46.038Z,20.91
2022-09-04T22:31:22.640Z,20.81
2022-09-04T22:44:07.845Z,20.46
2022-09-04T22:47:22.544Z,20.39
2022-09-04T22:50:12.447Z,20.33
2022-09-04T23:03:09.499Z,20.14
2022-09-04T23:08:22.977Z,20.12
2022-09-04T23:13:48.099Z,20.11
2022-09-04T23:13:52.185Z,20.06
2022-09-04T23:15:43.151Z,20.02
2022-09-04T23:22:44.437Z,19.99
2022-09-04T23:30:25.301Z,19.83
2022-09-04T23:33:49.486Z,19.80
2022-09-04T23:40:43.729Z,19.75
2022-09-04T23:43:38.588Z,19.73
2022-09-04T23:46:54.189Z,19.70
2022-09-04T23:50:05.829Z,19.68
2022-09-04T23:53:31.363Z,19.65
2022-09-04T23:56:42.214Z,19.61
2022-09-04T23:59:38.904Z,19.58
