createdAt,value
2018-06-22T00:00:27.859Z,1.50
2018-06-22T00:01:27.894Z,1.40
2018-06-22T00:02:27.860Z,1.60
2018-06-22T00:03:27.862Z,1.70
2018-06-22T00:04:27.896Z,1.60
2018-06-22T00:05:27.851Z,2.20
2018-06-22T00:06:27.853Z,2.00
2018-06-22T00:07:27.844Z,1.40
2018-06-22T00:08:27.844Z,1.80
2018-06-22T00:09:27.830Z,1.70
2018-06-22T00:10:27.829Z,1.70
2018-06-22T00:11:27.863Z,1.70
2018-06-22T00:12:27.822Z,1.50
2018-06-22T00:13:27.826Z,1.20
2018-06-22T00:14:27.861Z,1.90
2018-06-22T00:15:27.819Z,1.70
2018-06-22T00:16:27.813Z,1.40
2018-06-22T00:17:27.807Z,1.20
2018-06-22T00:18:27.809Z,1.10
2018-06-22T00:19:27.799Z,1.60
2018-06-22T00:20:27.793Z,1.70
2018-06-22T00:21:27.840Z,1.60
2018-06-22T00:22:27.788Z,1.60
2018-06-22T00:23:27.790Z,1.60
2018-06-22T00:24:27.828Z,1.60
2018-06-22T00:25:27.775Z,1.20
2018-06-22T00:26:27.777Z,1.80
2018-06-22T00:27:27.771Z,1.40
2018-06-22T00:28:27.778Z,1.30
2018-06-22T00:29:27.762Z,1.90
2018-06-22T00:30:27.763Z,1.40
2018-06-22T00:31:27.800Z,1.80
2018-06-22T00:32:27.751Z,1.50
2018-06-22T00:33:27.758Z,1.60
2018-06-22T00:34:27.749Z,1.70
2018-06-22T00:35:27.737Z,1.50
2018-06-22T00:36:27.733Z,1.40
2018-06-22T00:37:27.735Z,1.20
2018-06-22T00:38:27.729Z,2.00
2018-06-22T00:39:27.732Z,2.00
2018-06-22T00:40:27.758Z,1.70
2018-06-22T00:41:27.744Z,2.00
2018-06-22T00:42:27.709Z,1.80
2018-06-22T00:43:27.716Z,2.10
2018-06-22T00:44:27.699Z,2.30
2018-06-22T00:45:27.698Z,1.50
2018-06-22T00:46:27.696Z,1.50
2018-06-22T00:47:27.694Z,1.90
2018-06-22T00:48:27.718Z,1.80
2018-06-22T00:49:27.690Z,1.60
2018-06-22T00:50:27.674Z,1.50
2018-06-22T00:51:27.677Z,1.70
2018-06-22T00:52:27.669Z,1.50
2018-06-22T00:53:27.662Z,1.80
2018-06-22T00:54:27.655Z,1.60
2018-06-22T00:55:27.652Z,1.30
2018-06-22T00:56:27.660Z,1.90
2018-06-22T00:57:27.643Z,1.70
2018-06-22T00:58:27.638Z,1.90
2018-06-22T00:59:27.634Z,1.70
2018-06-22T01:00:27.633Z,1.40
2018-06-22T01:01:27.628Z,1.80
2018-06-22T01:02:27.626Z,1.50
2018-06-22T01:03:27.613Z,1.60
2018-06-22T01:04:27.613Z,1.60
2018-06-22T01:05:27.605Z,1.70
2018-06-22T01:06:27.604Z,1.70
2018-06-22T01:07:27.597Z,2.00
2018-06-22T01:08:27.625Z,1.60
2018-06-22T01:09:27.601Z,1.90
2018-06-22T01:10:27.583Z,2.00
2018-06-22T01:11:27.576Z,2.00
2018-06-22T01:12:27.578Z,1.90
2018-06-22T01:13:27.569Z,2.10
2018-06-22T01:14:27.575Z,1.60
2018-06-22T01:15:27.562Z,1.90
2018-06-22T01:16:27.559Z,1.90
2018-06-22T01:17:27.552Z,1.60
2018-06-22T01:18:27.555Z,1.90
2018-06-22T01:19:27.539Z,1.70
2018-06-22T01:20:27.550Z,1.60
2018-06-22T01:21:27.529Z,1.60
2018-06-22T01:22:27.542Z,1.50
2018-06-22T01:23:27.519Z,1.70
2018-06-22T01:24:27.524Z,1.60
2018-06-22T01:25:27.541Z,1.80
2018-06-22T01:26:27.504Z,1.70
2018-06-22T01:27:27.506Z,1.60
2018-06-22T01:28:27.494Z,1.50
2018-06-22T01:29:27.490Z,1.50
2018-06-22T01:30:27.485Z,1.50
2018-06-22T01:31:27.481Z,1.40
2018-06-22T01:32:27.474Z,1.80
2018-06-22T01:33:27.482Z,1.50
2018-06-22T01:34:27.481Z,1.90
2018-06-22T01:35:27.459Z,1.40
2018-06-22T01:36:27.466Z,1.90
2018-06-22T01:37:27.464Z,1.60
2018-06-22T01:38:27.444Z,1.90
2018-06-22T01:39:27.449Z,1.70
2018-06-22T01:40:27.444Z,1.80
2018-06-22T01:41:27.444Z,1.90
2018-06-22T01:42:27.457Z,1.60
2018-06-22T01:43:27.416Z,1.90
2018-06-22T01:44:27.410Z,1.70
2018-06-22T01:45:27.418Z,1.60
2018-06-22T01:46:27.401Z,1.90
2018-06-22T01:47:27.397Z,2.00
2018-06-22T01:48:27.389Z,1.70
2018-06-22T01:49:27.403Z,1.90
2018-06-22T01:50:27.385Z,1.70
2018-06-22T01:51:27.379Z,1.80
2018-06-22T01:52:27.368Z,1.70
2018-06-22T01:53:27.365Z,1.80
2018-06-22T01:54:27.357Z,1.90
2018-06-22T01:55:27.352Z,1.80
2018-06-22T01:56:27.350Z,1.70
2018-06-22T01:57:27.353Z,1.70
2018-06-22T01:58:27.339Z,1.90
2018-06-22T01:59:27.330Z,2.20
2018-06-22T02:00:27.399Z,1.90
2018-06-22T02:01:27.333Z,1.60
2018-06-22T02:02:27.314Z,2.10
2018-06-22T02:03:27.315Z,1.90
2018-06-22T02:04:27.307Z,1.80
2018-06-22T02:05:27.297Z,1.60
2018-06-22T02:06:27.315Z,1.80
2018-06-22T02:07:27.313Z,1.90
2018-06-22T02:08:27.282Z,1.60
2018-06-22T02:09:27.279Z,1.70
2018-06-22T02:10:27.284Z,2.20
2018-06-22T02:11:27.264Z,1.90
2018-06-22T02:12:27.259Z,1.90
2018-06-22T02:13:27.262Z,1.60
2018-06-22T02:14:27.257Z,1.90
2018-06-22T02:15:27.242Z,1.80
2018-06-22T02:16:27.245Z,1.80
2018-06-22T02:17:27.229Z,1.80
2018-06-22T02:18:27.226Z,1.60
2018-06-22T02:19:27.224Z,1.70
2018-06-22T02:20:27.210Z,2.10
2018-06-22T02:21:27.207Z,1.70
2018-06-22T02:22:27.207Z,2.20
2018-06-22T02:23:27.232Z,1.80
2018-06-22T02:24:27.188Z,1.90
2018-06-22T02:25:27.183Z,2.00
2018-06-22T02:26:27.180Z,1.70
2018-06-22T02:27:27.172Z,1.60
2018-06-22T02:28:27.173Z,1.70
2018-06-22T02:29:27.159Z,2.00
2018-06-22T02:30:27.175Z,2.00
2018-06-22T02:31:27.153Z,2.00
2018-06-22T02:32:27.142Z,2.00
2018-06-22T02:33:27.141Z,1.80
2018-06-22T02:34:27.133Z,1.80
2018-06-22T02:35:27.126Z,1.80
2018-06-22T02:36:27.122Z,2.20
2018-06-22T02:37:27.114Z,2.10
2018-06-22T02:38:27.113Z,1.60
2018-06-22T02:39:27.114Z,2.20
2018-06-22T02:40:27.093Z,1.80
2018-06-22T02:41:27.090Z,1.90
2018-06-22T02:42:27.085Z,2.10
2018-06-22T02:43:27.090Z,2.00
2018-06-22T02:44:27.073Z,2.00
2018-06-22T02:45:27.080Z,1.80
2018-06-22T02:46:27.077Z,1.70
2018-06-22T02:47:27.056Z,1.90
2018-06-22T02:48:27.048Z,1.50
2018-06-22T02:49:27.041Z,1.90
2018-06-22T02:50:27.044Z,1.80
2018-06-22T02:51:27.041Z,1.90
2018-06-22T02:52:27.041Z,1.80
2018-06-22T02:53:27.024Z,2.10
2018-06-22T02:54:27.011Z,1.80
2018-06-22T02:55:27.019Z,2.00
2018-06-22T02:56:27.013Z,1.70
2018-06-22T02:57:26.995Z,2.00
2018-06-22T02:58:27.003Z,1.80
2018-06-22T02:59:27.001Z,1.90
2018-06-22T03:00:26.977Z,1.80
2018-06-22T03:01:26.983Z,1.90
2018-06-22T03:02:26.978Z,1.80
2018-06-22T03:03:26.968Z,1.80
2018-06-22T03:04:26.965Z,1.40
2018-06-22T03:05:26.948Z,1.70
2018-06-22T03:06:26.941Z,2.00
2018-06-22T03:07:26.933Z,1.70
2018-06-22T03:08:26.938Z,2.30
2018-06-22T03:09:26.925Z,2.00
2018-06-22T03:10:26.920Z,2.10
2018-06-22T03:11:26.920Z,1.90
2018-06-22T03:12:26.901Z,1.70
2018-06-22T03:13:26.904Z,2.00
2018-06-22T03:14:26.890Z,1.80
2018-06-22T03:15:26.922Z,2.00
2018-06-22T03:16:26.878Z,1.80
2018-06-22T03:17:26.873Z,2.10
2018-06-22T03:18:26.880Z,1.70
2018-06-22T03:19:26.865Z,1.50
2018-06-22T03:20:26.856Z,2.20
2018-06-22T03:21:26.857Z,1.80
2018-06-22T03:22:26.841Z,2.10
2018-06-22T03:23:26.848Z,1.60
2018-06-22T03:24:26.836Z,1.80
2018-06-22T03:25:26.819Z,2.00
2018-06-22T03:26:26.823Z,2.30
2018-06-22T03:27:26.812Z,1.60
2018-06-22T03:28:26.806Z,1.90
2018-06-22T03:29:26.794Z,1.60
2018-06-22T03:30:26.793Z,2.10
2018-06-22T03:31:26.798Z,1.90
2018-06-22T03:32:26.775Z,1.80
2018-06-22T03:33:26.794Z,1.70
2018-06-22T03:34:26.761Z,1.60
2018-06-22T03:35:26.755Z,1.60
2018-06-22T03:36:26.749Z,2.00
2018-06-22T03:37:26.740Z,1.90
2018-06-22T03:38:26.741Z,2.20
2018-06-22T03:39:26.799Z,1.90
2018-06-22T03:40:26.723Z,1.70
2018-06-22T03:41:26.723Z,2.00
2018-06-22T03:42:26.716Z,1.50
2018-06-22T03:43:26.701Z,1.80
2018-06-22T03:44:26.698Z,1.70
2018-06-22T03:45:26.692Z,2.10
2018-06-22T03:46:26.684Z,1.90
2018-06-22T03:47:26.674Z,1.60
2018-06-22T03:48:26.669Z,2.00
2018-06-22T03:49:26.674Z,1.30
2018-06-22T03:50:26.667Z,2.00
2018-06-22T03:51:26.649Z,1.70
2018-06-22T03:52:26.664Z,1.50
2018-06-22T03:53:26.643Z,1.60
2018-06-22T03:54:26.640Z,1.70
2018-06-22T03:55:26.624Z,2.00
2018-06-22T03:56:26.615Z,1.80
2018-06-22T03:57:26.607Z,1.60
2018-06-22T03:58:26.600Z,1.80
2018-06-22T03:59:26.592Z,1.70
2018-06-22T04:00:26.596Z,1.80
2018-06-22T04:01:26.583Z,2.00
2018-06-22T04:02:26.576Z,1.40
2018-06-22T04:03:26.568Z,2.40
2018-06-22T04:04:26.565Z,1.90
2018-06-22T04:05:26.558Z,1.50
2018-06-22T04:06:26.544Z,1.80
2018-06-22T04:07:26.536Z,1.80
2018-06-22T04:08:26.534Z,1.80
2018-06-22T04:09:26.523Z,1.70
2018-06-22T04:10:26.527Z,2.10
2018-06-22T04:11:26.514Z,1.80
2018-06-22T04:12:26.504Z,2.30
2018-06-22T04:13:26.491Z,2.10
2018-06-22T04:14:26.498Z,1.70
2018-06-22T04:15:26.483Z,1.60
2018-06-22T04:16:26.476Z,1.90
2018-06-22T04:17:26.466Z,1.70
2018-06-22T04:18:26.460Z,1.90
2018-06-22T04:19:26.459Z,1.90
2018-06-22T04:20:26.450Z,1.60
2018-06-22T04:21:26.439Z,2.20
2018-06-22T04:22:26.437Z,1.90
2018-06-22T04:23:26.426Z,1.90
2018-06-22T04:24:26.447Z,2.30
2018-06-22T04:25:26.420Z,2.10
2018-06-22T04:26:26.403Z,1.80
2018-06-22T04:27:26.397Z,1.80
2018-06-22T04:28:26.391Z,1.60
2018-06-22T04:29:26.383Z,1.60
2018-06-22T04:30:26.376Z,1.70
2018-06-22T04:31:26.369Z,1.90
2018-06-22T04:32:26.371Z,1.80
2018-06-22T04:33:26.361Z,1.70
2018-06-22T04:34:26.352Z,1.50
2018-06-22T04:35:26.351Z,1.50
2018-06-22T04:36:26.339Z,2.00
2018-06-22T04:37:26.335Z,1.90
2018-06-22T04:38:26.326Z,1.70
2018-06-22T04:39:26.328Z,1.90
2018-06-22T04:40:26.312Z,2.30
2018-06-22T04:41:26.309Z,2.20
2018-06-22T04:42:26.304Z,2.00
2018-06-22T04:43:26.306Z,2.20
2018-06-22T04:44:26.296Z,1.90
2018-06-22T04:45:26.295Z,2.30
2018-06-22T04:46:26.288Z,2.20
2018-06-22T04:47:26.285Z,1.90
2018-06-22T04:48:26.281Z,2.40
2018-06-22T04:49:26.284Z,2.20
2018-06-22T04:50:26.287Z,1.90
2018-06-22T04:51:26.284Z,2.20
2018-06-22T04:52:26.280Z,1.80
2018-06-22T04:53:26.271Z,1.90
2018-06-22T04:54:26.287Z,2.40
2018-06-22T04:55:26.270Z,1.70
2018-06-22T04:56:26.273Z,1.90
2018-06-22T04:57:26.269Z,2.20
2018-06-22T04:58:26.272Z,2.00
2018-06-22T04:59:26.275Z,2.20
2018-06-22T05:00:26.274Z,2.40
2018-06-22T05:01:26.269Z,1.90
2018-06-22T05:02:26.269Z,2.20
2018-06-22T05:03:26.278Z,1.80
2018-06-22T05:04:26.275Z,1.80
2018-06-22T05:05:26.278Z,1.90
2018-06-22T05:06:26.277Z,2.10
2018-06-22T05:07:26.285Z,1.70
2018-06-22T05:08:26.283Z,1.90
2018-06-22T05:09:26.410Z,1.60
2018-06-22T05:10:26.284Z,1.70
2018-06-22T05:11:26.292Z,2.30
2018-06-22T05:12:26.290Z,1.40
2018-06-22T05:13:26.291Z,1.80
2018-06-22T05:14:26.321Z,1.90
2018-06-22T05:15:26.339Z,1.60
2018-06-22T05:16:26.297Z,2.00
2018-06-22T05:17:26.300Z,2.00
2018-06-22T05:18:26.300Z,1.80
2018-06-22T05:19:26.317Z,2.00
2018-06-22T05:20:26.310Z,2.40
2018-06-22T05:21:26.313Z,2.10
2018-06-22T05:22:26.313Z,2.00
2018-06-22T05:23:26.312Z,1.90
2018-06-22T05:24:26.311Z,2.00
2018-06-22T05:25:26.319Z,1.90
2018-06-22T05:26:26.312Z,2.10
2018-06-22T05:27:26.315Z,2.00
2018-06-22T05:28:26.323Z,2.40
2018-06-22T05:29:26.316Z,2.70
2018-06-22T05:30:26.376Z,3.00
2018-06-22T05:31:26.316Z,3.20
2018-06-22T05:32:26.315Z,3.20
2018-06-22T05:33:26.411Z,3.60
2018-06-22T05:34:26.315Z,3.30
2018-06-22T05:35:26.321Z,2.50
2018-06-22T05:36:26.316Z,3.00
2018-06-22T05:37:26.315Z,3.30
2018-06-22T05:38:26.319Z,3.30
2018-06-22T05:39:26.311Z,3.50
2018-06-22T05:40:26.325Z,3.50
2018-06-22T05:41:26.331Z,3.80
2018-06-22T05:42:26.319Z,3.90
2018-06-22T05:43:26.309Z,3.70
2018-06-22T05:44:26.311Z,4.10
2018-06-22T05:45:26.308Z,3.80
2018-06-22T05:46:26.306Z,4.00
2018-06-22T05:47:26.305Z,3.90
2018-06-22T05:48:26.303Z,4.00
2018-06-22T05:49:26.305Z,3.70
2018-06-22T05:50:26.302Z,3.50
2018-06-22T05:51:26.307Z,3.30
2018-06-22T05:52:26.303Z,3.40
2018-06-22T05:53:26.367Z,3.20
2018-06-22T05:54:26.291Z,3.40
2018-06-22T05:55:26.290Z,3.90
2018-06-22T05:56:26.382Z,3.20
2018-06-22T05:57:26.298Z,2.70
2018-06-22T05:58:26.300Z,3.20
2018-06-22T05:59:26.288Z,3.00
2018-06-22T06:00:26.292Z,2.60
2018-06-22T06:01:26.291Z,3.10
2018-06-22T06:02:26.275Z,2.90
2018-06-22T06:03:26.304Z,3.10
2018-06-22T06:04:26.269Z,2.80
2018-06-22T06:05:26.265Z,3.10
2018-06-22T06:06:26.337Z,2.80
2018-06-22T06:07:26.275Z,3.10
2018-06-22T06:08:26.265Z,2.70
2018-06-22T06:09:26.255Z,2.40
2018-06-22T06:10:26.252Z,2.90
2018-06-22T06:11:26.250Z,2.70
2018-06-22T06:12:26.304Z,2.80
2018-06-22T06:13:26.256Z,2.50
2018-06-22T06:14:26.275Z,2.40
2018-06-22T06:15:26.261Z,2.70
2018-06-22T06:16:26.304Z,2.70
2018-06-22T06:17:26.302Z,2.60
2018-06-22T06:18:26.239Z,2.60
2018-06-22T06:19:26.320Z,2.10
2018-06-22T06:20:26.257Z,2.60
2018-06-22T06:21:26.238Z,2.40
2018-06-22T06:22:26.238Z,2.10
2018-06-22T06:23:26.225Z,2.30
2018-06-22T06:24:26.240Z,2.30
2018-06-22T06:25:26.225Z,2.30
2018-06-22T06:26:26.272Z,2.60
2018-06-22T06:27:26.264Z,2.20
2018-06-22T06:28:26.209Z,2.20
2018-06-22T06:29:26.201Z,1.90
2018-06-22T06:30:26.234Z,1.90
2018-06-22T06:31:26.203Z,2.20
2018-06-22T06:32:26.198Z,2.40
2018-06-22T06:33:26.262Z,2.40
2018-06-22T06:34:26.247Z,1.90
2018-06-22T06:35:26.185Z,1.90
2018-06-22T06:36:26.237Z,2.30
2018-06-22T06:37:26.251Z,3.30
2018-06-22T06:38:26.171Z,2.80
2018-06-22T06:39:26.259Z,2.20
2018-06-22T06:40:26.202Z,2.30
2018-06-22T06:41:26.194Z,2.10
2018-06-22T06:42:26.165Z,2.30
2018-06-22T06:43:26.212Z,2.90
2018-06-22T06:44:26.202Z,2.20
2018-06-22T06:45:26.155Z,2.00
2018-06-22T06:46:26.208Z,2.80
2018-06-22T06:47:26.203Z,2.40
2018-06-22T06:48:26.152Z,2.80
2018-06-22T06:49:26.170Z,2.20
2018-06-22T06:50:26.153Z,2.00
2018-06-22T06:51:26.123Z,2.20
2018-06-22T06:52:26.120Z,2.20
2018-06-22T06:53:26.175Z,2.30
2018-06-22T06:54:26.144Z,2.10
2018-06-22T06:55:26.111Z,2.30
2018-06-22T06:56:26.174Z,2.10
2018-06-22T06:57:26.101Z,2.20
2018-06-22T06:58:26.212Z,2.00
2018-06-22T06:59:26.104Z,2.50
2018-06-22T07:00:26.235Z,2.50
2018-06-22T07:01:26.093Z,2.30
2018-06-22T07:02:26.122Z,1.90
2018-06-22T07:03:26.124Z,2.10
2018-06-22T07:04:26.112Z,2.00
2018-06-22T07:05:26.077Z,2.00
2018-06-22T07:06:26.141Z,2.10
2018-06-22T07:07:26.132Z,2.10
2018-06-22T07:08:26.076Z,2.10
2018-06-22T07:09:26.063Z,1.90
2018-06-22T07:10:26.093Z,2.10
2018-06-22T07:11:26.062Z,2.10
2018-06-22T07:12:26.064Z,1.90
2018-06-22T07:13:26.111Z,2.00
2018-06-22T07:14:26.086Z,1.90
2018-06-22T07:15:26.061Z,2.40
2018-06-22T07:16:26.059Z,2.50
2018-06-22T07:17:26.101Z,1.90
2018-06-22T07:18:26.035Z,1.90
2018-06-22T07:19:26.032Z,1.90
2018-06-22T07:20:26.063Z,2.70
2018-06-22T07:21:26.028Z,2.00
2018-06-22T07:22:26.024Z,2.10
2018-06-22T07:23:26.116Z,1.90
2018-06-22T07:24:26.053Z,2.40
2018-06-22T07:25:26.016Z,1.90
2018-06-22T07:26:26.022Z,1.80
2018-06-22T07:27:26.070Z,2.00
2018-06-22T07:28:26.008Z,2.00
2018-06-22T07:29:25.997Z,1.90
2018-06-22T07:30:26.029Z,2.00
2018-06-22T07:31:26.007Z,2.20
2018-06-22T07:32:26.012Z,2.50
2018-06-22T07:33:26.045Z,2.10
2018-06-22T07:34:26.020Z,2.10
2018-06-22T07:35:25.992Z,1.70
2018-06-22T07:36:26.050Z,2.00
2018-06-22T07:37:26.044Z,2.40
2018-06-22T07:38:25.981Z,1.90
2018-06-22T07:39:25.973Z,2.00
2018-06-22T07:40:26.022Z,2.10
2018-06-22T07:41:25.969Z,2.20
2018-06-22T07:42:25.968Z,1.90
2018-06-22T07:43:26.012Z,2.10
2018-06-22T07:44:25.983Z,2.10
2018-06-22T07:45:25.949Z,2.60
2018-06-22T07:46:26.013Z,1.80
2018-06-22T07:47:26.003Z,2.10
2018-06-22T07:48:25.951Z,2.30
2018-06-22T07:49:25.939Z,2.10
2018-06-22T07:50:25.964Z,1.80
2018-06-22T07:51:25.928Z,2.20
2018-06-22T07:52:25.924Z,2.20
2018-06-22T07:53:25.993Z,2.20
2018-06-22T07:54:25.915Z,2.20
2018-06-22T07:55:25.911Z,2.40
2018-06-22T07:56:25.951Z,2.30
2018-06-22T07:57:25.973Z,2.20
2018-06-22T07:58:25.901Z,2.00
2018-06-22T07:59:25.907Z,2.00
2018-06-22T08:00:25.926Z,1.90
2018-06-22T08:01:25.908Z,1.80
2018-06-22T08:02:25.902Z,1.70
2018-06-22T08:03:25.962Z,2.20
2018-06-22T08:04:25.929Z,2.00
2018-06-22T08:05:25.888Z,2.00
2018-06-22T08:06:25.880Z,1.90
2018-06-22T08:07:25.939Z,1.80
2018-06-22T08:08:25.882Z,2.30
2018-06-22T08:09:25.879Z,2.00
2018-06-22T08:10:25.897Z,2.10
2018-06-22T08:11:25.868Z,2.00
2018-06-22T08:12:25.864Z,2.00
2018-06-22T08:13:25.925Z,2.00
2018-06-22T08:14:25.863Z,1.60
2018-06-22T08:15:25.910Z,1.80
2018-06-22T08:16:25.917Z,2.10
2018-06-22T08:17:25.914Z,2.20
2018-06-22T08:18:25.855Z,2.00
2018-06-22T08:19:25.847Z,1.80
2018-06-22T08:20:25.874Z,1.90
2018-06-22T08:21:25.856Z,2.10
2018-06-22T08:22:25.841Z,2.00
2018-06-22T08:23:25.904Z,2.20
2018-06-22T08:24:25.835Z,1.90
2018-06-22T08:25:25.835Z,1.70
2018-06-22T08:26:25.882Z,2.10
2018-06-22T08:27:25.829Z,2.00
2018-06-22T08:28:25.832Z,1.80
2018-06-22T08:29:25.823Z,2.20
2018-06-22T08:30:25.837Z,2.00
2018-06-22T08:31:25.824Z,1.80
2018-06-22T08:32:25.831Z,1.60
2018-06-22T08:33:25.864Z,2.10
2018-06-22T08:34:25.841Z,1.80
2018-06-22T08:35:25.814Z,1.90
2018-06-22T08:36:25.852Z,1.90
2018-06-22T08:37:25.854Z,1.60
2018-06-22T08:38:25.811Z,1.90
2018-06-22T08:39:25.807Z,1.80
2018-06-22T08:40:25.806Z,1.80
2018-06-22T08:41:25.812Z,1.80
2018-06-22T08:42:25.804Z,2.10
2018-06-22T08:43:25.813Z,1.80
2018-06-22T08:44:25.803Z,1.70
2018-06-22T08:45:25.797Z,1.60
2018-06-22T08:46:25.842Z,1.70
2018-06-22T08:47:25.809Z,1.90
2018-06-22T08:48:25.793Z,1.90
2018-06-22T08:49:25.838Z,1.50
2018-06-22T08:50:25.790Z,1.50
2018-06-22T08:51:25.790Z,1.60
2018-06-22T08:52:25.787Z,1.80
2018-06-22T08:53:25.790Z,1.80
2018-06-22T08:54:25.786Z,2.00
2018-06-22T08:55:25.796Z,1.90
2018-06-22T08:56:25.808Z,2.00
2018-06-22T08:57:25.793Z,1.50
2018-06-22T08:58:25.782Z,1.70
2018-06-22T08:59:25.785Z,1.60
2018-06-22T09:00:25.836Z,1.70
2018-06-22T09:01:25.912Z,1.80
2018-06-22T09:02:25.828Z,2.00
2018-06-22T09:03:25.782Z,1.80
2018-06-22T09:04:25.780Z,1.90
2018-06-22T09:05:25.778Z,1.70
2018-06-22T09:06:25.779Z,1.90
2018-06-22T09:07:25.784Z,1.70
2018-06-22T09:08:25.776Z,1.40
2018-06-22T09:09:25.780Z,1.40
2018-06-22T09:10:25.774Z,1.70
2018-06-22T09:11:25.792Z,1.80
2018-06-22T09:12:25.776Z,1.70
2018-06-22T09:13:25.788Z,1.50
2018-06-22T09:14:25.825Z,1.80
2018-06-22T09:15:25.819Z,1.50
2018-06-22T09:16:25.774Z,1.30
2018-06-22T09:17:25.773Z,1.80
2018-06-22T09:18:25.770Z,1.80
2018-06-22T09:19:25.777Z,1.70
2018-06-22T09:20:25.779Z,1.80
2018-06-22T09:21:25.770Z,2.00
2018-06-22T09:22:25.775Z,2.20
2018-06-22T09:23:25.775Z,1.80
2018-06-22T09:24:25.774Z,1.70
2018-06-22T09:25:25.853Z,2.20
2018-06-22T09:26:25.774Z,2.20
2018-06-22T09:27:25.774Z,2.30
2018-06-22T09:28:25.804Z,2.50
2018-06-22T09:29:25.768Z,1.90
2018-06-22T09:30:25.769Z,1.50
2018-06-22T09:31:25.815Z,1.60
2018-06-22T09:32:25.767Z,1.80
2018-06-22T09:33:25.765Z,1.70
2018-06-22T09:34:25.773Z,1.50
2018-06-22T09:35:25.771Z,1.80
2018-06-22T09:36:25.783Z,1.60
2018-06-22T09:37:25.773Z,1.90
2018-06-22T09:38:25.768Z,1.60
2018-06-22T09:39:25.775Z,1.80
2018-06-22T09:40:25.766Z,1.60
2018-06-22T09:41:25.768Z,1.40
2018-06-22T09:42:25.788Z,1.60
2018-06-22T09:43:25.766Z,1.40
2018-06-22T09:44:25.815Z,1.70
2018-06-22T09:45:25.774Z,1.60
2018-06-22T09:46:25.773Z,1.70
2018-06-22T09:47:25.784Z,1.50
2018-06-22T09:48:25.821Z,1.50
2018-06-22T09:49:25.771Z,1.80
2018-06-22T09:50:25.762Z,1.60
2018-06-22T09:51:25.788Z,1.60
2018-06-22T09:52:25.763Z,1.60
2018-06-22T09:53:25.771Z,1.70
2018-06-22T09:54:25.761Z,1.80
2018-06-22T09:55:25.766Z,1.70
2018-06-22T09:56:25.765Z,1.60
2018-06-22T09:57:25.804Z,1.50
2018-06-22T09:58:25.769Z,1.60
2018-06-22T09:59:25.773Z,2.00
2018-06-22T10:00:25.766Z,2.10
2018-06-22T10:01:25.764Z,1.60
2018-06-22T10:02:25.775Z,1.70
2018-06-22T10:03:25.800Z,1.70
2018-06-22T10:04:25.778Z,2.30
2018-06-22T10:05:25.769Z,2.00
2018-06-22T10:06:25.763Z,1.90
2018-06-22T10:07:25.769Z,1.80
2018-06-22T10:08:25.768Z,2.00
2018-06-22T10:09:25.764Z,1.60
2018-06-22T10:10:25.791Z,1.70
2018-06-22T10:11:25.829Z,1.50
2018-06-22T10:12:25.765Z,2.30
2018-06-22T10:13:25.766Z,2.20
2018-06-22T10:14:25.767Z,2.20
2018-06-22T10:15:25.775Z,2.10
2018-06-22T10:16:25.766Z,1.90
2018-06-22T10:17:25.780Z,1.80
2018-06-22T10:18:25.775Z,1.50
2018-06-22T10:19:25.769Z,1.70
2018-06-22T10:20:25.796Z,2.40
2018-06-22T10:21:25.771Z,1.70
2018-06-22T10:22:25.771Z,1.90
2018-06-22T10:23:25.816Z,1.70
2018-06-22T10:24:25.772Z,1.60
2018-06-22T10:25:25.771Z,1.60
2018-06-22T10:26:25.802Z,1.90
2018-06-22T10:27:25.774Z,1.50
2018-06-22T10:28:25.775Z,1.60
2018-06-22T10:29:25.779Z,1.60
2018-06-22T10:30:25.777Z,1.60
2018-06-22T10:31:25.778Z,1.70
2018-06-22T10:32:25.778Z,1.40
2018-06-22T10:33:25.785Z,1.70
2018-06-22T10:34:25.780Z,1.90
2018-06-22T10:35:25.782Z,1.90
2018-06-22T10:36:25.796Z,1.80
2018-06-22T10:37:25.784Z,1.80
2018-06-22T10:38:25.783Z,2.30
2018-06-22T10:39:25.820Z,2.00
2018-06-22T10:40:25.785Z,1.90
2018-06-22T10:41:25.790Z,1.70
2018-06-22T10:42:25.816Z,2.10
2018-06-22T10:43:25.790Z,1.70
2018-06-22T10:44:25.792Z,1.90
2018-06-22T10:45:25.791Z,1.80
2018-06-22T10:46:25.790Z,1.80
2018-06-22T10:47:25.793Z,1.60
2018-06-22T10:48:25.796Z,1.90
2018-06-22T10:49:25.803Z,2.10
2018-06-22T10:50:25.797Z,1.80
2018-06-22T10:51:25.815Z,1.60
2018-06-22T10:52:25.799Z,1.80
2018-06-22T10:53:25.806Z,1.70
2018-06-22T10:54:25.802Z,2.10
2018-06-22T10:55:25.809Z,1.90
2018-06-22T10:56:25.809Z,1.90
2018-06-22T10:57:25.810Z,1.90
2018-06-22T10:58:25.824Z,2.00
2018-06-22T10:59:25.817Z,2.00
2018-06-22T11:00:25.809Z,2.00
2018-06-22T11:01:25.840Z,1.70
2018-06-22T11:02:25.813Z,1.60
2018-06-22T11:03:25.820Z,1.90
2018-06-22T11:04:25.821Z,1.70
2018-06-22T11:05:25.814Z,1.90
2018-06-22T11:06:25.815Z,1.80
2018-06-22T11:07:25.829Z,1.90
2018-06-22T11:08:25.820Z,1.80
2018-06-22T11:09:25.818Z,2.00
2018-06-22T11:10:25.832Z,1.70
2018-06-22T11:11:25.821Z,1.90
2018-06-22T11:12:25.829Z,2.30
2018-06-22T11:13:25.821Z,2.10
2018-06-22T11:14:25.872Z,1.60
2018-06-22T11:15:25.837Z,1.80
2018-06-22T11:16:25.851Z,1.60
2018-06-22T11:17:25.861Z,1.60
2018-06-22T11:18:25.921Z,1.70
2018-06-22T11:19:25.835Z,1.90
2018-06-22T11:20:25.825Z,2.00
2018-06-22T11:21:25.827Z,1.80
2018-06-22T11:22:25.827Z,1.80
2018-06-22T11:23:25.828Z,2.00
2018-06-22T11:24:25.831Z,1.90
2018-06-22T11:25:25.831Z,1.60
2018-06-22T11:26:25.838Z,2.00
2018-06-22T11:27:25.852Z,2.00
2018-06-22T11:28:25.833Z,1.70
2018-06-22T11:29:25.833Z,1.70
2018-06-22T11:30:25.838Z,1.30
2018-06-22T11:31:25.840Z,1.50
2018-06-22T11:32:25.851Z,1.50
2018-06-22T11:33:25.860Z,1.40
2018-06-22T11:34:25.836Z,1.50
2018-06-22T11:35:25.850Z,1.50
2018-06-22T11:36:25.851Z,1.70
2018-06-22T11:37:25.839Z,1.70
2018-06-22T11:38:25.841Z,1.60
2018-06-22T11:39:25.850Z,1.60
2018-06-22T11:40:25.849Z,1.80
2018-06-22T11:41:25.939Z,1.40
2018-06-22T11:42:25.853Z,1.90
2018-06-22T11:43:25.852Z,1.70
2018-06-22T11:44:25.849Z,1.50
2018-06-22T11:45:25.859Z,1.60
2018-06-22T11:46:25.850Z,2.60
2018-06-22T11:47:25.859Z,1.70
2018-06-22T11:48:25.868Z,1.30
2018-06-22T11:49:25.871Z,1.30
2018-06-22T11:50:25.859Z,1.90
2018-06-22T11:51:25.866Z,1.70
2018-06-22T11:52:25.861Z,1.40
2018-06-22T11:53:25.859Z,1.40
2018-06-22T11:54:25.858Z,1.70
2018-06-22T11:55:25.861Z,1.80
2018-06-22T11:56:25.870Z,1.40
2018-06-22T11:57:25.871Z,1.30
2018-06-22T11:58:25.871Z,1.60
2018-06-22T11:59:25.868Z,1.70
2018-06-22T12:00:25.863Z,1.70
2018-06-22T12:01:25.866Z,1.30
2018-06-22T12:02:25.864Z,1.70
2018-06-22T12:03:25.865Z,1.60
2018-06-22T12:04:25.874Z,1.30
2018-06-22T12:05:25.867Z,1.40
2018-06-22T12:06:25.880Z,1.50
2018-06-22T12:07:25.900Z,1.40
2018-06-22T12:08:25.868Z,1.30
2018-06-22T12:09:25.875Z,1.70
2018-06-22T12:10:25.883Z,1.90
2018-06-22T12:11:25.953Z,1.60
2018-06-22T12:12:25.875Z,1.50
2018-06-22T12:13:25.880Z,1.50
2018-06-22T12:14:25.877Z,1.60
2018-06-22T12:15:25.883Z,1.50
2018-06-22T12:16:25.879Z,1.30
2018-06-22T12:17:25.875Z,1.30
2018-06-22T12:18:25.879Z,1.50
2018-06-22T12:19:25.950Z,1.60
2018-06-22T12:20:25.884Z,1.70
2018-06-22T12:21:25.931Z,1.30
2018-06-22T12:22:25.879Z,1.40
2018-06-22T12:23:25.881Z,1.20
2018-06-22T12:24:25.880Z,1.40
2018-06-22T12:25:25.884Z,1.40
2018-06-22T12:26:25.882Z,1.60
2018-06-22T12:27:25.884Z,1.60
2018-06-22T12:28:25.883Z,1.30
2018-06-22T12:29:25.889Z,1.30
2018-06-22T12:30:25.889Z,1.50
2018-06-22T12:31:25.889Z,1.20
2018-06-22T12:32:25.888Z,1.40
2018-06-22T12:33:25.889Z,1.30
2018-06-22T12:34:25.899Z,1.20
2018-06-22T12:35:25.905Z,1.20
2018-06-22T12:36:25.896Z,1.30
2018-06-22T12:37:25.905Z,1.20
2018-06-22T12:38:25.899Z,1.30
2018-06-22T12:39:25.917Z,1.40
2018-06-22T12:40:25.900Z,1.30
2018-06-22T12:41:25.901Z,1.40
2018-06-22T12:42:25.901Z,1.40
2018-06-22T12:43:25.903Z,1.30
2018-06-22T12:44:25.905Z,1.50
2018-06-22T12:45:25.910Z,1.40
2018-06-22T12:46:25.910Z,1.40
2018-06-22T12:47:25.912Z,1.70
2018-06-22T12:48:25.918Z,1.60
2018-06-22T12:49:25.913Z,1.30
2018-06-22T12:50:25.961Z,1.30
2018-06-22T12:51:25.922Z,1.20
2018-06-22T12:52:25.918Z,1.30
2018-06-22T12:53:25.921Z,1.20
2018-06-22T12:54:25.922Z,1.50
2018-06-22T12:55:25.926Z,1.70
2018-06-22T12:56:25.924Z,1.40
2018-06-22T12:57:25.929Z,1.70
2018-06-22T12:58:25.931Z,1.50
2018-06-22T12:59:25.930Z,1.40
2018-06-22T13:00:25.930Z,1.40
2018-06-22T13:01:25.935Z,1.20
2018-06-22T13:02:25.946Z,1.50
2018-06-22T13:03:25.943Z,1.70
2018-06-22T13:04:25.939Z,1.20
2018-06-22T13:05:25.947Z,1.30
2018-06-22T13:06:25.953Z,1.20
2018-06-22T13:07:25.958Z,1.40
2018-06-22T13:08:25.948Z,1.20
2018-06-22T13:09:25.961Z,1.60
2018-06-22T13:10:25.953Z,1.30
2018-06-22T13:11:25.959Z,1.70
2018-06-22T13:12:25.966Z,1.20
2018-06-22T13:13:25.961Z,1.40
2018-06-22T13:14:25.967Z,1.50
2018-06-22T13:15:25.966Z,1.60
2018-06-22T13:16:25.964Z,1.40
2018-06-22T13:17:25.976Z,1.20
2018-06-22T13:18:25.968Z,1.10