createdAt,value
2023-05-12T00:02:28.263Z,605.00
2023-05-12T00:03:29.328Z,604.00
2023-05-12T00:04:29.293Z,605.00
2023-05-12T00:05:29.291Z,606.00
2023-05-12T00:06:29.328Z,608.00
2023-05-12T00:07:29.300Z,609.00
2023-05-12T00:08:29.306Z,608.00
2023-05-12T00:09:29.311Z,607.00
2023-05-12T00:10:29.323Z,605.00
2023-05-12T00:11:29.324Z,603.00
2023-05-12T00:12:29.367Z,603.00
2023-05-12T00:13:29.360Z,601.00
2023-05-12T00:14:29.353Z,600.00
2023-05-12T00:15:29.358Z,600.00
2023-05-12T00:16:29.409Z,598.00
2023-05-12T00:17:29.416Z,598.00
2023-05-12T00:18:29.466Z,597.00
2023-05-12T00:19:29.413Z,596.00
2023-05-12T00:20:29.429Z,595.00
2023-05-12T00:21:29.434Z,594.00
2023-05-12T00:22:29.446Z,595.00
2023-05-12T00:23:29.480Z,594.00
2023-05-12T00:24:29.476Z,592.00
2023-05-12T00:25:29.500Z,590.00
2023-05-12T00:26:29.552Z,588.00
2023-05-12T00:27:29.582Z,587.00
2023-05-12T00:28:29.582Z,585.00
2023-05-12T00:29:29.596Z,586.00
2023-05-12T00:30:29.574Z,587.00
2023-05-12T00:31:29.661Z,590.00
2023-05-12T00:32:29.673Z,591.00
2023-05-12T00:33:29.627Z,592.00
2023-05-12T00:34:29.669Z,589.00
2023-05-12T00:35:29.690Z,588.00
2023-05-12T00:36:29.683Z,587.00
2023-05-12T00:37:29.684Z,589.00
2023-05-12T00:38:29.712Z,588.00
2023-05-12T00:39:29.729Z,589.00
2023-05-12T00:40:29.758Z,589.00
2023-05-12T00:41:29.796Z,586.00
2023-05-12T00:42:29.780Z,587.00
2023-05-12T00:43:29.803Z,588.00
2023-05-12T00:44:29.806Z,584.00
2023-05-12T00:45:29.902Z,583.00
2023-05-12T00:46:29.960Z,584.00
2023-05-12T00:47:29.874Z,585.00
2023-05-12T00:48:29.875Z,584.00
2023-05-12T00:49:29.889Z,582.00
2023-05-12T00:50:29.933Z,580.00
2023-05-12T00:51:29.938Z,579.00
2023-05-12T00:52:29.944Z,578.00
2023-05-12T00:53:37.874Z,578.00
2023-05-12T00:54:29.963Z,575.00
2023-05-12T00:55:29.954Z,574.00
2023-05-12T00:56:29.946Z,573.00
2023-05-12T00:57:29.932Z,572.00
2023-05-12T00:58:30.737Z,573.00
2023-05-12T00:59:29.958Z,573.00
2023-05-12T01:00:29.933Z,574.00
2023-05-12T01:01:29.961Z,575.00
2023-05-12T01:02:29.962Z,575.00
2023-05-12T01:03:30.095Z,575.00
2023-05-12T01:04:29.912Z,576.00
2023-05-12T01:05:29.886Z,576.00
2023-05-12T01:06:29.932Z,573.00
2023-05-12T01:07:29.881Z,572.00
2023-05-12T01:08:29.876Z,570.00
2023-05-12T01:09:29.882Z,569.00
2023-05-12T01:10:29.857Z,567.00
2023-05-12T01:11:29.839Z,565.00
2023-05-12T01:12:29.825Z,564.00
2023-05-12T01:13:29.828Z,563.00
2023-05-12T01:14:29.838Z,562.00
2023-05-12T01:15:29.806Z,563.00
2023-05-12T01:16:29.811Z,560.00
2023-05-12T01:17:29.913Z,560.00
2023-05-12T01:18:29.873Z,561.00
2023-05-12T01:19:29.791Z,563.00
2023-05-12T01:20:29.774Z,562.00
2023-05-12T01:21:29.760Z,562.00
2023-05-12T01:22:29.789Z,562.00
2023-05-12T01:23:29.748Z,563.00
2023-05-12T01:24:29.783Z,563.00
2023-05-12T01:25:29.796Z,562.00
2023-05-12T01:26:29.879Z,562.00
2023-05-12T01:27:29.841Z,562.00
2023-05-12T01:28:29.859Z,559.00
2023-05-12T01:29:29.901Z,560.00
2023-05-12T01:30:29.912Z,560.00
2023-05-12T01:31:29.964Z,562.00
2023-05-12T01:32:29.979Z,563.00
2023-05-12T01:33:29.997Z,560.00
2023-05-12T01:34:30.006Z,561.00
2023-05-12T01:35:30.034Z,560.00
2023-05-12T01:36:30.085Z,558.00
2023-05-12T01:37:30.081Z,558.00
2023-05-12T01:38:30.471Z,557.00
2023-05-12T01:39:30.502Z,558.00
2023-05-12T01:40:30.501Z,557.00
2023-05-12T01:41:30.505Z,556.00
2023-05-12T01:42:30.498Z,556.00
2023-05-12T01:43:30.504Z,553.00
2023-05-12T01:44:30.502Z,550.00
2023-05-12T01:45:30.497Z,548.00
2023-05-12T01:46:30.535Z,546.00
2023-05-12T01:47:30.513Z,548.00
2023-05-12T01:48:30.501Z,545.00
2023-05-12T01:49:30.503Z,544.00
2023-05-12T01:50:30.545Z,544.00
2023-05-12T01:51:30.503Z,544.00
2023-05-12T01:52:30.500Z,542.00
2023-05-12T01:53:30.507Z,543.00
2023-05-12T01:54:30.548Z,544.00
2023-05-12T01:55:30.526Z,545.00
2023-05-12T01:56:30.548Z,544.00
2023-05-12T01:57:30.585Z,544.00
2023-05-12T01:58:30.604Z,544.00
2023-05-12T01:59:30.651Z,546.00
2023-05-12T02:00:30.701Z,548.00
2023-05-12T02:01:30.728Z,548.00
2023-05-12T02:02:30.822Z,547.00
2023-05-12T02:03:30.837Z,545.00
2023-05-12T02:04:30.789Z,547.00
2023-05-12T02:05:30.826Z,546.00
2023-05-12T02:06:30.852Z,546.00
2023-05-12T02:07:30.883Z,545.00
2023-05-12T02:08:30.928Z,545.00
2023-05-12T02:09:30.927Z,545.00
2023-05-12T02:10:30.978Z,544.00
2023-05-12T02:11:30.979Z,543.00
2023-05-12T02:12:31.006Z,543.00
2023-05-12T02:13:31.034Z,542.00
2023-05-12T02:14:31.062Z,543.00
2023-05-12T02:15:31.095Z,543.00
2023-05-12T02:16:31.147Z,546.00
2023-05-12T02:17:31.534Z,544.00
2023-05-12T02:18:31.572Z,543.00
2023-05-12T02:19:31.544Z,543.00
2023-05-12T02:20:31.521Z,545.00
2023-05-12T02:21:31.514Z,542.00
2023-05-12T02:22:31.518Z,541.00
2023-05-12T02:23:31.526Z,540.00
2023-05-12T02:24:31.583Z,542.00
2023-05-12T02:25:31.564Z,541.00
2023-05-12T02:26:31.552Z,539.00
2023-05-12T02:27:31.546Z,541.00
2023-05-12T02:28:31.525Z,538.00
2023-05-12T02:29:31.522Z,536.00
2023-05-12T02:30:31.523Z,536.00
2023-05-12T02:31:31.572Z,534.00
2023-05-12T02:32:31.528Z,534.00
2023-05-12T02:33:31.529Z,533.00
2023-05-12T02:34:31.531Z,532.00
2023-05-12T02:35:31.525Z,532.00
2023-05-12T02:36:31.536Z,533.00
2023-05-12T02:37:31.553Z,534.00
2023-05-12T02:38:31.651Z,533.00
2023-05-12T02:39:31.592Z,536.00
2023-05-12T02:40:31.617Z,534.00
2023-05-12T02:41:31.629Z,536.00
2023-05-12T02:42:31.804Z,534.00
2023-05-12T02:43:31.683Z,533.00
2023-05-12T02:44:31.690Z,533.00
2023-05-12T02:45:31.747Z,532.00
2023-05-12T02:46:31.750Z,530.00
2023-05-12T02:47:31.771Z,528.00
2023-05-12T02:48:31.779Z,526.00
2023-05-12T02:49:31.806Z,526.00
2023-05-12T02:50:31.827Z,529.00
2023-05-12T02:51:31.853Z,529.00
2023-05-12T02:52:31.868Z,528.00
2023-05-12T02:53:31.892Z,525.00
2023-05-12T02:54:31.925Z,527.00
2023-05-12T02:55:31.941Z,530.00
2023-05-12T02:56:33.963Z,528.00
2023-05-12T02:57:32.002Z,530.00
2023-05-12T02:58:31.987Z,532.00
2023-05-12T02:59:31.947Z,531.00
2023-05-12T03:00:31.943Z,534.00
2023-05-12T03:01:31.947Z,533.00
2023-05-12T03:02:31.972Z,532.00
2023-05-12T03:03:32.056Z,530.00
2023-05-12T03:04:31.908Z,525.00
2023-05-12T03:05:31.902Z,524.00
2023-05-12T03:06:31.886Z,526.00
2023-05-12T03:07:31.883Z,525.00
2023-05-12T03:08:31.878Z,523.00
2023-05-12T03:09:31.865Z,523.00
2023-05-12T03:10:31.865Z,519.00
2023-05-12T03:11:31.848Z,520.00
2023-05-12T03:12:31.855Z,520.00
2023-05-12T03:13:31.834Z,521.00
2023-05-12T03:14:31.852Z,520.00
2023-05-12T03:15:31.820Z,519.00
2023-05-12T03:16:31.831Z,517.00
2023-05-12T03:17:31.839Z,515.00
2023-05-12T03:18:31.815Z,513.00
2023-05-12T03:19:31.790Z,512.00
2023-05-12T03:20:31.790Z,512.00
2023-05-12T03:21:31.770Z,513.00
2023-05-12T03:22:31.767Z,513.00
2023-05-12T03:23:31.759Z,514.00
2023-05-12T03:24:31.753Z,511.00
2023-05-12T03:25:31.769Z,513.00
2023-05-12T03:26:31.731Z,514.00
2023-05-12T03:27:31.731Z,513.00
2023-05-12T03:28:31.727Z,512.00
2023-05-12T03:29:31.828Z,514.00
2023-05-12T03:30:31.747Z,514.00
2023-05-12T03:31:31.730Z,514.00
2023-05-12T03:32:31.803Z,512.00
2023-05-12T03:33:31.685Z,512.00
2023-05-12T03:34:31.671Z,515.00
2023-05-12T03:35:31.680Z,515.00
2023-05-12T03:36:31.671Z,516.00
2023-05-12T03:37:31.659Z,515.00
2023-05-12T03:38:31.643Z,517.00
2023-05-12T03:39:31.635Z,515.00
2023-05-12T03:40:31.629Z,514.00
2023-05-12T03:41:31.628Z,515.00
2023-05-12T03:42:31.613Z,513.00
2023-05-12T03:43:31.604Z,513.00
2023-05-12T03:44:31.594Z,512.00
2023-05-12T03:45:31.612Z,514.00
2023-05-12T03:46:31.744Z,514.00
2023-05-12T03:47:31.782Z,517.00
2023-05-12T03:48:31.712Z,513.00
2023-05-12T03:49:31.693Z,510.00
2023-05-12T03:50:31.711Z,510.00
2023-05-12T03:51:31.734Z,508.00
2023-05-12T03:52:31.757Z,506.00
2023-05-12T03:53:31.774Z,505.00
2023-05-12T03:54:31.804Z,505.00
2023-05-12T03:55:31.821Z,505.00
2023-05-12T03:56:31.862Z,507.00
2023-05-12T03:57:31.875Z,508.00
2023-05-12T03:58:31.889Z,509.00
2023-05-12T03:59:31.906Z,510.00
2023-05-12T04:00:31.933Z,507.00
2023-05-12T04:01:31.956Z,509.00
2023-05-12T04:02:32.127Z,510.00
2023-05-12T04:03:32.071Z,510.00
2023-05-12T04:04:32.027Z,513.00
2023-05-12T04:05:32.045Z,514.00
2023-05-12T04:06:32.063Z,513.00
2023-05-12T04:07:32.096Z,510.00
2023-05-12T04:08:32.099Z,505.00
2023-05-12T04:09:32.128Z,506.00
2023-05-12T04:10:32.143Z,504.00
2023-05-12T04:11:32.155Z,505.00
2023-05-12T04:12:32.184Z,506.00
2023-05-12T04:13:32.204Z,507.00
2023-05-12T04:14:42.218Z,504.00
2023-05-12T04:15:32.216Z,505.00
2023-05-12T04:16:32.299Z,507.00
2023-05-12T04:17:32.232Z,509.00
2023-05-12T04:18:32.260Z,508.00
2023-05-12T04:19:32.214Z,507.00
2023-05-12T04:20:32.195Z,505.00
2023-05-12T04:21:32.173Z,506.00
2023-05-12T04:22:32.217Z,506.00
2023-05-12T04:23:32.164Z,503.00
2023-05-12T04:24:32.169Z,502.00
2023-05-12T04:25:32.149Z,501.00
2023-05-12T04:26:32.144Z,500.00
2023-05-12T04:27:32.136Z,500.00
2023-05-12T04:28:32.149Z,500.00
2023-05-12T04:29:32.115Z,498.00
2023-05-12T04:30:32.109Z,497.00
2023-05-12T04:31:32.157Z,495.00
2023-05-12T04:32:32.127Z,496.00
2023-05-12T04:33:32.090Z,496.00
2023-05-12T04:34:32.111Z,498.00
2023-05-12T04:35:32.071Z,497.00
2023-05-12T04:36:32.088Z,495.00
2023-05-12T04:37:32.049Z,494.00
2023-05-12T04:38:32.052Z,491.00
2023-05-12T04:39:32.036Z,487.00
2023-05-12T04:40:34.725Z,490.00
2023-05-12T04:41:32.032Z,491.00
2023-05-12T04:42:32.028Z,492.00
2023-05-12T04:44:31.008Z,493.00
2023-05-12T04:45:31.989Z,492.00
2023-05-12T04:46:32.051Z,492.00
2023-05-12T04:47:32.000Z,493.00
2023-05-12T04:48:31.994Z,494.00
2023-05-12T04:49:31.969Z,494.00
2023-05-12T04:50:31.988Z,495.00
2023-05-12T04:51:31.955Z,495.00
2023-05-12T04:52:31.936Z,494.00
2023-05-12T04:53:31.931Z,495.00
2023-05-12T04:54:31.933Z,495.00
2023-05-12T04:55:31.936Z,496.00
2023-05-12T04:56:31.909Z,496.00
2023-05-12T04:57:31.915Z,494.00
2023-05-12T04:58:31.896Z,494.00
2023-05-12T04:59:31.888Z,493.00
2023-05-12T05:00:31.878Z,494.00
2023-05-12T05:01:31.932Z,492.00
2023-05-12T05:02:31.958Z,490.00
2023-05-12T05:03:31.960Z,492.00
2023-05-12T05:04:31.862Z,492.00
2023-05-12T05:05:31.842Z,495.00
2023-05-12T05:06:31.869Z,494.00
2023-05-12T05:07:31.827Z,494.00
2023-05-12T05:08:31.816Z,493.00
2023-05-12T05:09:32.597Z,494.00
2023-05-12T05:10:31.895Z,493.00
2023-05-12T05:11:31.913Z,493.00
2023-05-12T05:12:31.929Z,493.00
2023-05-12T05:13:31.951Z,493.00
2023-05-12T05:14:31.977Z,493.00
2023-05-12T05:15:32.074Z,492.00
2023-05-12T05:16:32.079Z,492.00
2023-05-12T05:17:32.108Z,495.00
2023-05-12T05:18:32.118Z,497.00
2023-05-12T05:19:46.158Z,493.00
2023-05-12T05:20:32.460Z,493.00
2023-05-12T05:21:32.077Z,503.00
2023-05-12T05:22:32.386Z,522.00
2023-05-12T05:23:32.066Z,537.00
2023-05-12T05:24:32.063Z,547.00
2023-05-12T05:25:32.051Z,551.00
2023-05-12T05:26:32.052Z,555.00
2023-05-12T05:27:32.033Z,563.00
2023-05-12T05:28:32.026Z,567.00
2023-05-12T05:29:32.030Z,569.00
2023-05-12T05:30:32.011Z,572.00
2023-05-12T05:47:07.450Z,690.00
2023-05-12T05:48:03.310Z,694.00
2023-05-12T05:49:03.529Z,697.00
2023-05-12T05:50:03.204Z,706.00
2023-05-12T05:51:03.167Z,711.00
2023-05-12T05:52:03.385Z,713.00
2023-05-12T05:53:06.370Z,712.00
2023-05-12T05:54:03.143Z,714.00
2023-05-12T05:55:03.145Z,712.00
2023-05-12T05:56:18.747Z,712.00
2023-05-12T05:57:03.394Z,712.00
2023-05-12T05:58:03.139Z,708.00
2023-05-12T05:59:03.160Z,708.00
2023-05-12T06:01:03.100Z,702.00
2023-05-12T06:02:03.146Z,695.00
2023-05-12T18:44:37.567Z,718.00
2023-05-12T18:45:38.524Z,719.00
2023-05-12T18:46:38.602Z,717.00
2023-05-12T18:47:38.554Z,716.00
2023-05-12T18:48:38.515Z,715.00
2023-05-12T18:49:38.506Z,715.00
2023-05-12T18:50:38.491Z,714.00
2023-05-12T18:51:38.490Z,711.00
2023-05-12T18:52:38.480Z,711.00
2023-05-12T18:53:38.471Z,708.00
2023-05-12T18:54:38.465Z,706.00
2023-05-12T18:55:38.465Z,705.00
2023-05-12T18:56:38.464Z,704.00
2023-05-12T18:57:38.448Z,702.00
2023-05-12T18:58:38.432Z,701.00
2023-05-12T18:59:38.449Z,699.00
2023-05-12T19:00:38.448Z,696.00
2023-05-12T19:01:38.518Z,696.00
2023-05-12T19:02:38.463Z,693.00
2023-05-12T19:03:38.398Z,692.00
2023-05-12T19:04:38.461Z,689.00
2023-05-12T19:05:38.402Z,690.00
2023-05-12T19:06:38.376Z,688.00
2023-05-12T19:07:38.365Z,684.00
2023-05-12T19:08:38.372Z,684.00
2023-05-12T19:09:38.439Z,683.00
2023-05-12T19:10:39.647Z,683.00
2023-05-12T19:11:38.719Z,682.00
2023-05-12T19:12:38.784Z,682.00
2023-05-12T19:13:38.838Z,681.00
2023-05-12T19:14:38.898Z,681.00
2023-05-12T19:15:38.958Z,679.00
2023-05-12T19:16:39.139Z,675.00
2023-05-12T19:17:39.132Z,673.00
2023-05-12T19:18:39.200Z,672.00
2023-05-12T19:19:39.217Z,673.00
2023-05-12T19:20:39.267Z,674.00
2023-05-12T19:21:39.329Z,674.00
2023-05-12T19:22:39.379Z,674.00
2023-05-12T19:23:39.450Z,674.00
2023-05-12T19:24:39.503Z,674.00
2023-05-12T19:25:39.913Z,671.00
2023-05-12T19:26:39.642Z,668.00
2023-05-12T19:27:39.698Z,664.00
2023-05-12T19:28:39.764Z,663.00
2023-05-12T19:29:39.829Z,662.00
2023-05-12T19:30:39.888Z,661.00
2023-05-12T19:31:40.025Z,661.00
2023-05-12T19:32:40.112Z,660.00
2023-05-12T19:33:40.102Z,660.00
2023-05-12T19:34:40.141Z,661.00
2023-05-12T19:35:40.207Z,660.00
2023-05-12T19:36:40.301Z,660.00
2023-05-12T19:37:40.338Z,660.00
2023-05-12T19:38:40.406Z,660.00
2023-05-12T19:39:40.456Z,661.00
2023-05-12T19:40:40.523Z,657.00
2023-05-12T19:41:40.612Z,656.00
2023-05-12T19:42:40.644Z,654.00
2023-05-12T19:43:40.704Z,655.00
2023-05-12T19:44:40.782Z,655.00
2023-05-12T19:45:40.845Z,654.00
2023-05-12T19:46:40.854Z,653.00
2023-05-12T19:47:40.903Z,652.00
2023-05-12T19:48:40.944Z,651.00
2023-05-12T19:49:40.958Z,649.00
2023-05-12T19:50:41.005Z,648.00
2023-05-12T19:51:41.046Z,645.00
2023-05-12T19:52:41.107Z,644.00
2023-05-12T19:53:41.139Z,643.00
2023-05-12T19:54:41.183Z,642.00
2023-05-12T19:55:41.221Z,641.00
2023-05-12T19:56:41.290Z,640.00
2023-05-12T19:57:41.308Z,641.00
2023-05-12T19:58:41.365Z,640.00
2023-05-12T19:59:41.410Z,637.00
2023-05-12T20:00:41.441Z,636.00
2023-05-12T20:01:41.580Z,638.00
2023-05-12T20:02:41.600Z,638.00
2023-05-12T20:03:41.620Z,637.00
2023-05-12T20:04:41.656Z,636.00
2023-05-12T20:05:41.693Z,634.00
2023-05-12T20:06:42.224Z,633.00
2023-05-12T20:07:42.153Z,632.00
2023-05-12T20:08:42.175Z,630.00
2023-05-12T20:09:42.163Z,630.00
2023-05-12T20:10:42.158Z,632.00
2023-05-12T20:11:42.158Z,636.00
2023-05-12T20:12:42.168Z,637.00
2023-05-12T20:13:42.158Z,635.00
2023-05-12T20:14:42.212Z,637.00
2023-05-12T20:15:42.274Z,634.00
2023-05-12T20:16:42.369Z,632.00
2023-05-12T20:17:42.411Z,633.00
2023-05-12T20:18:42.499Z,631.00
2023-05-12T20:19:42.505Z,633.00
2023-05-12T20:20:42.588Z,636.00
2023-05-12T20:21:42.650Z,634.00
2023-05-12T20:22:42.657Z,633.00
2023-05-12T20:23:42.705Z,630.00
2023-05-12T20:24:43.121Z,628.00
2023-05-12T20:25:43.171Z,624.00
2023-05-12T20:26:43.163Z,622.00
2023-05-12T20:27:43.203Z,623.00
2023-05-12T20:28:43.168Z,623.00
2023-05-12T20:29:43.167Z,621.00
2023-05-12T20:30:43.176Z,621.00
2023-05-12T20:31:43.351Z,622.00
2023-05-12T20:32:43.176Z,623.00
2023-05-12T20:33:43.171Z,623.00
2023-05-12T20:34:43.174Z,625.00
2023-05-12T20:35:43.212Z,625.00
2023-05-12T20:36:43.284Z,629.00
2023-05-12T20:37:43.269Z,627.00
2023-05-12T20:38:43.306Z,627.00
2023-05-12T20:39:43.352Z,626.00
2023-05-12T20:40:43.427Z,625.00
2023-05-12T20:41:43.485Z,623.00
2023-05-12T20:42:43.453Z,623.00
2023-05-12T20:43:43.485Z,624.00
2023-05-12T20:44:43.545Z,623.00
2023-05-12T20:45:43.606Z,622.00
2023-05-12T20:46:43.776Z,620.00
2023-05-12T20:47:43.696Z,620.00
2023-05-12T20:48:43.756Z,617.00
2023-05-12T20:49:43.781Z,619.00
2023-05-12T20:50:43.812Z,618.00
2023-05-12T20:51:43.834Z,618.00
2023-05-12T20:52:43.880Z,616.00
2023-05-12T20:53:43.906Z,616.00
2023-05-12T20:54:43.913Z,616.00
2023-05-12T20:55:43.925Z,617.00
2023-05-12T20:56:43.935Z,617.00
2023-05-12T20:57:43.964Z,613.00
2023-05-12T20:58:43.983Z,611.00
2023-05-12T20:59:43.982Z,611.00
2023-05-12T21:00:43.990Z,614.00
2023-05-12T21:01:44.112Z,616.00
2023-05-12T21:02:44.001Z,616.00
2023-05-12T21:03:44.802Z,613.00
2023-05-12T21:04:43.985Z,613.00
2023-05-12T21:05:43.989Z,612.00
2023-05-12T21:06:43.993Z,610.00
2023-05-12T21:07:43.992Z,610.00
2023-05-12T21:08:44.079Z,609.00
2023-05-12T21:09:43.980Z,608.00
2023-05-12T21:10:43.978Z,608.00
2023-05-12T21:11:43.974Z,606.00
2023-05-12T21:12:43.976Z,604.00
2023-05-12T21:13:43.978Z,605.00
2023-05-12T21:14:43.950Z,605.00
2023-05-12T21:15:43.945Z,605.00
2023-05-12T21:16:44.007Z,605.00
2023-05-12T21:17:43.976Z,606.00
2023-05-12T21:18:43.973Z,604.00
2023-05-12T21:19:43.940Z,606.00
2023-05-12T21:20:43.925Z,605.00
2023-05-12T21:21:43.954Z,604.00
2023-05-12T21:22:43.918Z,602.00
2023-05-12T21:23:43.914Z,602.00
2023-05-12T21:24:43.943Z,599.00
2023-05-12T21:25:43.918Z,598.00
2023-05-12T21:26:43.970Z,600.00
2023-05-12T21:27:43.916Z,599.00
2023-05-12T21:28:43.944Z,597.00
2023-05-12T21:29:43.908Z,595.00
2023-05-12T21:30:43.899Z,596.00
2023-05-12T21:31:43.979Z,595.00
2023-05-12T21:32:43.909Z,596.00
2023-05-12T21:33:43.918Z,596.00
2023-05-12T21:34:43.872Z,597.00
2023-05-12T21:35:43.868Z,597.00
2023-05-12T21:36:43.852Z,597.00
2023-05-12T21:37:43.848Z,597.00
2023-05-12T21:38:43.896Z,597.00
2023-05-12T21:39:43.861Z,598.00
2023-05-12T21:40:43.859Z,600.00
2023-05-12T21:41:43.847Z,601.00
2023-05-12T21:42:43.852Z,601.00
2023-05-12T21:43:43.829Z,597.00
2023-05-12T21:44:43.831Z,596.00
2023-05-12T21:45:43.845Z,598.00
2023-05-12T21:46:43.984Z,597.00
2023-05-12T21:47:43.869Z,597.00
2023-05-12T21:48:43.826Z,594.00
2023-05-12T21:49:43.823Z,590.00
2023-05-12T21:50:43.832Z,587.00
2023-05-12T21:51:43.822Z,584.00
2023-05-12T21:52:43.824Z,583.00
2023-05-12T21:53:43.827Z,581.00
2023-05-12T21:54:43.822Z,579.00
2023-05-12T21:55:43.825Z,578.00
2023-05-12T21:56:43.835Z,578.00
2023-05-12T21:57:43.822Z,578.00
2023-05-12T21:58:43.880Z,581.00
2023-05-12T21:59:43.866Z,581.00
2023-05-12T22:00:43.823Z,581.00
2023-05-12T22:01:43.962Z,583.00
2023-05-12T22:02:43.872Z,585.00
2023-05-12T22:03:43.865Z,582.00
2023-05-12T22:04:43.821Z,578.00
2023-05-12T22:05:43.824Z,575.00
2023-05-12T22:06:43.827Z,574.00
2023-05-12T22:07:43.828Z,573.00
2023-05-12T22:08:43.826Z,574.00
2023-05-12T22:09:43.885Z,574.00
2023-05-12T22:10:43.834Z,575.00
2023-05-12T22:11:43.829Z,573.00
2023-05-12T22:12:43.858Z,571.00
2023-05-12T22:13:43.828Z,572.00
2023-05-12T22:14:43.828Z,571.00
2023-05-12T22:15:43.883Z,568.00
2023-05-12T22:16:43.885Z,567.00
2023-05-12T22:17:43.853Z,568.00
2023-05-12T22:18:43.927Z,568.00
2023-05-12T22:19:43.831Z,566.00
2023-05-12T22:20:43.824Z,566.00
2023-05-12T22:21:43.838Z,566.00
2023-05-12T22:22:43.835Z,568.00
2023-05-12T22:23:43.826Z,567.00
2023-05-12T22:24:43.834Z,568.00
2023-05-12T22:25:43.825Z,569.00
2023-05-12T22:26:43.837Z,569.00
2023-05-12T22:27:43.820Z,566.00
2023-05-12T22:28:43.842Z,564.00
2023-05-12T22:29:43.814Z,564.00
2023-05-12T22:30:43.811Z,562.00
2023-05-12T22:31:43.830Z,560.00
2023-05-12T22:32:43.881Z,558.00
2023-05-12T22:33:43.808Z,560.00
2023-05-12T22:34:43.807Z,561.00
2023-05-12T22:35:43.814Z,562.00
2023-05-12T22:36:43.815Z,561.00
2023-05-12T22:37:43.823Z,560.00
2023-05-12T22:38:43.809Z,561.00
2023-05-12T22:39:43.806Z,562.00
2023-05-12T22:40:43.815Z,563.00
2023-05-12T22:41:43.810Z,561.00
2023-05-12T22:42:43.818Z,561.00
2023-05-12T22:43:43.815Z,562.00
2023-05-12T22:44:43.956Z,561.00
2023-05-12T22:45:43.810Z,560.00
2023-05-12T22:46:43.860Z,560.00
2023-05-12T22:47:43.873Z,559.00
2023-05-12T22:48:43.816Z,559.00
2023-05-12T22:49:43.815Z,559.00
2023-05-12T22:50:43.812Z,557.00
2023-05-12T22:51:43.818Z,554.00
2023-05-12T22:52:43.821Z,554.00
2023-05-12T22:53:43.820Z,554.00
2023-05-12T22:54:43.828Z,554.00
2023-05-12T22:55:43.829Z,555.00
2023-05-12T22:56:43.829Z,554.00
2023-05-12T22:57:43.943Z,554.00
2023-05-12T22:58:43.840Z,553.00
2023-05-12T22:59:43.830Z,552.00
2023-05-12T23:00:43.896Z,550.00
2023-05-12T23:01:43.832Z,548.00
2023-05-12T23:02:43.909Z,549.00
2023-05-12T23:03:43.854Z,551.00
2023-05-12T23:55:40.116Z,548.00
2023-05-12T23:56:41.113Z,545.00
2023-05-12T23:57:41.164Z,543.00
2023-05-12T23:58:41.210Z,543.00
2023-05-12T23:59:41.276Z,542.00
