createdAt,value
2018-06-05T00:00:15.045Z,95.90
2018-06-05T00:02:45.760Z,95.80
2018-06-05T00:05:17.643Z,95.80
2018-06-05T00:07:51.124Z,95.90
2018-06-05T00:12:59.719Z,96.50
2018-06-05T00:15:30.464Z,96.80
2018-06-05T00:18:00.344Z,96.80
2018-06-05T00:20:30.543Z,96.80
2018-06-05T00:23:05.019Z,96.50
2018-06-05T00:25:36.821Z,96.70
2018-06-05T00:28:08.094Z,97.20
2018-06-05T00:30:43.140Z,97.40
2018-06-05T00:35:53.319Z,97.60
2018-06-05T00:38:27.153Z,97.40
2018-06-05T00:40:57.262Z,97.60
2018-06-05T00:43:27.585Z,97.70
2018-06-05T00:45:58.490Z,97.20
2018-06-05T00:48:30.625Z,97.40
2018-06-05T00:51:01.149Z,97.70
2018-06-05T00:53:31.037Z,97.60
2018-06-05T00:56:06.918Z,97.40
2018-06-05T00:58:37.441Z,97.20
2018-06-05T01:01:07.269Z,97.10
2018-06-05T01:03:37.312Z,97.40
2018-06-05T01:06:07.002Z,97.50
2018-06-05T01:08:37.113Z,97.60
2018-06-05T01:11:08.093Z,97.60
2018-06-05T01:13:38.443Z,97.70
2018-06-05T01:16:08.775Z,97.80
2018-06-05T01:18:38.384Z,97.60
2018-06-05T01:21:08.374Z,97.50
2018-06-05T01:23:37.899Z,97.80
2018-06-05T01:26:07.620Z,98.30
2018-06-05T01:28:37.573Z,98.20
2018-06-05T01:31:08.876Z,98.30
2018-06-05T01:33:38.755Z,98.60
2018-06-05T01:36:09.353Z,98.50
2018-06-05T01:38:41.415Z,98.30
2018-06-05T01:41:11.642Z,98.40
2018-06-05T01:43:41.075Z,98.50
2018-06-05T01:46:10.926Z,98.50
2018-06-05T01:48:41.392Z,98.50
2018-06-05T01:51:11.793Z,98.00
2018-06-05T01:53:43.108Z,98.10
2018-06-05T01:56:13.116Z,98.60
2018-06-05T01:58:42.710Z,98.50
2018-06-05T02:01:11.973Z,98.30
2018-06-05T02:03:41.138Z,98.10
2018-06-05T02:06:11.086Z,97.90
2018-06-05T02:08:40.940Z,97.60
2018-06-05T02:11:10.988Z,97.70
2018-06-05T02:13:48.889Z,97.60
2018-06-05T02:16:19.531Z,97.70
2018-06-05T02:18:49.923Z,97.30
2018-06-05T02:21:19.885Z,97.30
2018-06-05T02:23:50.921Z,97.60
2018-06-05T02:26:21.459Z,97.70
2018-06-05T02:29:03.458Z,97.50
2018-06-05T02:31:45.264Z,97.40
2018-06-05T02:34:28.518Z,96.80
2018-06-05T02:37:03.843Z,97.30
2018-06-05T02:39:34.118Z,97.40
2018-06-05T02:42:10.409Z,97.50
2018-06-05T02:45:15.724Z,97.50
2018-06-05T02:47:49.569Z,97.10
2018-06-05T02:50:43.143Z,97.40
2018-06-05T02:58:42.814Z,96.80
2018-06-05T03:01:12.850Z,97.10
2018-06-05T03:03:43.978Z,96.70
2018-06-05T03:06:13.900Z,97.10
2018-06-05T03:10:45.361Z,97.30
2018-06-05T03:13:15.222Z,97.60
2018-06-05T03:15:47.108Z,97.30
2018-06-05T03:18:26.347Z,96.70
2018-06-05T06:20:44.507Z,90.80
2018-06-05T06:32:31.691Z,90.40
2018-06-05T06:35:00.545Z,90.40
2018-06-05T06:37:46.126Z,90.50
2018-06-05T06:40:17.950Z,90.40
2018-06-05T06:42:52.413Z,89.40
2018-06-05T06:45:21.532Z,90.50
2018-06-05T06:47:55.808Z,90.00
2018-06-05T06:50:28.881Z,89.20
2018-06-05T06:52:57.931Z,89.40
2018-06-05T06:55:32.574Z,89.90
2018-06-05T06:58:02.767Z,88.80
2018-06-05T07:00:34.503Z,88.70
2018-06-05T07:03:08.587Z,86.20
2018-06-05T07:05:37.434Z,85.80
2018-06-05T07:08:09.227Z,86.40
2018-06-05T07:10:39.805Z,87.80
2018-06-05T07:13:08.405Z,87.60
2018-06-05T07:15:38.552Z,86.40
2018-06-05T07:18:07.603Z,84.30
2018-06-05T07:20:40.090Z,84.10
2018-06-05T07:23:17.161Z,85.00
2018-06-05T07:25:47.288Z,84.90
2018-06-05T07:28:17.786Z,84.30
2018-06-05T07:30:47.589Z,84.10
2018-06-05T07:33:16.859Z,82.40
2018-06-05T07:35:46.883Z,82.30
2018-06-05T07:38:21.206Z,84.40
2018-06-05T07:40:50.501Z,84.30
2018-06-05T07:43:23.866Z,84.40
2018-06-05T07:45:52.451Z,83.30
2018-06-05T07:48:21.317Z,80.30
2018-06-05T07:50:49.973Z,81.00
2018-06-05T07:53:20.445Z,80.00
2018-06-05T07:59:59.686Z,80.70
2018-06-05T08:02:28.661Z,80.70
2018-06-05T08:04:57.770Z,80.10
2018-06-05T08:07:42.774Z,79.60
2018-06-05T08:10:16.575Z,79.20
2018-06-05T08:13:05.231Z,78.80
2018-06-05T08:15:42.543Z,78.90
2018-06-05T08:33:12.379Z,79.20
2018-06-05T08:35:41.245Z,79.10
2018-06-05T08:38:09.695Z,77.70
2018-06-05T08:40:41.862Z,79.10
2018-06-05T08:43:11.300Z,79.20
2018-06-05T08:51:47.188Z,77.30
2018-06-05T08:54:15.536Z,76.60
2018-06-05T08:56:44.769Z,77.50
2018-06-05T08:59:16.449Z,78.10
2018-06-05T09:01:44.953Z,76.90
2018-06-05T09:04:13.537Z,77.50
2018-06-05T09:06:46.217Z,76.50
2018-06-05T09:09:14.729Z,77.30
2018-06-05T09:11:43.250Z,76.30
2018-06-05T09:14:11.893Z,76.40
2018-06-05T09:16:41.335Z,76.60
2018-06-05T09:19:10.181Z,77.10
2018-06-05T09:21:38.691Z,77.40
2018-06-05T09:24:08.745Z,76.70
2018-06-05T09:26:38.161Z,77.30
2018-06-05T09:29:06.770Z,77.20
2018-06-05T09:31:36.511Z,77.30
2018-06-05T09:39:28.468Z,75.90
2018-06-05T10:54:00.070Z,78.40
2018-06-05T10:56:28.456Z,78.60
2018-06-05T10:58:56.797Z,78.80
2018-06-05T11:01:25.193Z,79.10
2018-06-05T11:03:54.073Z,78.40
2018-06-05T11:06:22.461Z,77.50
2018-06-05T11:08:56.639Z,78.30
2018-06-05T11:11:25.466Z,77.90
2018-06-05T11:13:53.828Z,78.20
2018-06-05T11:16:22.965Z,78.00
2018-06-05T11:18:52.234Z,78.50
2018-06-05T11:21:20.814Z,77.30
2018-06-05T11:24:02.270Z,78.00
2018-06-05T11:26:30.890Z,78.80
2018-06-05T11:28:59.345Z,78.30
2018-06-05T11:31:27.749Z,78.60
2018-06-05T11:33:56.166Z,78.60
2018-06-05T11:36:25.140Z,77.80
2018-06-05T11:38:53.613Z,78.50
2018-06-05T11:41:22.069Z,79.20
2018-06-05T11:43:50.402Z,78.40
2018-06-05T11:46:20.050Z,77.70
2018-06-05T11:48:48.424Z,77.60
2018-06-05T11:51:16.761Z,78.30
2018-06-05T11:53:45.073Z,77.70
2018-06-05T11:56:13.736Z,79.70
2018-06-05T11:58:42.159Z,78.80
2018-06-05T12:01:10.485Z,78.80
2018-06-05T12:03:38.805Z,78.20
2018-06-05T12:06:07.285Z,78.00
2018-06-05T12:08:35.719Z,77.60
2018-06-05T12:11:04.057Z,76.90
2018-06-05T12:13:32.764Z,76.20
2018-06-05T12:16:01.217Z,76.90
2018-06-05T12:18:29.621Z,76.90
2018-06-05T12:20:58.000Z,76.70
2018-06-05T12:23:27.745Z,74.70
2018-06-05T12:25:56.106Z,74.30
2018-06-05T12:28:24.443Z,74.10
2018-06-05T12:30:52.974Z,74.80
2018-06-05T12:33:21.628Z,74.90
2018-06-05T12:35:50.001Z,75.10
2018-06-05T12:38:18.445Z,75.20
2018-06-05T12:40:47.147Z,75.70
2018-06-05T12:43:15.569Z,77.10
2018-06-05T12:45:44.714Z,76.30
2018-06-05T12:48:13.682Z,76.00
2018-06-05T12:50:42.809Z,75.90
2018-06-05T12:53:11.577Z,75.80
2018-06-05T12:55:39.897Z,74.80
2018-06-05T12:58:09.561Z,73.90
2018-06-05T13:00:38.553Z,74.00
2018-06-05T13:03:09.628Z,73.90
2018-06-05T13:05:38.101Z,73.70
2018-06-05T13:08:06.853Z,73.50
2018-06-05T13:10:35.365Z,74.10
2018-06-05T13:13:04.731Z,73.90
2018-06-05T13:15:34.152Z,74.30
2018-06-05T13:18:02.621Z,74.70
2018-06-05T13:20:31.082Z,73.90
2018-06-05T13:22:59.773Z,72.00
2018-06-05T13:25:28.574Z,72.30
2018-06-05T13:27:57.187Z,72.80
2018-06-05T13:30:25.510Z,72.30
2018-06-05T13:32:53.845Z,73.10
2018-06-05T13:35:22.192Z,73.00
2018-06-05T13:37:50.551Z,71.70
2018-06-05T13:40:18.932Z,71.70
2018-06-05T13:42:50.821Z,71.70
2018-06-05T13:45:21.152Z,69.90
2018-06-05T13:47:49.611Z,71.00
2018-06-05T13:50:19.198Z,70.90
2018-06-05T13:52:47.714Z,69.20
2018-06-05T13:55:16.601Z,69.90
2018-06-05T13:57:45.618Z,69.90
2018-06-05T14:00:14.477Z,69.20
2018-06-05T14:02:43.445Z,68.00
2018-06-05T14:05:13.797Z,67.90
2018-06-05T14:07:42.540Z,68.30
2018-06-05T14:10:11.911Z,67.50
2018-06-05T14:12:44.032Z,66.80
2018-06-05T14:15:13.568Z,65.20
2018-06-05T14:17:43.179Z,63.30
2018-06-05T14:20:11.817Z,62.50
2018-06-05T14:22:40.278Z,62.00
2018-06-05T14:25:09.575Z,61.90
2018-06-05T14:27:38.529Z,61.60
2018-06-05T14:30:07.775Z,61.20
2018-06-05T14:32:36.533Z,60.20
2018-06-05T14:35:07.465Z,60.90
2018-06-05T14:37:39.851Z,61.30
2018-06-05T14:40:10.624Z,60.50
2018-06-05T14:42:42.976Z,61.00
2018-06-05T14:45:15.274Z,59.30
2018-06-05T14:47:44.400Z,59.40
2018-06-05T14:50:13.339Z,61.60
2018-06-05T14:52:41.836Z,60.40
2018-06-05T14:55:10.894Z,59.30
2018-06-05T14:57:41.209Z,59.00
2018-06-05T15:00:11.063Z,59.80
2018-06-05T15:02:41.964Z,61.20
2018-06-05T15:05:13.835Z,60.40
2018-06-05T15:07:44.763Z,59.10
2018-06-05T15:10:14.614Z,59.10
2018-06-05T15:12:43.249Z,58.90
2018-06-05T15:15:11.982Z,60.00
2018-06-05T15:17:40.884Z,59.80
2018-06-05T15:20:11.338Z,60.60
2018-06-05T15:22:39.907Z,59.50
2018-06-05T15:25:08.417Z,59.60
2018-06-05T15:27:36.958Z,58.20
2018-06-05T15:30:07.938Z,58.40
2018-06-05T15:32:36.285Z,59.50
2018-06-05T15:35:05.381Z,59.70
2018-06-05T15:37:35.345Z,56.20
2018-06-05T15:40:04.331Z,56.10
2018-06-05T15:42:32.986Z,55.80
2018-06-05T15:45:03.020Z,56.20
2018-06-05T15:47:32.247Z,56.60
2018-06-05T15:50:01.097Z,55.90
2018-06-05T15:52:30.582Z,55.80
2018-06-05T15:54:59.518Z,53.80
2018-06-05T15:57:28.117Z,54.10
2018-06-05T15:59:56.958Z,53.80
2018-06-05T16:02:26.552Z,55.80
2018-06-05T16:04:55.222Z,56.00
2018-06-05T16:07:23.975Z,55.50
2018-06-05T16:09:53.574Z,57.00
2018-06-05T16:12:22.121Z,56.70
2018-06-05T16:14:50.941Z,56.10
2018-06-05T16:17:19.517Z,56.50
2018-06-05T16:19:47.888Z,57.60
2018-06-05T16:22:18.291Z,57.80
2018-06-05T16:24:48.702Z,57.50
2018-06-05T16:27:17.251Z,56.60
2018-06-05T16:29:47.943Z,57.10
2018-06-05T16:32:16.867Z,56.70
2018-06-05T16:34:46.518Z,55.40
2018-06-05T16:37:15.010Z,56.10
2018-06-05T16:39:43.425Z,58.10
2018-06-05T16:42:11.882Z,58.30
2018-06-05T16:44:40.965Z,57.20
2018-06-05T17:30:08.662Z,68.40
2018-06-05T18:34:30.556Z,69.50
2018-06-05T18:44:06.216Z,72.10
2018-06-05T18:46:35.610Z,73.40
2018-06-05T18:49:06.649Z,75.10
2018-06-05T18:51:37.049Z,76.30
2018-06-05T18:54:07.160Z,76.90
2018-06-05T18:56:35.965Z,76.90
2018-06-05T18:59:04.542Z,77.70
2018-06-05T19:01:32.931Z,78.60
2018-06-05T19:04:01.293Z,78.50
2018-06-05T19:06:33.313Z,79.10
2018-06-05T19:09:16.064Z,78.80
2018-06-05T19:14:19.174Z,80.20
2018-06-05T19:16:49.061Z,80.50
2018-06-05T19:19:22.610Z,80.70
2018-06-05T19:21:51.555Z,81.30
2018-06-05T19:24:29.418Z,81.50
2018-06-05T19:26:58.076Z,81.80
2018-06-05T19:29:27.150Z,82.30
2018-06-05T19:31:55.814Z,82.80
2018-06-05T19:34:24.424Z,83.20
2018-06-05T19:36:54.957Z,83.60
2018-06-05T19:39:28.763Z,84.10
2018-06-05T19:42:07.528Z,83.30
2018-06-05T19:44:46.271Z,84.00
2018-06-05T19:47:21.359Z,84.90
2018-06-05T19:50:01.694Z,84.70
2018-06-05T19:55:55.629Z,85.80
2018-06-05T20:08:39.153Z,86.40
2018-06-05T21:10:57.220Z,90.50
2018-06-05T21:13:54.905Z,90.90
2018-06-05T21:22:13.573Z,91.40
2018-06-05T21:24:43.022Z,91.70
2018-06-05T21:27:23.413Z,92.00
2018-06-05T21:43:30.286Z,91.60
2018-06-05T21:46:15.941Z,92.70
2018-06-05T21:48:52.050Z,92.70
2018-06-05T21:54:35.324Z,93.20
2018-06-05T21:57:07.434Z,93.40
2018-06-05T21:59:36.337Z,93.50
2018-06-05T22:02:05.812Z,93.80
2018-06-05T22:04:34.998Z,93.60
2018-06-05T22:07:03.857Z,93.50
2018-06-05T22:09:34.829Z,93.70
2018-06-05T22:15:19.008Z,94.00
2018-06-05T22:17:48.988Z,93.50
2018-06-05T22:23:31.759Z,93.50
2018-06-05T23:06:43.781Z,95.60
2018-06-05T23:17:09.635Z,96.10
2018-06-05T23:19:43.419Z,96.50
