createdAt,value
2023-05-21T00:00:43.181Z,14.14
2023-05-21T00:03:46.273Z,14.14
2023-05-21T00:06:47.963Z,14.14
2023-05-21T00:09:49.538Z,14.10
2023-05-21T00:12:51.095Z,14.08
2023-05-21T00:15:52.692Z,14.00
2023-05-21T00:18:55.264Z,13.90
2023-05-21T00:21:57.685Z,13.84
2023-05-21T00:24:59.749Z,13.78
2023-05-21T00:28:01.313Z,13.73
2023-05-21T00:31:02.897Z,13.72
2023-05-21T00:34:04.518Z,13.65
2023-05-21T00:37:06.272Z,13.54
2023-05-21T00:40:09.264Z,13.51
2023-05-21T00:43:10.763Z,13.46
2023-05-21T00:46:16.727Z,13.41
2023-05-21T00:49:18.944Z,13.36
2023-05-21T00:52:21.587Z,13.33
2023-05-21T00:55:23.352Z,13.34
2023-05-21T00:58:25.132Z,13.30
2023-05-21T01:01:26.922Z,13.24
2023-05-21T01:04:28.941Z,13.18
2023-05-21T01:07:30.716Z,13.15
2023-05-21T01:10:32.564Z,13.10
2023-05-21T01:13:38.962Z,13.04
2023-05-21T01:16:42.676Z,13.06
2023-05-21T01:19:44.769Z,13.01
2023-05-21T01:22:52.106Z,12.97
2023-05-21T01:25:53.706Z,12.88
2023-05-21T01:28:55.222Z,12.92
2023-05-21T01:32:16.363Z,12.82
2023-05-21T01:35:26.207Z,12.81
2023-05-21T01:38:43.723Z,12.76
2023-05-21T01:41:46.180Z,12.76
2023-05-21T01:44:49.193Z,12.75
2023-05-21T01:47:54.002Z,12.72
2023-05-21T01:50:59.356Z,12.63
2023-05-21T01:54:01.614Z,12.63
2023-05-21T01:57:03.818Z,12.58
2023-05-21T02:00:06.263Z,12.56
2023-05-21T02:03:18.466Z,12.49
2023-05-21T02:06:20.083Z,12.45
2023-05-21T02:09:21.635Z,12.41
2023-05-21T02:12:23.464Z,12.38
2023-05-21T02:15:25.760Z,12.38
2023-05-21T02:18:29.308Z,12.36
2023-05-21T02:21:31.207Z,12.32
2023-05-21T02:24:33.168Z,12.30
2023-05-21T02:27:38.944Z,12.24
2023-05-21T02:30:40.529Z,12.21
2023-05-21T02:33:42.140Z,12.24
2023-05-21T02:36:43.755Z,12.22
2023-05-21T02:39:45.870Z,12.18
2023-05-21T02:42:47.503Z,12.12
2023-05-21T02:45:54.460Z,12.13
2023-05-21T02:48:56.356Z,12.09
2023-05-21T02:51:58.069Z,12.03
2023-05-21T02:54:59.607Z,12.01
2023-05-21T02:58:01.204Z,12.00
2023-05-21T03:01:02.798Z,12.00
2023-05-21T03:04:04.654Z,11.97
2023-05-21T03:07:06.323Z,11.96
2023-05-21T03:10:08.150Z,11.89
2023-05-21T03:13:10.063Z,11.84
2023-05-21T03:16:12.345Z,11.86
2023-05-21T03:19:13.918Z,11.80
2023-05-21T03:22:15.951Z,11.75
2023-05-21T03:25:17.519Z,11.74
2023-05-21T03:28:19.203Z,11.72
2023-05-21T03:31:23.889Z,11.64
2023-05-21T03:34:38.116Z,11.60
2023-05-21T03:37:39.696Z,11.64
2023-05-21T03:40:41.304Z,11.66
2023-05-21T03:43:42.906Z,11.64
2023-05-21T03:46:45.662Z,11.60
2023-05-21T03:49:56.811Z,11.54
2023-05-21T03:52:58.488Z,11.53
2023-05-21T03:56:00.008Z,11.55
2023-05-21T03:59:01.836Z,11.57
2023-05-21T04:02:05.047Z,11.56
2023-05-21T04:05:07.136Z,11.57
2023-05-21T04:08:09.040Z,11.55
2023-05-21T04:11:11.300Z,11.61
2023-05-21T04:14:13.153Z,11.58
2023-05-21T04:17:14.720Z,11.59
2023-05-21T04:20:17.035Z,11.64
2023-05-21T04:23:19.244Z,11.64
2023-05-21T04:26:21.237Z,11.64
2023-05-21T04:29:22.958Z,11.68
2023-05-21T04:32:25.348Z,11.66
2023-05-21T04:35:27.209Z,11.65
2023-05-21T04:38:28.753Z,11.68
2023-05-21T04:41:30.336Z,11.70
2023-05-21T04:44:31.940Z,11.82
2023-05-21T04:47:35.589Z,11.87
2023-05-21T04:50:39.002Z,11.94
2023-05-21T04:53:40.529Z,12.02
2023-05-21T04:56:42.532Z,12.10
2023-05-21T04:59:44.121Z,12.18
2023-05-21T05:02:46.368Z,12.24
2023-05-21T05:05:48.042Z,12.31
2023-05-21T05:08:49.565Z,12.40
2023-05-21T05:11:51.669Z,12.48
2023-05-21T05:14:53.347Z,12.57
2023-05-21T05:17:55.008Z,12.65
2023-05-21T05:20:56.624Z,12.79
2023-05-21T05:23:58.980Z,12.94
2023-05-21T05:27:03.273Z,13.02
2023-05-21T05:30:05.878Z,13.10
2023-05-21T05:33:07.776Z,13.23
2023-05-21T05:36:09.497Z,13.36
2023-05-21T05:39:11.831Z,13.45
2023-05-21T05:42:14.320Z,13.52
2023-05-21T05:45:16.080Z,13.64
2023-05-21T05:48:17.734Z,13.83
2023-05-21T05:51:19.294Z,14.00
2023-05-21T05:54:20.985Z,14.16
2023-05-21T05:57:22.621Z,14.32
2023-05-21T06:00:26.818Z,14.45
2023-05-21T06:03:29.789Z,14.50
2023-05-21T06:06:34.716Z,14.55
2023-05-21T06:09:36.483Z,14.77
2023-05-21T06:12:38.476Z,14.97
2023-05-21T06:15:43.164Z,15.14
2023-05-21T06:18:44.849Z,15.29
2023-05-21T06:21:46.633Z,15.28
2023-05-21T06:24:48.170Z,15.34
2023-05-21T06:27:50.881Z,15.50
2023-05-21T06:30:58.104Z,15.62
2023-05-21T06:34:01.376Z,15.84
2023-05-21T06:37:03.223Z,15.99
2023-05-21T06:40:05.422Z,16.04
2023-05-21T06:43:07.357Z,15.90
2023-05-21T06:46:12.048Z,15.90
2023-05-21T06:49:15.235Z,15.83
2023-05-21T06:52:17.973Z,15.75
2023-05-21T06:55:19.703Z,15.83
2023-05-21T06:58:46.997Z,15.93
2023-05-21T07:01:50.995Z,16.10
2023-05-21T07:04:53.726Z,16.35
2023-05-21T07:07:55.321Z,16.45
2023-05-21T07:10:56.924Z,16.48
2023-05-21T07:14:03.818Z,16.34
2023-05-21T07:17:07.876Z,16.20
2023-05-21T07:20:11.599Z,16.26
2023-05-21T07:23:16.098Z,16.38
2023-05-21T07:26:17.775Z,16.40
2023-05-21T07:29:19.865Z,16.48
2023-05-21T07:32:21.676Z,16.46
2023-05-21T07:35:23.452Z,16.51
2023-05-21T07:38:26.260Z,16.62
2023-05-21T07:41:28.192Z,16.77
2023-05-21T07:44:31.906Z,16.83
2023-05-21T07:47:33.651Z,16.82
2023-05-21T07:50:35.749Z,16.87
2023-05-21T07:53:37.787Z,17.08
2023-05-21T07:56:43.459Z,17.28
2023-05-21T07:59:55.240Z,17.29
2023-05-21T08:02:57.230Z,17.25
2023-05-21T08:06:00.643Z,17.31
2023-05-21T08:09:02.184Z,17.36
2023-05-21T08:12:04.442Z,17.62
2023-05-21T08:15:06.778Z,17.82
2023-05-21T08:18:12.609Z,17.86
2023-05-21T08:21:17.186Z,18.03
2023-05-21T08:24:18.964Z,18.09
2023-05-21T08:27:21.298Z,18.25
2023-05-21T08:30:23.007Z,18.35
2023-05-21T08:33:25.771Z,18.29
2023-05-21T08:36:27.404Z,18.27
2023-05-21T08:39:34.209Z,18.38
2023-05-21T08:42:51.138Z,18.55
2023-05-21T08:46:16.689Z,18.58
2023-05-21T08:49:25.750Z,18.50
2023-05-21T08:52:31.506Z,18.64
2023-05-21T08:55:33.483Z,18.71
2023-05-21T08:58:36.553Z,18.77
2023-05-21T09:01:42.347Z,18.87
2023-05-21T09:04:57.400Z,18.86
2023-05-21T09:08:46.700Z,18.99
2023-05-21T09:11:56.473Z,19.08
2023-05-21T09:15:00.231Z,19.11
2023-05-21T09:18:06.675Z,19.19
2023-05-21T09:21:31.481Z,19.32
2023-05-21T09:24:37.669Z,19.39
2023-05-21T09:27:40.604Z,19.50
2023-05-21T09:30:49.553Z,19.60
2023-05-21T09:33:51.258Z,19.67
2023-05-21T09:36:57.359Z,19.70
2023-05-21T09:39:59.983Z,19.84
2023-05-21T09:43:01.886Z,19.90
2023-05-21T09:46:03.712Z,19.89
2023-05-21T09:49:21.895Z,19.85
2023-05-21T09:52:25.338Z,19.94
2023-05-21T09:55:28.457Z,20.03
2023-05-21T09:58:30.095Z,20.16
2023-05-21T10:01:33.936Z,20.12
2023-05-21T10:04:35.831Z,20.29
2023-05-21T10:07:38.837Z,20.31
2023-05-21T10:10:43.767Z,20.54
2023-05-21T10:13:51.567Z,20.66
2023-05-21T10:16:54.523Z,20.74
2023-05-21T10:19:56.702Z,20.85
2023-05-21T10:22:59.021Z,20.84
2023-05-21T10:26:00.732Z,20.86
2023-05-21T10:29:02.820Z,21.03
2023-05-21T10:32:05.871Z,21.18
2023-05-21T10:35:09.111Z,21.28
2023-05-21T10:38:13.295Z,21.39
2023-05-21T10:41:20.025Z,21.48
2023-05-21T10:45:16.037Z,21.60
2023-05-21T10:48:44.334Z,21.62
2023-05-21T10:52:18.419Z,21.86
2023-05-21T10:55:47.169Z,22.04
2023-05-21T10:59:18.356Z,22.15
2023-05-21T11:02:20.970Z,22.23
2023-05-21T11:05:50.810Z,22.47
2023-05-21T11:08:55.951Z,22.60
2023-05-21T11:11:58.857Z,22.80
2023-05-21T11:15:00.632Z,23.05
2023-05-21T11:18:02.217Z,22.71
2023-05-21T11:21:10.172Z,22.57
2023-05-21T11:24:19.341Z,22.92
2023-05-21T11:27:41.714Z,23.20
2023-05-21T11:30:43.359Z,23.32
2023-05-21T11:33:47.638Z,23.12
2023-05-21T11:36:49.890Z,23.45
2023-05-21T11:39:51.809Z,23.63
2023-05-21T11:42:55.428Z,23.77
2023-05-21T11:45:57.295Z,23.81
2023-05-21T11:48:59.323Z,24.00
2023-05-21T11:52:01.486Z,24.10
2023-05-21T11:55:04.291Z,24.14
2023-05-21T11:58:08.621Z,24.16
2023-05-21T12:01:27.725Z,24.37
2023-05-21T12:04:30.439Z,24.34
2023-05-21T12:07:31.994Z,24.10
2023-05-21T12:10:33.504Z,24.22
2023-05-21T12:13:35.081Z,23.68
2023-05-21T12:16:37.349Z,23.80
2023-05-21T12:19:39.485Z,24.36
2023-05-21T12:22:42.613Z,24.31
2023-05-21T12:25:44.119Z,24.11
2023-05-21T12:28:45.791Z,23.71
2023-05-21T12:31:50.729Z,22.95
2023-05-21T12:34:54.579Z,22.51
2023-05-21T12:37:56.755Z,22.25
2023-05-21T12:41:07.433Z,22.38
2023-05-21T12:44:09.046Z,22.60
2023-05-21T12:47:11.712Z,22.82
2023-05-21T12:50:13.974Z,22.85
2023-05-21T12:53:15.640Z,22.61
2023-05-21T12:56:17.277Z,22.48
2023-05-21T12:59:18.847Z,22.57
2023-05-21T13:02:44.342Z,22.54
2023-05-21T13:05:46.739Z,22.62
2023-05-21T13:08:48.295Z,22.92
2023-05-21T13:11:49.848Z,23.02
2023-05-21T13:14:53.043Z,23.25
2023-05-21T13:17:56.745Z,23.59
2023-05-21T13:20:58.754Z,23.78
2023-05-21T13:24:00.265Z,23.87
2023-05-21T13:27:01.835Z,24.05
2023-05-21T13:30:03.838Z,24.43
2023-05-21T13:33:06.476Z,24.58
2023-05-21T13:36:08.168Z,24.99
2023-05-21T13:39:09.852Z,24.92
2023-05-21T13:42:11.445Z,24.95
2023-05-21T13:45:15.060Z,25.25
2023-05-21T13:48:16.871Z,25.27
2023-05-21T13:51:37.129Z,25.06
2023-05-21T13:54:40.499Z,25.03
2023-05-21T13:57:42.259Z,24.94
2023-05-21T14:00:43.773Z,25.02
2023-05-21T14:03:45.393Z,24.97
2023-05-21T14:06:47.770Z,25.19
2023-05-21T14:09:49.578Z,25.42
2023-05-21T14:12:51.564Z,26.00
2023-05-21T14:15:53.093Z,26.83
2023-05-21T14:18:55.447Z,27.34
2023-05-21T14:21:57.038Z,27.90
2023-05-21T14:24:58.602Z,28.23
2023-05-21T14:28:00.159Z,27.81
2023-05-21T14:31:01.719Z,27.66
2023-05-21T14:34:03.700Z,27.75
2023-05-21T14:37:05.502Z,27.68
2023-05-21T14:40:07.982Z,27.77
2023-05-21T14:43:09.608Z,27.95
2023-05-21T14:46:11.189Z,27.69
2023-05-21T14:49:13.234Z,27.62
2023-05-21T14:52:14.784Z,28.00
2023-05-21T14:55:18.337Z,28.13
2023-05-21T14:58:19.920Z,28.02
2023-05-21T15:01:21.580Z,27.80
2023-05-21T15:04:23.316Z,27.49
2023-05-21T15:07:24.825Z,27.23
2023-05-21T15:10:27.435Z,26.73
2023-05-21T15:13:29.057Z,26.16
2023-05-21T15:16:31.239Z,25.66
2023-05-21T15:19:32.965Z,25.04
2023-05-21T15:22:35.186Z,24.46
2023-05-21T15:25:36.909Z,23.86
2023-05-21T15:28:38.683Z,23.44
2023-05-21T15:31:40.346Z,22.90
2023-05-21T15:34:41.972Z,22.37
2023-05-21T15:37:45.304Z,22.00
2023-05-21T15:40:47.541Z,21.78
2023-05-21T15:43:49.236Z,21.56
2023-05-21T15:46:51.294Z,21.30
2023-05-21T15:49:52.830Z,20.92
2023-05-21T15:52:54.404Z,20.57
2023-05-21T15:55:56.674Z,20.35
2023-05-21T15:59:01.171Z,20.22
2023-05-21T16:02:02.756Z,20.08
2023-05-21T16:05:04.444Z,19.89
2023-05-21T16:08:06.148Z,19.81
2023-05-21T16:11:09.030Z,19.78
2023-05-21T16:14:11.493Z,19.66
2023-05-21T16:17:13.053Z,19.48
2023-05-21T16:20:14.738Z,19.36
2023-05-21T16:23:16.302Z,19.28
2023-05-21T16:26:17.906Z,19.20
2023-05-21T16:29:19.403Z,19.11
2023-05-21T16:32:21.256Z,19.04
2023-05-21T16:35:22.955Z,18.88
2023-05-21T16:38:24.456Z,18.76
2023-05-21T16:41:26.126Z,18.58
2023-05-21T16:44:27.615Z,18.36
2023-05-21T16:47:29.218Z,18.13
2023-05-21T16:50:30.840Z,18.09
2023-05-21T16:53:32.368Z,18.11
2023-05-21T16:56:33.940Z,17.97
2023-05-21T16:59:35.475Z,17.96
2023-05-21T17:02:38.242Z,17.87
2023-05-21T17:05:39.924Z,17.89
2023-05-21T17:08:42.428Z,17.93
2023-05-21T17:11:44.065Z,17.91
2023-05-21T17:14:45.699Z,17.88
2023-05-21T17:17:47.419Z,17.87
2023-05-21T17:20:49.066Z,17.79
2023-05-21T17:23:50.743Z,17.68
2023-05-21T17:26:53.301Z,17.57
2023-05-21T17:29:54.894Z,17.40
2023-05-21T17:32:58.179Z,17.38
2023-05-21T17:36:01.260Z,17.48
2023-05-21T17:39:03.073Z,17.56
2023-05-21T17:42:04.862Z,17.54
2023-05-21T17:45:07.127Z,17.52
2023-05-21T17:48:08.696Z,17.54
2023-05-21T17:51:11.042Z,17.53
2023-05-21T17:54:12.630Z,17.47
2023-05-21T17:57:16.009Z,17.51
2023-05-21T18:00:17.880Z,17.51
2023-05-21T18:03:19.368Z,17.54
2023-05-21T18:06:20.997Z,17.48
2023-05-21T18:09:22.798Z,17.45
2023-05-21T18:12:24.312Z,17.41
2023-05-21T18:15:25.868Z,17.37
2023-05-21T18:18:27.368Z,17.30
2023-05-21T18:21:28.882Z,17.18
2023-05-21T18:24:30.576Z,17.02
2023-05-21T18:27:32.123Z,16.98
2023-05-21T18:30:34.246Z,16.87
2023-05-21T18:33:35.877Z,16.91
2023-05-21T18:36:40.131Z,16.86
2023-05-21T18:39:41.713Z,16.75
2023-05-21T18:42:43.190Z,16.66
2023-05-21T18:45:45.305Z,16.61
2023-05-21T18:48:48.531Z,16.50
2023-05-21T18:51:50.563Z,16.40
2023-05-21T18:54:52.092Z,16.32
2023-05-21T18:57:55.559Z,16.32
2023-05-21T19:00:57.118Z,16.20
2023-05-21T19:03:58.690Z,16.17
2023-05-21T19:07:00.370Z,16.08
2023-05-21T19:10:02.445Z,16.06
2023-05-21T19:13:06.142Z,16.02
2023-05-21T19:16:10.976Z,15.96
2023-05-21T19:19:12.745Z,15.95
2023-05-21T19:22:15.010Z,15.89
2023-05-21T19:25:16.629Z,15.80
2023-05-21T19:28:18.988Z,15.73
2023-05-21T19:31:21.442Z,15.68
2023-05-21T19:34:23.401Z,15.64
2023-05-21T19:37:24.944Z,15.44
2023-05-21T19:40:26.458Z,15.39
2023-05-21T19:43:28.245Z,15.33
2023-05-21T19:46:30.978Z,15.19
2023-05-21T19:49:32.577Z,15.17
2023-05-21T19:52:34.135Z,15.09
2023-05-21T19:55:37.391Z,15.01
2023-05-21T19:58:39.030Z,14.90
2023-05-21T20:01:43.257Z,14.68
2023-05-21T20:04:44.838Z,14.64
2023-05-21T20:07:46.509Z,14.58
2023-05-21T20:10:50.560Z,14.57
2023-05-21T20:13:53.620Z,14.50
2023-05-21T20:16:58.390Z,14.45
2023-05-21T20:20:01.256Z,14.38
2023-05-21T20:23:03.320Z,14.35
2023-05-21T20:26:04.926Z,14.35
2023-05-21T20:29:07.897Z,14.30
2023-05-21T20:32:09.402Z,14.31
2023-05-21T20:35:10.974Z,14.31
2023-05-21T20:38:12.693Z,14.31
2023-05-21T20:41:14.279Z,14.25
2023-05-21T20:44:15.964Z,14.14
2023-05-21T20:47:18.158Z,14.04
2023-05-21T20:50:21.635Z,13.86
2023-05-21T20:53:24.059Z,13.86
2023-05-21T20:56:40.035Z,13.78
2023-05-21T20:59:43.240Z,13.73
2023-05-21T21:02:45.105Z,13.69
2023-05-21T21:05:47.373Z,13.66
2023-05-21T21:08:50.170Z,13.59
2023-05-21T21:11:51.774Z,13.46
2023-05-21T21:14:53.630Z,13.48
2023-05-21T21:17:55.207Z,13.42
2023-05-21T21:20:57.024Z,13.45
2023-05-21T21:23:58.557Z,13.40
2023-05-21T21:27:00.192Z,13.38
2023-05-21T21:30:02.170Z,13.33
2023-05-21T21:33:03.851Z,13.33
2023-05-21T21:36:06.302Z,13.39
2023-05-21T21:39:07.891Z,13.47
2023-05-21T21:42:09.605Z,13.54
2023-05-21T21:45:11.410Z,13.64
2023-05-21T21:48:13.018Z,13.70
2023-05-21T21:51:15.572Z,13.75
2023-05-21T21:54:17.122Z,13.73
2023-05-21T21:57:18.599Z,13.75
2023-05-21T22:00:20.937Z,13.75
2023-05-21T22:03:22.532Z,13.76
2023-05-21T22:06:23.997Z,13.76
2023-05-21T22:09:25.533Z,13.77
2023-05-21T22:12:28.868Z,13.72
2023-05-21T22:15:32.166Z,13.73
2023-05-21T22:18:40.822Z,13.81
2023-05-21T22:21:43.209Z,13.79
2023-05-21T22:24:44.712Z,13.72
2023-05-21T22:27:46.234Z,13.74
2023-05-21T22:30:47.791Z,13.75
2023-05-21T22:33:49.288Z,13.82
2023-05-21T22:36:51.503Z,13.85
2023-05-21T22:39:53.114Z,13.89
2023-05-21T22:42:54.654Z,13.90
2023-05-21T22:45:56.130Z,13.90
2023-05-21T22:48:58.117Z,13.93
2023-05-21T22:52:05.037Z,13.91
2023-05-21T22:55:07.845Z,13.80
2023-05-21T22:58:09.379Z,13.79
2023-05-21T23:01:11.172Z,13.81
2023-05-21T23:04:13.972Z,13.67
2023-05-21T23:07:15.977Z,13.55
2023-05-21T23:10:17.562Z,13.45
2023-05-21T23:13:19.078Z,13.39
2023-05-21T23:16:22.632Z,13.31
2023-05-21T23:19:24.253Z,13.27
2023-05-21T23:22:26.252Z,13.27
2023-05-21T23:25:27.748Z,13.26
2023-05-21T23:28:29.255Z,13.26
2023-05-21T23:31:31.569Z,13.23
2023-05-21T23:34:33.643Z,13.24
2023-05-21T23:37:35.171Z,13.18
2023-05-21T23:40:37.193Z,13.07
2023-05-21T23:43:38.949Z,12.95
2023-05-21T23:46:40.523Z,12.92
2023-05-21T23:49:42.062Z,12.87
2023-05-21T23:52:43.848Z,12.81
2023-05-21T23:55:45.475Z,12.71
2023-05-21T23:58:46.959Z,12.68
