createdAt,value
2018-07-16T00:00:19.615Z,7.73
2018-07-16T00:02:48.483Z,7.30
2018-07-16T00:05:17.289Z,8.30
2018-07-16T00:07:46.071Z,8.70
2018-07-16T00:10:14.867Z,7.60
2018-07-16T00:12:43.626Z,9.07
2018-07-16T00:15:12.406Z,8.03
2018-07-16T00:17:41.153Z,9.27
2018-07-16T00:20:09.926Z,9.20
2018-07-16T00:22:38.810Z,9.00
2018-07-16T00:25:07.744Z,8.30
2018-07-16T00:27:36.599Z,8.53
2018-07-16T00:30:05.424Z,7.87
2018-07-16T00:32:34.261Z,8.17
2018-07-16T00:35:03.063Z,9.80
2018-07-16T00:37:31.819Z,8.87
2018-07-16T00:40:00.640Z,9.90
2018-07-16T00:42:29.412Z,9.50
2018-07-16T00:44:58.230Z,9.97
2018-07-16T00:47:26.862Z,9.20
2018-07-16T00:49:55.694Z,10.53
2018-07-16T00:52:24.460Z,9.63
2018-07-16T00:54:53.261Z,9.40
2018-07-16T00:57:22.037Z,10.37
2018-07-16T00:59:50.841Z,9.90
2018-07-16T01:02:19.619Z,9.63
2018-07-16T01:04:48.475Z,10.13
2018-07-16T01:07:17.220Z,9.63
2018-07-16T01:09:46.063Z,11.23
2018-07-16T01:12:14.883Z,10.30
2018-07-16T01:14:43.694Z,11.07
2018-07-16T01:17:12.522Z,10.57
2018-07-16T01:19:41.302Z,11.30
2018-07-16T01:22:10.163Z,10.30
2018-07-16T01:24:39.055Z,10.60
2018-07-16T01:27:07.942Z,12.07
2018-07-16T01:29:36.754Z,13.07
2018-07-16T01:32:05.620Z,10.83
2018-07-16T01:34:34.527Z,13.60
2018-07-16T01:37:03.300Z,12.00
2018-07-16T01:39:32.088Z,10.67
2018-07-16T01:42:00.870Z,11.90
2018-07-16T01:44:29.682Z,11.50
2018-07-16T01:46:58.455Z,11.23
2018-07-16T01:49:27.264Z,12.20
2018-07-16T01:51:56.031Z,12.67
2018-07-16T01:54:24.842Z,12.57
2018-07-16T01:56:53.634Z,12.37
2018-07-16T01:59:22.507Z,13.37
2018-07-16T02:01:51.406Z,12.40
2018-07-16T02:04:20.208Z,12.03
2018-07-16T02:06:48.975Z,12.73
2018-07-16T02:09:17.767Z,11.73
2018-07-16T02:11:46.552Z,11.40
2018-07-16T02:14:15.321Z,13.77
2018-07-16T02:16:44.102Z,11.80
2018-07-16T02:19:12.878Z,12.73
2018-07-16T02:21:41.758Z,13.73
2018-07-16T02:24:10.550Z,13.00
2018-07-16T02:26:39.403Z,11.47
2018-07-16T02:29:08.183Z,14.20
2018-07-16T02:31:36.996Z,15.20
2018-07-16T02:34:05.771Z,13.03
2018-07-16T02:36:34.653Z,12.63
2018-07-16T02:39:03.436Z,13.10
2018-07-16T02:41:32.238Z,13.10
2018-07-16T02:44:01.146Z,11.93
2018-07-16T02:46:29.938Z,13.57
2018-07-16T02:48:58.694Z,13.80
2018-07-16T02:51:27.598Z,13.70
2018-07-16T02:53:56.378Z,13.77
2018-07-16T02:56:25.473Z,13.47
2018-07-16T02:58:54.164Z,13.20
2018-07-16T03:01:23.058Z,13.23
2018-07-16T03:03:51.803Z,14.57
2018-07-16T03:06:20.642Z,15.17
2018-07-16T03:08:49.451Z,13.50
2018-07-16T03:11:18.246Z,13.57
2018-07-16T03:13:47.151Z,13.77
2018-07-16T03:16:15.911Z,13.63
2018-07-16T03:18:44.662Z,14.23
2018-07-16T03:21:13.582Z,13.20
2018-07-16T03:23:42.331Z,13.50
2018-07-16T03:26:11.119Z,13.70
2018-07-16T03:28:39.988Z,14.47
2018-07-16T03:31:08.746Z,13.57
2018-07-16T03:33:37.628Z,13.30
2018-07-16T03:36:06.406Z,16.00
2018-07-16T03:38:35.317Z,14.43
2018-07-16T03:41:04.343Z,14.30
2018-07-16T03:43:33.290Z,13.20
2018-07-16T03:46:02.062Z,15.40
2018-07-16T03:48:30.879Z,15.00
2018-07-16T03:50:59.766Z,13.60
2018-07-16T03:53:28.598Z,14.40
2018-07-16T03:55:57.500Z,17.87
2018-07-16T03:58:26.230Z,15.20
2018-07-16T04:00:55.027Z,15.07
2018-07-16T04:03:23.795Z,14.20
2018-07-16T04:05:53.664Z,13.60
2018-07-16T04:08:23.220Z,14.93
2018-07-16T04:10:53.115Z,15.30
2018-07-16T04:13:21.938Z,15.40
2018-07-16T04:15:50.790Z,18.30
2018-07-16T04:18:20.677Z,16.90
2018-07-16T04:20:50.170Z,17.93
2018-07-16T04:23:19.418Z,18.70
2018-07-16T04:25:48.239Z,18.63
2018-07-16T04:28:17.025Z,16.33
2018-07-16T04:30:45.908Z,15.47
2018-07-16T04:33:14.634Z,15.50
2018-07-16T04:35:43.378Z,19.10
2018-07-16T04:38:12.150Z,18.90
2018-07-16T04:40:40.910Z,16.27
2018-07-16T04:43:09.739Z,16.50
2018-07-16T04:45:38.603Z,16.30
2018-07-16T04:48:07.448Z,16.87
2018-07-16T04:50:36.235Z,16.23
2018-07-16T04:53:05.118Z,16.30
2018-07-16T04:55:33.913Z,16.20
2018-07-16T04:58:02.752Z,15.20
2018-07-16T05:00:31.514Z,16.53
2018-07-16T05:03:00.295Z,15.50
2018-07-16T05:05:29.181Z,15.90
2018-07-16T05:07:57.987Z,15.40
2018-07-16T05:10:27.207Z,15.30
2018-07-16T05:12:55.998Z,15.80
2018-07-16T05:15:24.785Z,15.67
2018-07-16T05:17:53.636Z,15.33
2018-07-16T05:20:22.450Z,16.20
2018-07-16T05:22:51.259Z,15.57
2018-07-16T05:25:20.037Z,17.30
2018-07-16T05:27:48.836Z,16.67
2018-07-16T05:30:17.598Z,17.27
2018-07-16T05:32:46.544Z,18.97
2018-07-16T05:35:15.166Z,18.40
2018-07-16T05:37:43.940Z,16.73
2018-07-16T05:40:12.711Z,14.37
2018-07-16T05:42:41.505Z,14.60
2018-07-16T05:45:10.303Z,15.93
2018-07-16T05:47:39.105Z,16.00
2018-07-16T05:50:07.939Z,14.63
2018-07-16T05:52:36.719Z,14.40
2018-07-16T05:55:05.609Z,12.57
2018-07-16T05:57:34.511Z,13.60
2018-07-16T06:00:03.260Z,12.33
2018-07-16T06:02:32.062Z,12.10
2018-07-16T06:05:00.832Z,11.87
2018-07-16T06:07:29.630Z,12.03
2018-07-16T06:09:58.438Z,12.10
2018-07-16T06:12:27.266Z,12.13
2018-07-16T06:14:56.019Z,12.10
2018-07-16T06:17:24.884Z,10.50
2018-07-16T06:19:53.668Z,10.90
2018-07-16T06:22:22.548Z,9.17
2018-07-16T06:24:51.339Z,10.30
2018-07-16T06:27:20.144Z,10.17
2018-07-16T06:29:48.932Z,9.97
2018-07-16T06:32:17.746Z,10.93
2018-07-16T06:34:46.476Z,9.60
2018-07-16T06:37:15.266Z,8.93
2018-07-16T06:39:44.232Z,10.57
2018-07-16T06:42:13.078Z,9.97
2018-07-16T06:44:41.888Z,10.03
2018-07-16T06:47:10.647Z,8.87
2018-07-16T06:49:39.449Z,9.97
2018-07-16T06:52:08.346Z,10.20
2018-07-16T06:54:37.134Z,11.60
2018-07-16T06:57:06.017Z,10.63
2018-07-16T06:59:34.815Z,9.40
2018-07-16T07:02:03.949Z,8.90
2018-07-16T07:04:32.784Z,9.93
2018-07-16T07:07:01.583Z,9.43
2018-07-16T07:09:30.450Z,9.10
2018-07-16T07:11:59.253Z,8.40
2018-07-16T07:14:28.058Z,10.10
2018-07-16T07:16:56.850Z,9.43
2018-07-16T07:19:25.732Z,8.60
2018-07-16T07:21:54.519Z,9.53
2018-07-16T07:24:23.291Z,8.67
2018-07-16T07:26:52.083Z,8.90
2018-07-16T07:29:20.970Z,8.20
2018-07-16T07:31:49.590Z,8.27
2018-07-16T07:34:18.375Z,8.50
2018-07-16T07:36:47.120Z,9.13
2018-07-16T07:39:15.910Z,7.60
2018-07-16T07:41:44.681Z,7.50
2018-07-16T07:44:13.435Z,7.63
2018-07-16T07:46:42.328Z,7.83
2018-07-16T07:49:11.198Z,7.63
2018-07-16T07:51:39.950Z,8.13
2018-07-16T07:56:43.986Z,7.27
2018-07-16T07:59:12.800Z,8.70
2018-07-16T08:01:41.391Z,8.23
2018-07-16T08:04:10.199Z,7.70
2018-07-16T08:06:38.985Z,7.57
2018-07-16T08:09:08.082Z,7.40
2018-07-16T08:11:36.831Z,7.43
2018-07-16T08:14:05.746Z,7.30
2018-07-16T08:16:34.534Z,9.20
2018-07-16T08:19:03.327Z,12.67
2018-07-16T08:21:32.123Z,8.00
2018-07-16T08:24:00.898Z,6.43
2018-07-16T08:26:29.649Z,7.10
2018-07-16T08:28:58.552Z,7.17
2018-07-16T08:31:27.289Z,7.63
2018-07-16T08:33:56.074Z,7.80
2018-07-16T08:36:24.903Z,7.00
2018-07-16T08:38:53.688Z,7.07
2018-07-16T08:41:22.446Z,6.83
2018-07-16T08:43:51.210Z,6.37
2018-07-16T08:46:20.092Z,6.53
2018-07-16T08:48:48.827Z,6.30
2018-07-16T08:51:17.688Z,6.50
2018-07-16T08:53:46.482Z,7.50
2018-07-16T08:56:15.272Z,6.60
2018-07-16T08:58:44.039Z,7.23
2018-07-16T09:01:12.793Z,12.23
2018-07-16T09:03:41.566Z,6.97
2018-07-16T09:06:10.427Z,6.47
2018-07-16T09:08:39.279Z,6.70
2018-07-16T09:11:08.083Z,6.27
2018-07-16T09:13:36.880Z,6.80
2018-07-16T09:16:05.684Z,7.03
2018-07-16T09:18:34.594Z,6.53
2018-07-16T09:21:03.471Z,7.20
2018-07-16T09:23:32.246Z,6.63
2018-07-16T09:26:01.023Z,6.23
2018-07-16T09:28:29.835Z,5.73
2018-07-16T09:30:58.622Z,7.70
2018-07-16T09:33:27.390Z,7.17
2018-07-16T09:35:56.166Z,7.40
2018-07-16T09:38:24.915Z,6.57
2018-07-16T09:40:53.686Z,6.30
2018-07-16T09:43:22.467Z,5.70
2018-07-16T09:45:51.247Z,5.40
2018-07-16T09:48:20.031Z,6.00
2018-07-16T09:50:48.839Z,5.93
2018-07-16T09:53:17.613Z,5.30
2018-07-16T09:55:46.422Z,5.73
2018-07-16T09:58:15.198Z,5.83
2018-07-16T10:00:49.509Z,6.40
2018-07-16T10:03:18.299Z,6.10
2018-07-16T10:05:47.079Z,6.57
2018-07-16T10:08:15.848Z,6.50
2018-07-16T10:10:44.601Z,7.00
2018-07-16T10:13:13.346Z,7.00
2018-07-16T10:15:42.158Z,6.90
2018-07-16T10:18:10.988Z,6.67
2018-07-16T10:20:39.802Z,5.80
2018-07-16T10:23:08.524Z,5.70
2018-07-16T10:25:37.418Z,5.50
2018-07-16T10:28:06.210Z,6.23
2018-07-16T10:30:35.098Z,5.97
2018-07-16T10:33:03.903Z,5.30
2018-07-16T10:35:32.694Z,6.00
2018-07-16T10:38:01.451Z,6.20
2018-07-16T10:40:30.355Z,7.10
2018-07-16T10:42:59.054Z,5.90
2018-07-16T10:45:27.730Z,5.67
2018-07-16T10:47:56.524Z,6.20
2018-07-16T10:50:25.286Z,5.43
2018-07-16T10:52:54.063Z,5.87
2018-07-16T10:55:22.940Z,5.13
2018-07-16T10:57:51.778Z,5.50
2018-07-16T11:00:20.679Z,5.33
2018-07-16T11:02:49.563Z,4.53
2018-07-16T11:05:18.293Z,4.50
2018-07-16T11:07:47.003Z,4.57
2018-07-16T11:10:15.820Z,4.70
2018-07-16T11:12:44.574Z,4.50
2018-07-16T11:15:13.373Z,4.63
2018-07-16T11:17:41.965Z,4.77
2018-07-16T11:20:10.679Z,4.50
2018-07-16T11:22:39.880Z,4.80
2018-07-16T11:25:08.988Z,4.60
2018-07-16T11:27:37.761Z,5.00
2018-07-16T11:30:07.376Z,5.43
2018-07-16T11:32:36.164Z,4.60
2018-07-16T11:35:04.922Z,4.73
2018-07-16T11:37:34.042Z,5.73
2018-07-16T11:40:02.927Z,5.47
2018-07-16T11:42:31.711Z,5.60
2018-07-16T11:45:00.486Z,5.97
2018-07-16T11:47:29.374Z,5.70
2018-07-16T11:49:58.166Z,5.57
2018-07-16T11:52:27.060Z,5.67
2018-07-16T11:54:55.831Z,5.40
2018-07-16T11:57:24.703Z,5.57
2018-07-16T11:59:53.444Z,5.40
2018-07-16T12:02:22.229Z,5.30
2018-07-16T12:04:51.003Z,5.93
2018-07-16T12:07:19.770Z,6.70
2018-07-16T12:09:48.529Z,5.57
2018-07-16T12:12:17.303Z,5.40
2018-07-16T12:14:46.039Z,5.27
2018-07-16T12:17:14.906Z,5.23
2018-07-16T12:19:43.642Z,5.53
2018-07-16T12:22:12.574Z,6.03
2018-07-16T12:24:41.310Z,5.60
2018-07-16T12:27:10.090Z,4.70
2018-07-16T12:29:38.677Z,5.47
2018-07-16T12:32:07.376Z,4.87
2018-07-16T12:34:36.162Z,5.53
2018-07-16T12:37:05.367Z,4.90
2018-07-16T12:39:34.120Z,5.10
2018-07-16T12:42:02.963Z,5.17
2018-07-16T12:44:31.716Z,5.00
2018-07-16T12:47:00.575Z,5.20
2018-07-16T12:49:29.391Z,4.70
2018-07-16T12:51:58.006Z,5.03
2018-07-16T12:54:26.683Z,4.80
2018-07-16T12:56:55.468Z,5.40
2018-07-16T12:59:24.203Z,4.83
2018-07-16T13:01:52.974Z,4.27
2018-07-16T13:04:21.718Z,4.60
2018-07-16T13:06:50.488Z,5.07
2018-07-16T13:09:19.331Z,5.33
2018-07-16T13:11:48.175Z,4.90
2018-07-16T13:14:16.937Z,4.83
2018-07-16T13:16:45.694Z,4.70
2018-07-16T13:19:14.486Z,4.57
2018-07-16T13:21:43.374Z,5.17
2018-07-16T13:24:12.130Z,4.70
2018-07-16T13:26:40.915Z,4.90
2018-07-16T13:29:09.726Z,4.43
2018-07-16T13:31:38.490Z,4.60
2018-07-16T13:34:07.231Z,5.33
2018-07-16T13:36:36.003Z,5.10
2018-07-16T13:39:06.535Z,4.63
2018-07-16T13:41:35.440Z,15.30
2018-07-16T13:44:04.214Z,4.97
2018-07-16T13:46:33.448Z,5.07
2018-07-16T13:49:02.209Z,4.90
2018-07-16T13:51:31.354Z,5.33
2018-07-16T13:54:00.370Z,5.20
2018-07-16T13:56:29.146Z,4.73
2018-07-16T13:58:58.073Z,4.73
2018-07-16T14:01:26.998Z,5.30
2018-07-16T14:03:55.823Z,4.77
2018-07-16T14:06:24.573Z,5.17
2018-07-16T14:08:53.426Z,4.70
2018-07-16T14:11:22.206Z,4.40
2018-07-16T14:13:51.314Z,4.97
2018-07-16T14:16:20.074Z,4.80
2018-07-16T14:18:48.882Z,5.20
2018-07-16T14:21:17.651Z,5.00
2018-07-16T14:23:46.415Z,5.10
2018-07-16T14:26:15.158Z,5.00
2018-07-16T14:28:43.917Z,5.00
2018-07-16T14:31:12.486Z,4.90
2018-07-16T14:33:41.165Z,5.40
2018-07-16T14:36:10.021Z,5.77
2018-07-16T14:38:38.805Z,5.30
2018-07-16T14:41:08.203Z,6.07
2018-07-16T14:43:36.975Z,5.73
2018-07-16T14:46:05.734Z,5.30
2018-07-16T14:48:34.567Z,6.87
2018-07-16T14:51:03.367Z,5.67
2018-07-16T14:53:32.274Z,5.50
2018-07-16T14:56:01.015Z,5.50
2018-07-16T14:58:29.799Z,5.80
2018-07-16T15:00:58.413Z,5.80
2018-07-16T15:03:27.202Z,5.60
2018-07-16T15:05:56.019Z,5.20
2018-07-16T15:08:24.994Z,4.93
2018-07-16T15:10:53.811Z,5.30
2018-07-16T15:13:22.579Z,5.43
2018-07-16T15:15:51.450Z,5.73
2018-07-16T15:18:20.242Z,5.20
2018-07-16T15:20:49.262Z,5.50
2018-07-16T15:23:17.873Z,5.60
2018-07-16T15:25:46.587Z,5.27
2018-07-16T15:28:16.226Z,5.27
2018-07-16T15:30:44.975Z,5.97
2018-07-16T15:33:14.037Z,5.60
2018-07-16T15:35:42.838Z,4.97
2018-07-16T15:38:11.678Z,5.90
2018-07-16T15:40:40.489Z,5.33
2018-07-16T15:43:09.362Z,5.73
2018-07-16T15:45:38.159Z,5.70
2018-07-16T15:48:06.987Z,5.30
2018-07-16T15:50:35.743Z,5.70
2018-07-16T15:53:04.584Z,5.90
2018-07-16T15:55:33.374Z,9.57
2018-07-16T15:58:02.254Z,5.77
2018-07-16T16:00:30.986Z,5.40
2018-07-16T16:02:59.771Z,5.93
2018-07-16T16:05:28.567Z,5.40
2018-07-16T16:07:57.337Z,6.03
2018-07-16T16:10:26.084Z,5.37
2018-07-16T16:12:54.903Z,7.53
2018-07-16T16:15:23.647Z,5.43
2018-07-16T16:17:52.434Z,5.03
2018-07-16T16:20:21.278Z,4.70
2018-07-16T16:22:50.055Z,6.23
2018-07-16T16:25:18.887Z,4.77
2018-07-16T16:27:47.754Z,4.47
2018-07-16T16:30:16.595Z,5.43
2018-07-16T16:32:45.443Z,5.60
2018-07-16T16:35:14.196Z,4.90
2018-07-16T16:37:42.976Z,5.30
2018-07-16T16:40:11.747Z,5.53
2018-07-16T16:42:40.527Z,5.60
2018-07-16T16:45:09.311Z,5.30
2018-07-16T16:47:38.101Z,5.73
2018-07-16T16:50:06.962Z,5.10
2018-07-16T16:52:35.768Z,5.50
2018-07-16T16:55:04.555Z,4.87
2018-07-16T16:57:39.767Z,5.13
2018-07-16T17:00:08.621Z,5.03
2018-07-16T17:02:37.347Z,4.50
2018-07-16T17:05:06.148Z,5.17
2018-07-16T17:07:35.067Z,5.90
2018-07-16T17:10:03.852Z,6.73
2018-07-16T17:12:32.602Z,4.87
2018-07-16T17:15:01.380Z,4.90
2018-07-16T17:17:30.202Z,5.00
2018-07-16T17:19:59.007Z,4.87
2018-07-16T17:22:27.800Z,4.60
2018-07-16T17:24:56.703Z,5.80
2018-07-16T17:27:26.012Z,5.10
2018-07-16T17:29:54.851Z,4.67
2018-07-16T17:32:23.628Z,4.93
2018-07-16T17:34:52.404Z,4.60
2018-07-16T17:37:21.147Z,4.30
2018-07-16T17:39:49.959Z,4.50
2018-07-16T17:42:18.804Z,4.83
2018-07-16T17:44:49.134Z,4.80
2018-07-16T17:47:17.834Z,5.50
2018-07-16T17:49:48.118Z,5.67
2018-07-16T17:52:17.465Z,15.97
2018-07-16T17:54:46.806Z,5.90
2018-07-16T17:57:15.927Z,5.43
2018-07-16T17:59:44.642Z,5.80
2018-07-16T18:02:13.271Z,5.50
2018-07-16T18:04:42.098Z,5.20
2018-07-16T18:07:14.170Z,6.10
2018-07-16T18:09:42.954Z,5.63
2018-07-16T18:12:11.729Z,5.63
2018-07-16T18:14:40.404Z,5.20
2018-07-16T18:17:09.161Z,5.47
2018-07-16T18:19:37.935Z,5.90
2018-07-16T18:22:06.850Z,5.70
2018-07-16T18:24:35.702Z,5.47
2018-07-16T18:27:04.564Z,5.53
2018-07-16T18:29:33.359Z,5.73
2018-07-16T18:32:02.006Z,5.93
2018-07-16T18:34:30.866Z,6.50
2018-07-16T18:36:59.674Z,6.10
2018-07-16T18:39:28.455Z,6.37
2018-07-16T18:41:57.289Z,6.20
2018-07-16T18:44:26.231Z,6.27
2018-07-16T18:46:55.114Z,6.40
2018-07-16T18:49:23.989Z,5.90
2018-07-16T18:51:52.682Z,6.50
2018-07-16T18:54:21.487Z,6.63
2018-07-16T18:56:50.441Z,20.20
2018-07-16T18:59:19.254Z,23.43
2018-07-16T19:01:48.055Z,8.50
2018-07-16T19:04:17.027Z,7.10
2018-07-16T19:06:45.903Z,6.47
2018-07-16T19:09:14.635Z,6.30
2018-07-16T19:11:43.619Z,7.07
2018-07-16T19:14:12.383Z,11.20
2018-07-16T19:16:41.219Z,7.63
2018-07-16T19:19:10.018Z,7.40
2018-07-16T19:21:39.306Z,7.73
2018-07-16T19:24:08.119Z,8.10
2018-07-16T19:26:36.932Z,7.63
2018-07-16T19:29:05.653Z,6.57
2018-07-16T19:31:34.381Z,7.70
2018-07-16T19:34:03.218Z,7.03
2018-07-16T19:36:32.064Z,6.73
2018-07-16T19:39:00.974Z,7.53
2018-07-16T19:41:29.494Z,6.10
2018-07-16T19:43:58.224Z,6.30
2018-07-16T19:46:26.993Z,5.67
2018-07-16T19:48:55.784Z,6.33
2018-07-16T19:51:24.551Z,5.80
2018-07-16T19:53:53.316Z,6.33
2018-07-16T19:56:22.153Z,5.37
2018-07-16T19:58:51.218Z,5.33
2018-07-16T20:01:20.334Z,5.60
2018-07-16T20:03:49.158Z,5.37
2018-07-16T20:06:18.010Z,5.17
2018-07-16T20:08:46.786Z,6.10
2018-07-16T20:11:15.570Z,4.80
2018-07-16T20:13:44.482Z,5.93
2018-07-16T20:16:13.244Z,5.13
2018-07-16T20:18:42.065Z,6.23
2018-07-16T20:21:10.815Z,7.40
2018-07-16T20:23:39.842Z,8.07
2018-07-16T20:26:08.744Z,8.90
2018-07-16T20:28:37.573Z,6.77
2018-07-16T20:31:06.426Z,6.00
2018-07-16T20:33:35.319Z,5.73
2018-07-16T20:36:04.215Z,5.40
2018-07-16T20:38:33.029Z,5.40
2018-07-16T20:41:01.806Z,5.43
2018-07-16T20:43:30.555Z,5.83
2018-07-16T20:45:59.348Z,7.00
2018-07-16T20:48:28.001Z,6.30
2018-07-16T20:50:56.654Z,5.77
2018-07-16T20:53:25.646Z,6.40
2018-07-16T20:55:54.424Z,7.03
2018-07-16T20:58:23.238Z,6.43
2018-07-16T21:00:52.027Z,5.63
2018-07-16T21:03:20.795Z,6.43
2018-07-16T21:05:49.588Z,5.20
2018-07-16T21:08:18.367Z,6.53
2018-07-16T21:10:47.250Z,6.27
2018-07-16T21:13:16.062Z,7.00
2018-07-16T21:15:44.883Z,6.03
2018-07-16T21:18:13.650Z,6.03
2018-07-16T21:20:42.394Z,5.87
2018-07-16T21:23:11.178Z,6.20
2018-07-16T21:25:39.930Z,6.20
2018-07-16T21:28:08.718Z,7.03
2018-07-16T21:30:37.986Z,5.60
2018-07-16T21:33:06.883Z,6.63
2018-07-16T21:35:35.731Z,6.40
2018-07-16T21:38:04.967Z,6.33
2018-07-16T21:40:33.820Z,7.40
2018-07-16T21:43:02.520Z,6.10
2018-07-16T21:45:31.251Z,6.30
2018-07-16T21:48:00.172Z,6.60
2018-07-16T21:50:28.905Z,6.60
2018-07-16T21:52:57.782Z,7.57
2018-07-16T21:55:26.497Z,6.53
2018-07-16T21:57:55.279Z,6.83
2018-07-16T22:00:28.823Z,6.70
2018-07-16T22:02:58.676Z,7.43
2018-07-16T22:05:28.082Z,6.50
2018-07-16T22:07:57.723Z,6.63
2018-07-16T22:10:27.004Z,7.20
2018-07-16T22:12:56.838Z,6.57
2018-07-16T22:15:26.725Z,6.63
2018-07-16T22:17:56.265Z,7.40
2018-07-16T22:20:26.060Z,6.93
2018-07-16T22:22:55.071Z,7.50
2018-07-16T22:25:24.665Z,7.60
2018-07-16T22:27:53.494Z,8.60
2018-07-16T22:30:22.437Z,9.30
2018-07-16T22:32:51.234Z,8.07
2018-07-16T22:35:20.000Z,8.70
2018-07-16T22:37:48.807Z,8.97
2018-07-16T22:40:17.750Z,9.30
2018-07-16T22:42:46.534Z,9.07
2018-07-16T22:45:15.299Z,8.30
2018-07-16T22:47:44.078Z,8.47
2018-07-16T22:50:12.846Z,8.87
2018-07-16T22:52:41.625Z,8.40
2018-07-16T22:55:10.438Z,8.70
2018-07-16T22:57:39.246Z,8.37
2018-07-16T23:00:08.114Z,7.90
2018-07-16T23:02:36.907Z,7.73
2018-07-16T23:05:05.871Z,10.03
2018-07-16T23:07:34.686Z,15.90
2018-07-16T23:10:03.454Z,9.77
2018-07-16T23:12:32.274Z,9.00
2018-07-16T23:15:01.167Z,8.90
2018-07-16T23:17:30.097Z,8.57
2018-07-16T23:19:58.846Z,7.27
2018-07-16T23:22:27.654Z,7.40
2018-07-16T23:24:56.486Z,7.90
2018-07-16T23:27:25.315Z,8.17
2018-07-16T23:29:54.098Z,7.70
2018-07-16T23:32:22.879Z,8.23
2018-07-16T23:34:51.666Z,7.43
2018-07-16T23:37:20.439Z,7.43
2018-07-16T23:39:49.227Z,7.87
2018-07-16T23:42:18.394Z,7.70
2018-07-16T23:44:47.188Z,8.17
2018-07-16T23:47:15.932Z,8.23
2018-07-16T23:49:44.720Z,8.13
2018-07-16T23:52:13.482Z,8.00
2018-07-16T23:54:42.274Z,7.80
2018-07-16T23:57:11.062Z,8.40
2018-07-16T23:59:39.931Z,8.10
