createdAt,value
2016-11-14T00:00:26.207Z,0
2016-11-14T00:01:36.181Z,0
2016-11-14T00:02:46.139Z,0
2016-11-14T00:03:55.801Z,0
2016-11-14T00:05:06.087Z,0
2016-11-14T00:06:16.049Z,0
2016-11-14T00:07:26.373Z,0
2016-11-14T00:08:36.643Z,0
2016-11-14T00:09:46.297Z,0
2016-11-14T00:10:56.260Z,0
2016-11-14T00:12:06.538Z,0
2016-11-14T00:13:16.530Z,0
2016-11-14T00:14:26.541Z,0
2016-11-14T00:15:36.503Z,0
2016-11-14T00:16:46.780Z,0
2016-11-14T00:17:56.748Z,0
2016-11-14T00:19:07.045Z,0
2016-11-14T00:20:16.699Z,0
2016-11-14T00:21:26.363Z,0
2016-11-14T00:22:36.335Z,0
2016-11-14T00:23:46.611Z,0
2016-11-14T00:24:56.601Z,0
2016-11-14T00:26:06.879Z,0
2016-11-14T00:27:16.836Z,0
2016-11-14T00:28:27.103Z,0
2016-11-14T00:29:36.809Z,0
2016-11-14T00:30:46.801Z,0
2016-11-14T00:31:56.507Z,0
2016-11-14T00:33:06.473Z,0
2016-11-14T00:34:16.447Z,0
2016-11-14T00:35:26.420Z,0
2016-11-14T00:36:36.714Z,0
2016-11-14T00:37:46.677Z,0
2016-11-14T00:38:56.640Z,0
2016-11-14T00:40:06.901Z,0
2016-11-14T00:41:17.178Z,0
2016-11-14T00:42:27.495Z,0
2016-11-14T00:43:37.455Z,0
2016-11-14T00:44:47.737Z,0
2016-11-14T00:45:57.410Z,0
2016-11-14T00:47:07.696Z,0
2016-11-14T00:48:17.672Z,0
2016-11-14T00:49:27.950Z,0
2016-11-14T00:50:38.221Z,0
2016-11-14T00:51:47.879Z,0
2016-11-14T00:52:57.573Z,0
2016-11-14T00:54:07.547Z,0
2016-11-14T00:55:17.199Z,0
2016-11-14T00:56:27.473Z,0
2016-11-14T00:57:37.778Z,0
2016-11-14T00:58:48.038Z,0
2016-11-14T00:59:58.248Z,0
2016-11-14T01:01:08.517Z,0
2016-11-14T01:02:18.473Z,0
2016-11-14T01:03:28.159Z,0
2016-11-14T01:04:38.438Z,0
2016-11-14T01:05:48.715Z,0
2016-11-14T01:06:58.706Z,0
2016-11-14T01:08:08.990Z,0
2016-11-14T01:09:18.958Z,0
2016-11-14T01:10:28.920Z,0
2016-11-14T01:11:38.628Z,0
2016-11-14T01:12:48.935Z,0
2016-11-14T01:13:59.215Z,0
2016-11-14T01:15:09.492Z,0
2016-11-14T01:16:19.840Z,0
2016-11-14T01:17:30.115Z,0
2016-11-14T01:18:39.778Z,0
2016-11-14T01:19:49.749Z,0
2016-11-14T01:20:59.711Z,0
2016-11-14T01:22:09.669Z,0
2016-11-14T01:23:19.323Z,0
2016-11-14T01:24:29.592Z,0
2016-11-14T01:25:39.873Z,0
2016-11-14T01:26:49.850Z,0
2016-11-14T01:27:59.806Z,0
2016-11-14T01:29:10.082Z,0
2016-11-14T01:30:20.059Z,0
2016-11-14T01:31:30.341Z,0
2016-11-14T01:32:40.765Z,0
2016-11-14T01:33:51.044Z,0
2016-11-14T01:35:00.412Z,0
2016-11-14T01:36:10.724Z,0
2016-11-14T01:37:20.691Z,0
2016-11-14T01:38:30.657Z,0
2016-11-14T01:39:40.939Z,0
2016-11-14T01:40:50.901Z,0
2016-11-14T01:42:00.855Z,0
2016-11-14T01:43:10.832Z,0
2016-11-14T01:44:20.813Z,0
2016-11-14T01:45:30.772Z,0
2016-11-14T01:46:41.059Z,0
2016-11-14T01:47:51.048Z,0
2016-11-14T01:49:01.043Z,0
2016-11-14T01:50:10.707Z,0
2016-11-14T01:51:20.754Z,0
2016-11-14T01:52:30.408Z,0
2016-11-14T01:53:40.398Z,0
2016-11-14T01:54:50.361Z,0
2016-11-14T01:56:00.669Z,0
2016-11-14T01:57:10.634Z,0
2016-11-14T01:58:20.605Z,0
2016-11-14T01:59:30.578Z,0
2016-11-14T02:00:40.845Z,0
2016-11-14T02:01:51.110Z,0
2016-11-14T02:03:01.416Z,0
2016-11-14T02:04:11.698Z,0
2016-11-14T02:05:21.665Z,0
2016-11-14T02:06:31.648Z,0
2016-11-14T02:07:41.933Z,0
2016-11-14T02:08:51.586Z,0
2016-11-14T02:10:01.851Z,0
2016-11-14T02:11:11.510Z,0
2016-11-14T02:12:21.781Z,0
2016-11-14T02:13:31.747Z,0
2016-11-14T02:14:41.418Z,0
2016-11-14T02:15:51.071Z,0
2016-11-14T02:17:01.392Z,0
2016-11-14T02:18:11.672Z,0
2016-11-14T02:19:21.631Z,0
2016-11-14T02:20:32.133Z,0
2016-11-14T02:21:42.403Z,0
2016-11-14T02:22:52.371Z,0
2016-11-14T02:24:02.682Z,0
2016-11-14T02:25:12.988Z,0
2016-11-14T02:26:23.262Z,0
2016-11-14T02:27:33.533Z,0
2016-11-14T02:28:43.825Z,0
2016-11-14T02:29:53.814Z,0
2016-11-14T02:31:03.786Z,0
2016-11-14T02:32:14.066Z,0
2016-11-14T02:33:24.377Z,0
2016-11-14T02:34:34.647Z,0
2016-11-14T02:35:44.603Z,0
2016-11-14T02:36:54.874Z,0
2016-11-14T02:38:05.151Z,0
2016-11-14T02:39:14.817Z,0
2016-11-14T02:40:24.776Z,0
2016-11-14T02:41:34.732Z,0
2016-11-14T02:42:44.697Z,0
2016-11-14T02:43:54.965Z,0
2016-11-14T02:45:04.945Z,0
2016-11-14T02:46:14.894Z,0
2016-11-14T02:47:24.904Z,0
2016-11-14T02:48:34.876Z,0
2016-11-14T02:49:45.163Z,0
2016-11-14T02:50:54.815Z,0
2016-11-14T02:52:04.822Z,0
2016-11-14T02:53:14.792Z,0
2016-11-14T02:54:25.065Z,0
2016-11-14T02:55:35.335Z,0
2016-11-14T02:56:45.616Z,0
2016-11-14T02:57:55.640Z,0
2016-11-14T02:59:05.926Z,0
2016-11-14T03:00:15.884Z,0
2016-11-14T03:01:25.848Z,0
2016-11-14T03:32:48.399Z,0
2016-11-14T03:33:58.356Z,0
2016-11-14T03:35:08.662Z,0
2016-11-14T03:36:18.943Z,0
2016-11-14T03:37:29.206Z,0
2016-11-14T03:38:39.477Z,0
2016-11-14T03:39:49.450Z,0
2016-11-14T03:40:59.102Z,0
2016-11-14T03:42:09.374Z,0
2016-11-14T03:43:19.639Z,0
2016-11-14T03:44:29.917Z,0
2016-11-14T03:45:39.895Z,0
2016-11-14T03:46:50.165Z,0
2016-11-14T03:48:00.127Z,0
2016-11-14T03:49:10.394Z,0
2016-11-14T03:50:20.670Z,0
2016-11-14T03:51:30.341Z,0
2016-11-14T03:52:40.307Z,0
2016-11-14T03:53:50.289Z,0
2016-11-14T03:55:00.566Z,0
2016-11-14T03:56:10.539Z,0
2016-11-14T03:57:20.815Z,0
2016-11-14T03:58:31.103Z,0
2016-11-14T03:59:41.063Z,0
2016-11-14T04:00:51.350Z,0
2016-11-14T04:02:00.726Z,0
2016-11-14T04:03:11.009Z,0
2016-11-14T04:04:20.659Z,0
2016-11-14T04:05:30.937Z,0
2016-11-14T04:06:40.897Z,0
2016-11-14T04:07:50.925Z,0
2016-11-14T04:09:01.237Z,0
2016-11-14T04:10:10.909Z,0
2016-11-14T04:11:20.872Z,0
2016-11-14T04:12:30.837Z,0
2016-11-14T04:13:40.812Z,0
2016-11-14T04:14:51.080Z,0
2016-11-14T04:16:01.365Z,0
2016-11-14T04:17:11.683Z,0
2016-11-14T04:18:21.655Z,0
2016-11-14T04:19:31.943Z,0
2016-11-14T04:20:41.594Z,0
2016-11-14T04:21:51.871Z,0
2016-11-14T04:23:02.137Z,0
2016-11-14T04:24:12.423Z,0
2016-11-14T04:25:22.686Z,0
2016-11-14T04:26:32.958Z,0
2016-11-14T04:27:42.914Z,0
2016-11-14T04:28:53.191Z,0
2016-11-14T04:30:03.477Z,0
2016-11-14T04:31:13.438Z,0
2016-11-14T04:32:23.708Z,0
2016-11-14T04:33:33.674Z,0
2016-11-14T04:34:43.948Z,0
2016-11-14T04:35:53.601Z,0
2016-11-14T04:37:03.868Z,0
2016-11-14T04:38:13.846Z,0
2016-11-14T04:39:23.803Z,0
2016-11-14T04:40:34.072Z,0
2016-11-14T04:41:44.365Z,0
2016-11-14T04:42:54.631Z,0
2016-11-14T04:44:04.279Z,0
2016-11-14T04:45:14.598Z,0
2016-11-14T04:46:24.252Z,0
2016-11-14T04:47:34.218Z,0
2016-11-14T04:48:43.895Z,0
2016-11-14T04:49:54.156Z,0
2016-11-14T04:51:03.828Z,0
2016-11-14T04:52:13.499Z,0
2016-11-14T04:53:23.157Z,0
2016-11-14T04:54:33.421Z,0
2016-11-14T04:55:43.410Z,0
2016-11-14T04:56:53.393Z,0
2016-11-14T04:58:03.363Z,0
2016-11-14T04:59:13.670Z,0
2016-11-14T05:00:23.950Z,0
2016-11-14T05:01:34.223Z,0
2016-11-14T05:02:44.505Z,0
2016-11-14T05:03:54.159Z,0
2016-11-14T05:05:04.149Z,0
2016-11-14T05:06:14.134Z,0
2016-11-14T05:07:24.407Z,0
2016-11-14T05:08:34.365Z,0
2016-11-14T05:09:44.660Z,0
2016-11-14T05:10:54.946Z,0
2016-11-14T05:12:04.919Z,0
2016-11-14T05:13:14.893Z,0
2016-11-14T05:14:25.169Z,0
2016-11-14T05:15:34.828Z,0
2016-11-14T05:16:45.096Z,0
2016-11-14T05:17:54.757Z,0
2016-11-14T05:19:05.024Z,0
2016-11-14T05:20:14.992Z,0
2016-11-14T05:21:24.637Z,0
2016-11-14T05:22:34.609Z,0
2016-11-14T05:23:44.262Z,0
2016-11-14T05:24:54.546Z,0
2016-11-14T05:26:04.813Z,0
2016-11-14T05:27:14.786Z,0
2016-11-14T05:28:24.798Z,0
2016-11-14T05:29:34.755Z,0
2016-11-14T05:30:45.031Z,0
2016-11-14T05:31:55.007Z,0
2016-11-14T05:33:05.270Z,0
2016-11-14T05:34:15.561Z,0
2016-11-14T05:35:25.212Z,0
2016-11-14T05:36:35.180Z,0
2016-11-14T05:37:44.836Z,0
2016-11-14T05:38:55.112Z,0
2016-11-14T05:40:05.391Z,0
2016-11-14T05:41:15.354Z,0
2016-11-14T05:42:25.635Z,0
2016-11-14T05:43:35.594Z,0
2016-11-14T05:44:45.877Z,0
2016-11-14T05:45:55.887Z,0
2016-11-14T05:47:05.854Z,0
2016-11-14T05:48:15.530Z,0
2016-11-14T05:49:25.817Z,0
2016-11-14T05:50:36.086Z,0
2016-11-14T05:51:46.046Z,0
2016-11-14T05:52:56.003Z,0
2016-11-14T05:54:06.290Z,0
2016-11-14T05:55:16.287Z,0
2016-11-14T05:56:25.957Z,0
2016-11-14T05:57:35.610Z,0
2016-11-14T05:58:45.586Z,5
2016-11-14T05:59:55.857Z,5
2016-11-14T06:01:06.119Z,5
2016-11-14T06:02:16.406Z,5
2016-11-14T06:03:26.068Z,5
2016-11-14T06:04:36.056Z,5
2016-11-14T06:05:45.962Z,5
2016-11-14T06:06:55.928Z,10
2016-11-14T06:08:06.190Z,10
2016-11-14T06:09:16.153Z,10
2016-11-14T06:10:26.124Z,10
2016-11-14T06:11:36.390Z,10
2016-11-14T06:12:46.701Z,10
2016-11-14T06:13:56.969Z,15
2016-11-14T06:15:06.946Z,15
2016-11-14T06:16:16.941Z,15
2016-11-14T06:17:26.596Z,15
2016-11-14T06:18:36.866Z,15
2016-11-14T06:19:46.525Z,20
2016-11-14T06:20:56.492Z,20
2016-11-14T06:22:06.153Z,20
2016-11-14T06:23:15.817Z,20
2016-11-14T06:24:26.103Z,25
2016-11-14T06:25:36.078Z,25
2016-11-14T06:26:46.341Z,25
2016-11-14T06:27:56.629Z,25
2016-11-14T06:29:06.899Z,30
2016-11-14T06:30:17.172Z,30
2016-11-14T06:31:27.452Z,30
2016-11-14T06:32:37.503Z,30
2016-11-14T06:33:47.201Z,35
2016-11-14T06:34:57.499Z,35
2016-11-14T06:36:07.465Z,35
2016-11-14T06:37:17.762Z,35
2016-11-14T06:38:28.039Z,40
2016-11-14T06:39:38.034Z,40
2016-11-14T06:40:48.000Z,40
2016-11-14T06:41:57.966Z,40
2016-11-14T06:43:07.920Z,40
2016-11-14T06:44:17.882Z,40
2016-11-14T06:45:27.547Z,40
2016-11-14T06:46:37.198Z,45
2016-11-14T06:47:47.102Z,45
2016-11-14T06:48:56.779Z,45
2016-11-14T06:50:07.053Z,45
2016-11-14T06:51:17.015Z,45
2016-11-14T06:52:26.972Z,50
2016-11-14T06:53:37.266Z,50
2016-11-14T06:54:47.540Z,50
2016-11-14T06:55:57.203Z,55
2016-11-14T06:57:07.480Z,55
2016-11-14T06:58:17.755Z,55
2016-11-14T06:59:28.018Z,55
2016-11-14T07:00:37.979Z,60
2016-11-14T07:01:48.252Z,60
2016-11-14T07:02:58.262Z,60
2016-11-14T07:04:08.218Z,65
2016-11-14T07:05:18.188Z,65
2016-11-14T07:06:28.158Z,65
2016-11-14T07:07:38.122Z,70
2016-11-14T07:08:48.085Z,70
2016-11-14T07:09:58.372Z,70
2016-11-14T07:11:08.343Z,70
2016-11-14T07:12:18.600Z,75
2016-11-14T07:13:28.896Z,75
2016-11-14T07:14:39.164Z,75
2016-11-14T07:15:48.932Z,75
2016-11-14T07:16:58.977Z,80
2016-11-14T07:18:08.645Z,80
2016-11-14T07:19:18.616Z,80
2016-11-14T07:20:28.583Z,80
2016-11-14T07:21:38.854Z,85
2016-11-14T07:22:48.833Z,85
2016-11-14T07:23:58.812Z,85
2016-11-14T07:25:09.099Z,90
2016-11-14T07:26:19.104Z,90
2016-11-14T07:27:29.062Z,90
2016-11-14T07:28:39.343Z,90
2016-11-14T07:29:49.310Z,90
2016-11-14T07:30:59.583Z,90
2016-11-14T07:32:09.849Z,90
2016-11-14T07:33:19.805Z,95
2016-11-14T07:34:30.092Z,95
2016-11-14T07:35:40.379Z,95
2016-11-14T07:36:50.655Z,95
2016-11-14T07:38:00.619Z,95
2016-11-14T07:39:10.894Z,95
2016-11-14T07:40:20.555Z,100
2016-11-14T07:41:30.841Z,100
2016-11-14T07:42:41.109Z,105
2016-11-14T07:43:50.776Z,105
2016-11-14T07:45:00.797Z,110
2016-11-14T07:46:11.070Z,110
2016-11-14T07:47:20.711Z,110
2016-11-14T07:48:30.384Z,110
2016-11-14T07:49:40.039Z,110
2016-11-14T07:50:50.320Z,115
2016-11-14T07:52:00.302Z,115
2016-11-14T07:53:10.578Z,115
2016-11-14T07:54:20.845Z,115
2016-11-14T07:55:30.511Z,110
2016-11-14T07:56:40.485Z,115
2016-11-14T07:57:50.446Z,115
2016-11-14T07:59:00.142Z,115
2016-11-14T08:00:10.109Z,115
2016-11-14T08:01:20.385Z,120
2016-11-14T08:02:30.348Z,120
2016-11-14T08:03:40.334Z,120
2016-11-14T08:04:50.300Z,120
2016-11-14T08:06:00.292Z,120
2016-11-14T08:07:10.574Z,120
2016-11-14T08:08:20.570Z,125
2016-11-14T08:09:30.570Z,125
2016-11-14T08:10:40.530Z,125
2016-11-14T08:11:50.484Z,125
2016-11-14T08:13:00.462Z,125
2016-11-14T08:14:10.431Z,130
2016-11-14T08:15:20.701Z,130
2016-11-14T08:16:30.674Z,130
2016-11-14T08:17:40.949Z,130
2016-11-14T08:18:51.242Z,135
2016-11-14T08:20:01.217Z,135
2016-11-14T08:21:11.188Z,135
2016-11-14T08:22:21.166Z,135
2016-11-14T08:23:30.837Z,135
2016-11-14T08:24:40.800Z,140
2016-11-14T08:25:51.086Z,140
2016-11-14T08:27:00.739Z,140
2016-11-14T08:28:10.716Z,140
2016-11-14T08:29:20.996Z,140
2016-11-14T08:30:31.282Z,140
2016-11-14T08:31:41.265Z,145
2016-11-14T08:32:51.235Z,145
2016-11-14T08:34:01.202Z,145
2016-11-14T08:35:11.478Z,145
2016-11-14T08:36:21.149Z,145
2016-11-14T08:37:31.422Z,145
2016-11-14T08:38:41.693Z,150
2016-11-14T08:39:51.971Z,150
2016-11-14T08:41:01.978Z,150
2016-11-14T08:42:11.644Z,150
2016-11-14T08:43:21.922Z,150
2016-11-14T08:44:32.003Z,150
2016-11-14T08:45:41.963Z,150
2016-11-14T08:46:52.226Z,150
2016-11-14T08:48:02.184Z,150
2016-11-14T08:49:12.164Z,150
2016-11-14T08:50:22.451Z,150
2016-11-14T08:51:32.423Z,155
2016-11-14T08:52:42.395Z,155
2016-11-14T08:53:52.666Z,160
2016-11-14T08:55:02.639Z,155
2016-11-14T08:56:12.909Z,155
2016-11-14T08:57:23.075Z,155
2016-11-14T08:58:33.351Z,170
2016-11-14T08:59:43.653Z,220
2016-11-14T09:00:53.610Z,250
2016-11-14T09:02:03.287Z,190
2016-11-14T09:03:13.566Z,200
2016-11-14T09:04:23.250Z,230
2016-11-14T09:05:33.227Z,250
2016-11-14T09:06:42.887Z,260
2016-11-14T09:07:53.169Z,270
2016-11-14T09:09:03.488Z,255
2016-11-14T09:10:13.788Z,240
2016-11-14T09:11:23.777Z,250
2016-11-14T09:12:34.064Z,255
2016-11-14T09:13:44.026Z,250
2016-11-14T09:14:54.005Z,245
2016-11-14T09:16:04.282Z,235
2016-11-14T09:17:13.959Z,220
2016-11-14T09:18:24.245Z,280
2016-11-14T09:19:34.519Z,320
2016-11-14T09:20:44.486Z,210
2016-11-14T09:21:54.767Z,180
2016-11-14T09:23:05.043Z,175
2016-11-14T09:24:15.334Z,170
2016-11-14T09:25:25.313Z,175
2016-11-14T09:26:35.589Z,175
2016-11-14T09:27:45.561Z,170
2016-11-14T09:28:55.530Z,175
2016-11-14T09:30:05.498Z,185
2016-11-14T09:31:15.799Z,175
2016-11-14T09:32:25.471Z,185
2016-11-14T09:33:35.743Z,180
2016-11-14T09:34:45.759Z,185
2016-11-14T09:35:55.720Z,190
2016-11-14T09:37:05.779Z,170
2016-11-14T09:38:15.764Z,190
2016-11-14T09:39:25.423Z,175
2016-11-14T09:40:35.705Z,195
2016-11-14T09:41:45.996Z,160
2016-11-14T09:42:56.301Z,150
2016-11-14T09:44:06.569Z,150
2016-11-14T09:45:16.554Z,155
2016-11-14T09:46:26.538Z,140
2016-11-14T09:47:36.550Z,140
2016-11-14T09:48:46.844Z,135
2016-11-14T09:49:56.524Z,135
2016-11-14T09:51:06.500Z,130
2016-11-14T09:52:16.460Z,130
2016-11-14T09:53:26.458Z,135
2016-11-14T09:54:36.129Z,135
2016-11-14T09:55:45.846Z,145
2016-11-14T09:56:56.127Z,130
2016-11-14T09:58:06.399Z,130
2016-11-14T09:59:16.371Z,130
2016-11-14T10:00:26.656Z,130
2016-11-14T10:01:36.953Z,130
2016-11-14T10:02:46.925Z,125
2016-11-14T10:03:57.228Z,125
2016-11-14T10:05:07.185Z,125
2016-11-14T10:06:17.156Z,130
2016-11-14T10:07:27.441Z,135
2016-11-14T10:08:37.423Z,135
2016-11-14T10:09:47.709Z,140
2016-11-14T10:10:58.027Z,135
2016-11-14T10:12:08.313Z,130
2016-11-14T10:13:18.607Z,130
2016-11-14T10:14:28.882Z,135
2016-11-14T10:15:39.150Z,145
2016-11-14T10:16:49.130Z,220
2016-11-14T10:17:59.412Z,150
2016-11-14T10:19:09.695Z,140
2016-11-14T10:20:19.980Z,145
2016-11-14T10:21:30.263Z,145
2016-11-14T10:22:40.549Z,145
2016-11-14T10:23:50.536Z,155
2016-11-14T10:25:00.195Z,220
2016-11-14T10:26:09.900Z,170
2016-11-14T10:27:19.880Z,160
2016-11-14T10:28:30.168Z,165
2016-11-14T10:29:40.149Z,210
2016-11-14T10:30:50.439Z,170
2016-11-14T10:32:00.096Z,165
2016-11-14T10:33:09.801Z,155
2016-11-14T10:34:20.081Z,160
2016-11-14T10:35:30.062Z,195
2016-11-14T10:36:40.363Z,165
2016-11-14T10:37:50.357Z,185
2016-11-14T10:39:00.632Z,150
2016-11-14T10:40:10.598Z,150
2016-11-14T10:41:20.584Z,160
2016-11-14T10:42:30.558Z,165
2016-11-14T10:43:40.838Z,190
2016-11-14T10:44:50.506Z,160
2016-11-14T10:46:00.804Z,160
2016-11-14T10:47:11.089Z,165
2016-11-14T10:48:20.749Z,170
2016-11-14T10:49:30.723Z,175
2016-11-14T10:50:41.000Z,160
2016-11-14T10:51:50.972Z,155
2016-11-14T10:53:00.950Z,155
2016-11-14T10:54:11.217Z,150
2016-11-14T10:55:21.192Z,150
2016-11-14T10:56:31.518Z,150
2016-11-14T10:57:41.481Z,155
2016-11-14T10:58:51.152Z,150
2016-11-14T11:00:01.115Z,155
2016-11-14T11:01:11.099Z,165
2016-11-14T11:02:21.396Z,170
2016-11-14T11:03:31.358Z,195
2016-11-14T11:04:41.644Z,140
2016-11-14T11:05:51.927Z,135
2016-11-14T11:07:02.204Z,125
2016-11-14T11:08:12.489Z,125
2016-11-14T11:09:22.786Z,120
2016-11-14T11:10:32.779Z,115
2016-11-14T11:11:43.068Z,115
2016-11-14T11:12:53.398Z,110
2016-11-14T11:14:03.684Z,110
2016-11-14T11:15:13.645Z,110
2016-11-14T11:16:23.624Z,110
2016-11-14T11:17:33.894Z,120
2016-11-14T11:18:43.876Z,130
2016-11-14T11:19:54.158Z,130
2016-11-14T11:21:04.458Z,130
2016-11-14T11:22:14.415Z,130
2016-11-14T11:23:24.387Z,125
2016-11-14T11:24:34.353Z,125
2016-11-14T11:25:44.626Z,125
2016-11-14T11:26:54.592Z,125
2016-11-14T11:28:04.555Z,140
2016-11-14T11:29:14.531Z,210
2016-11-14T11:30:24.511Z,185
2016-11-14T11:31:34.174Z,190
2016-11-14T11:32:44.152Z,135
2016-11-14T11:33:53.823Z,140
2016-11-14T11:35:03.804Z,120
2016-11-14T11:36:14.082Z,115
2016-11-14T11:37:24.377Z,110
2016-11-14T11:38:34.357Z,110
2016-11-14T11:39:44.345Z,110
2016-11-14T11:40:54.321Z,110
2016-11-14T11:42:04.618Z,105
2016-11-14T11:43:14.911Z,105
2016-11-14T11:44:25.176Z,105
2016-11-14T11:45:35.145Z,100
2016-11-14T11:46:45.102Z,95
2016-11-14T11:47:55.131Z,95
2016-11-14T11:49:05.109Z,100
2016-11-14T11:50:15.404Z,100
2016-11-14T11:51:25.693Z,100
2016-11-14T11:52:35.969Z,110
2016-11-14T11:53:45.960Z,110
2016-11-14T11:54:56.254Z,120
2016-11-14T11:56:06.528Z,130
2016-11-14T11:57:16.841Z,135
2016-11-14T11:58:27.111Z,140
2016-11-14T11:59:37.133Z,140
2016-11-14T12:00:46.796Z,140
2016-11-14T12:01:56.158Z,140
2016-11-14T12:03:05.817Z,140
2016-11-14T12:04:15.489Z,150
2016-11-14T12:05:25.459Z,150
2016-11-14T12:06:35.439Z,145
2016-11-14T12:07:45.430Z,145
2016-11-14T12:08:55.102Z,185
2016-11-14T12:10:05.377Z,215
2016-11-14T12:11:15.669Z,215
2016-11-14T12:12:25.641Z,215
2016-11-14T12:13:35.635Z,195
2016-11-14T12:14:44.989Z,150
2016-11-14T12:15:55.271Z,160
2016-11-14T12:17:05.252Z,180
2016-11-14T12:18:14.932Z,180
2016-11-14T12:19:24.918Z,205
2016-11-14T12:20:35.203Z,205
2016-11-14T12:21:45.850Z,205
2016-11-14T12:22:56.121Z,195
2016-11-14T12:24:06.089Z,190
2016-11-14T12:25:16.056Z,195
2016-11-14T12:26:26.018Z,190
2016-11-14T12:27:36.004Z,180
2016-11-14T12:28:45.985Z,175
2016-11-14T12:29:55.951Z,175
2016-11-14T12:31:05.933Z,170
2016-11-14T12:32:16.210Z,125
2016-11-14T12:33:26.503Z,125
2016-11-14T12:34:36.776Z,105
2016-11-14T12:35:46.438Z,105
2016-11-14T12:36:56.719Z,105
2016-11-14T12:38:07.000Z,105
2016-11-14T12:39:16.661Z,105
2016-11-14T12:40:26.629Z,100
2016-11-14T12:41:36.602Z,95
2016-11-14T12:42:46.274Z,95
2016-11-14T12:43:56.550Z,90
2016-11-14T12:45:06.568Z,95
2016-11-14T12:46:15.916Z,90
2016-11-14T12:47:26.207Z,90
2016-11-14T12:48:36.179Z,90
2016-11-14T12:49:46.451Z,90
2016-11-14T12:50:56.434Z,85
2016-11-14T12:52:06.115Z,85
2016-11-14T12:53:16.095Z,85
2016-11-14T12:54:25.755Z,80
2016-11-14T12:55:35.410Z,80
2016-11-14T12:56:45.096Z,80
2016-11-14T12:57:55.070Z,80
2016-11-14T12:59:05.042Z,75
2016-11-14T13:00:14.930Z,80
2016-11-14T13:01:24.590Z,80
2016-11-14T13:02:34.563Z,80
2016-11-14T13:03:44.259Z,80
2016-11-14T13:04:53.906Z,85
2016-11-14T13:06:03.575Z,85
2016-11-14T13:07:13.854Z,85
2016-11-14T13:08:23.526Z,85
2016-11-14T13:09:33.793Z,85
2016-11-14T13:10:44.069Z,85
2016-11-14T13:11:54.051Z,85
2016-11-14T13:13:04.318Z,85
2016-11-14T13:14:14.622Z,85
2016-11-14T13:15:24.282Z,85
2016-11-14T13:16:34.248Z,115
2016-11-14T13:17:44.520Z,120
2016-11-14T13:18:54.791Z,120
2016-11-14T13:20:05.065Z,115
2016-11-14T13:21:14.728Z,120
2016-11-14T13:22:24.386Z,110
2016-11-14T13:23:34.683Z,95
2016-11-14T13:24:44.345Z,80
2016-11-14T13:25:54.001Z,80
2016-11-14T13:27:04.277Z,80
2016-11-14T13:28:14.558Z,80
2016-11-14T13:29:24.536Z,85
2016-11-14T13:30:34.517Z,85
2016-11-14T13:31:44.485Z,80
2016-11-14T13:32:54.775Z,80
2016-11-14T13:34:04.758Z,80
2016-11-14T13:35:15.074Z,75
2016-11-14T13:36:25.354Z,75
2016-11-14T13:37:35.643Z,75
2016-11-14T13:38:45.630Z,75
2016-11-14T13:39:55.917Z,75
2016-11-14T13:41:05.888Z,75
2016-11-14T13:42:15.870Z,75
2016-11-14T13:43:26.150Z,70
2016-11-14T13:44:35.827Z,70
2016-11-14T13:45:46.088Z,70
2016-11-14T13:46:56.050Z,70
2016-11-14T13:48:06.352Z,70
2016-11-14T13:49:15.704Z,70
2016-11-14T13:50:25.663Z,70
2016-11-14T13:51:35.936Z,75
2016-11-14T13:52:45.599Z,90
2016-11-14T13:53:55.570Z,95
2016-11-14T13:55:05.539Z,90
2016-11-14T13:56:15.503Z,90
2016-11-14T13:57:25.466Z,90
2016-11-14T13:58:35.456Z,90
2016-11-14T13:59:45.654Z,90
2016-11-14T14:00:55.921Z,90
2016-11-14T14:02:05.884Z,90
2016-11-14T14:03:16.208Z,90
2016-11-14T14:04:26.206Z,85
2016-11-14T14:05:36.168Z,85
2016-11-14T14:06:46.745Z,85
2016-11-14T14:07:56.821Z,80
2016-11-14T14:09:07.146Z,80
2016-11-14T14:10:16.809Z,75
2016-11-14T14:11:27.097Z,75
2016-11-14T14:12:37.394Z,70
2016-11-14T14:13:47.675Z,70
2016-11-14T14:14:57.658Z,65
2016-11-14T14:16:07.292Z,65
2016-11-14T14:17:17.569Z,65
2016-11-14T14:18:27.876Z,65
2016-11-14T14:19:37.837Z,60
2016-11-14T14:20:47.820Z,60
2016-11-14T14:21:58.116Z,60
2016-11-14T14:23:08.116Z,60
2016-11-14T14:24:18.409Z,55
2016-11-14T14:25:28.410Z,50
2016-11-14T14:26:38.682Z,50
2016-11-14T14:27:48.960Z,45
2016-11-14T14:28:59.251Z,45
2016-11-14T14:30:09.218Z,45
2016-11-14T14:31:18.890Z,40
2016-11-14T14:32:28.882Z,40
2016-11-14T14:33:38.544Z,40
2016-11-14T14:34:48.825Z,35
2016-11-14T14:35:59.103Z,35
2016-11-14T14:37:08.778Z,35
2016-11-14T14:38:18.445Z,35
2016-11-14T14:39:28.108Z,30
2016-11-14T14:40:38.384Z,30
2016-11-14T14:41:48.659Z,30
2016-11-14T14:42:58.629Z,30
2016-11-14T14:44:08.613Z,25
2016-11-14T14:45:18.271Z,25
2016-11-14T14:46:28.592Z,25
2016-11-14T14:47:38.568Z,25
2016-11-14T14:48:48.235Z,25
2016-11-14T14:49:58.216Z,20
2016-11-14T14:51:08.507Z,20
2016-11-14T14:52:18.801Z,20
2016-11-14T14:53:28.161Z,20
2016-11-14T14:54:38.444Z,20
2016-11-14T14:55:48.117Z,20
2016-11-14T14:56:57.770Z,15
2016-11-14T14:58:08.080Z,15
2016-11-14T14:59:18.361Z,15
2016-11-14T15:00:28.686Z,15
2016-11-14T15:01:38.044Z,15
2016-11-14T15:02:48.024Z,10
2016-11-14T15:03:57.691Z,10
2016-11-14T15:05:07.674Z,10
2016-11-14T15:06:17.955Z,10
2016-11-14T15:07:27.923Z,10
2016-11-14T15:08:38.209Z,10
2016-11-14T15:09:47.870Z,5
2016-11-14T15:10:58.155Z,5
2016-11-14T15:12:08.130Z,5
2016-11-14T15:13:18.404Z,5
2016-11-14T15:14:28.058Z,5
2016-11-14T15:15:37.409Z,5
2016-11-14T15:16:47.381Z,5
2016-11-14T15:17:57.679Z,5
2016-11-14T15:19:07.676Z,0
2016-11-14T15:20:17.982Z,0
2016-11-14T15:21:28.002Z,0
2016-11-14T15:22:38.299Z,0
2016-11-14T15:23:48.026Z,0
2016-11-14T15:24:58.043Z,0
2016-11-14T15:26:08.354Z,0
2016-11-14T15:27:18.650Z,0
2016-11-14T15:28:28.390Z,0
2016-11-14T15:29:38.066Z,0
2016-11-14T15:30:48.045Z,0
2016-11-14T15:31:58.337Z,0
2016-11-14T15:33:08.632Z,0
2016-11-14T15:34:18.933Z,0
2016-11-14T15:35:28.924Z,0
2016-11-14T15:36:39.246Z,0
2016-11-14T15:37:49.633Z,0
2016-11-14T15:38:59.646Z,0
2016-11-14T15:40:09.639Z,0
2016-11-14T15:41:19.938Z,0
2016-11-14T15:42:30.250Z,0
2016-11-14T15:43:40.236Z,0
2016-11-14T15:44:50.226Z,0
2016-11-14T15:45:59.889Z,0
2016-11-14T15:47:09.889Z,0
2016-11-14T15:48:19.588Z,0
2016-11-14T15:49:29.974Z,0
2016-11-14T15:50:40.347Z,0
2016-11-14T15:51:50.149Z,0
2016-11-14T15:53:00.571Z,0
2016-11-14T15:54:10.913Z,0
2016-11-14T15:55:21.262Z,0
2016-11-14T15:56:31.285Z,0
2016-11-14T15:57:41.623Z,0
2016-11-14T15:58:51.003Z,0
2016-11-14T16:00:01.320Z,0
2016-11-14T16:01:11.389Z,0
2016-11-14T16:02:21.681Z,0
2016-11-14T16:03:32.045Z,0
2016-11-14T16:04:42.340Z,0
2016-11-14T16:05:52.343Z,0
2016-11-14T16:07:02.658Z,0
2016-11-14T16:08:12.622Z,0
2016-11-14T16:09:22.918Z,0
2016-11-14T16:10:32.906Z,0
2016-11-14T16:11:42.882Z,0
2016-11-14T16:12:53.203Z,0
2016-11-14T16:14:03.521Z,0
2016-11-14T16:15:13.499Z,0
2016-11-14T16:16:23.462Z,0
2016-11-14T16:17:33.746Z,0
2016-11-14T16:18:43.726Z,0
2016-11-14T16:19:54.029Z,0
2016-11-14T16:21:04.325Z,0
2016-11-14T16:22:14.329Z,0
2016-11-14T16:23:24.312Z,0
2016-11-14T16:24:34.323Z,0
2016-11-14T16:25:44.321Z,0
2016-11-14T16:26:54.373Z,0
2016-11-14T16:28:04.672Z,0
2016-11-14T16:29:14.682Z,0
2016-11-14T16:30:24.979Z,0
2016-11-14T16:31:34.629Z,0
2016-11-14T16:32:44.277Z,0
2016-11-14T16:33:54.576Z,0
2016-11-14T16:35:04.554Z,0
2016-11-14T16:36:17.627Z,0
2016-11-14T16:37:27.547Z,0
2016-11-14T16:38:37.528Z,0
2016-11-14T16:39:47.510Z,0
2016-11-14T16:40:57.737Z,0
2016-11-14T16:42:07.709Z,0
2016-11-14T16:43:17.695Z,0
2016-11-14T16:44:27.702Z,0
2016-11-14T16:45:37.670Z,0
2016-11-14T16:46:47.648Z,0
2016-11-14T16:47:57.637Z,0
2016-11-14T16:49:07.593Z,0
2016-11-14T16:50:17.579Z,0
2016-11-14T16:51:27.897Z,0
2016-11-14T16:52:38.182Z,0
2016-11-14T16:53:48.495Z,0
2016-11-14T16:54:58.476Z,0
2016-11-14T16:56:08.474Z,0
2016-11-14T16:57:18.470Z,0
2016-11-14T16:58:28.466Z,0
2016-11-14T16:59:38.487Z,0
2016-11-14T17:00:48.797Z,0
2016-11-14T17:01:58.801Z,0
2016-11-14T17:03:09.080Z,0
2016-11-14T17:04:19.375Z,0
2016-11-14T17:05:29.374Z,0
2016-11-14T17:06:39.659Z,0
2016-11-14T17:07:49.952Z,0
2016-11-14T17:09:00.278Z,0
2016-11-14T17:10:10.246Z,0
2016-11-14T17:11:19.923Z,0
2016-11-14T17:12:30.234Z,0
2016-11-14T17:13:40.510Z,0
2016-11-14T17:14:50.814Z,0