createdAt,value
2017-11-22T00:01:32.798Z,6.90
2017-11-22T00:04:00.247Z,6.90
2017-11-22T00:06:27.753Z,6.90
2017-11-22T00:08:55.969Z,6.80
2017-11-22T00:11:23.429Z,6.80
2017-11-22T00:13:50.889Z,6.70
2017-11-22T00:16:18.358Z,6.70
2017-11-22T00:18:45.835Z,6.70
2017-11-22T00:21:13.295Z,6.50
2017-11-22T00:23:40.768Z,6.50
2017-11-22T00:26:08.229Z,6.40
2017-11-22T00:28:35.692Z,6.40
2017-11-22T00:31:03.149Z,6.30
2017-11-22T00:33:30.607Z,6.30
2017-11-22T00:35:58.061Z,6.30
2017-11-22T00:38:25.527Z,6.30
2017-11-22T00:40:52.991Z,6.20
2017-11-22T00:43:20.470Z,6.30
2017-11-22T00:45:47.916Z,6.30
2017-11-22T00:48:15.387Z,6.20
2017-11-22T00:50:42.839Z,6.10
2017-11-22T00:53:10.302Z,6.10
2017-11-22T00:55:37.767Z,6.00
2017-11-22T00:58:05.228Z,6.00
2017-11-22T01:00:32.679Z,6.00
2017-11-22T01:03:00.139Z,6.00
2017-11-22T01:05:27.592Z,5.90
2017-11-22T01:07:55.055Z,5.90
2017-11-22T01:10:22.511Z,5.90
2017-11-22T01:12:49.982Z,5.90
2017-11-22T01:15:17.445Z,5.90
2017-11-22T01:17:44.906Z,5.90
2017-11-22T01:20:12.361Z,5.80
2017-11-22T01:22:39.824Z,5.70
2017-11-22T01:25:07.298Z,5.70
2017-11-22T01:27:34.767Z,5.70
2017-11-22T01:30:02.223Z,5.70
2017-11-22T01:32:29.708Z,5.60
2017-11-22T01:34:57.165Z,5.60
2017-11-22T01:37:24.616Z,5.60
2017-11-22T01:39:52.090Z,5.70
2017-11-22T01:42:19.534Z,5.80
2017-11-22T01:44:47.007Z,5.70
2017-11-22T01:47:14.464Z,5.70
2017-11-22T01:49:41.929Z,5.80
2017-11-22T01:52:09.399Z,5.80
2017-11-22T01:54:36.863Z,6.00
2017-11-22T01:57:04.339Z,6.10
2017-11-22T01:59:31.835Z,6.20
2017-11-22T02:02:00.068Z,6.30
2017-11-22T02:04:27.539Z,6.30
2017-11-22T02:06:55.026Z,6.30
2017-11-22T02:09:22.486Z,6.30
2017-11-22T02:11:49.951Z,6.30
2017-11-22T02:14:17.419Z,6.40
2017-11-22T02:16:44.877Z,6.40
2017-11-22T02:19:12.342Z,6.30
2017-11-22T02:21:39.804Z,6.30
2017-11-22T02:24:07.282Z,6.30
2017-11-22T02:26:35.502Z,6.30
2017-11-22T02:29:02.980Z,6.20
2017-11-22T02:31:30.460Z,6.20
2017-11-22T02:33:57.931Z,6.20
2017-11-22T02:36:25.394Z,6.30
2017-11-22T02:38:52.866Z,6.20
2017-11-22T02:41:20.324Z,6.20
2017-11-22T02:43:47.792Z,6.20
2017-11-22T02:46:16.062Z,6.30
2017-11-22T02:48:43.524Z,6.30
2017-11-22T02:51:10.980Z,6.30
2017-11-22T02:53:38.458Z,6.20
2017-11-22T02:56:05.935Z,6.20
2017-11-22T02:58:34.174Z,6.00
2017-11-22T03:01:01.636Z,6.00
2017-11-22T03:03:29.093Z,5.90
2017-11-22T03:05:56.582Z,5.80
2017-11-22T03:08:24.801Z,5.80
2017-11-22T03:10:52.281Z,5.80
2017-11-22T03:13:19.758Z,5.70
2017-11-22T03:15:47.221Z,5.70
2017-11-22T03:18:14.678Z,5.70
2017-11-22T03:20:42.140Z,5.70
2017-11-22T03:23:09.600Z,5.80
2017-11-22T03:25:37.074Z,5.80
2017-11-22T03:28:04.524Z,5.80
2017-11-22T03:30:31.997Z,5.70
2017-11-22T03:32:59.458Z,5.70
2017-11-22T03:35:26.927Z,5.60
2017-11-22T03:37:54.385Z,5.60
2017-11-22T03:40:21.850Z,5.60
2017-11-22T03:42:49.311Z,5.60
2017-11-22T03:45:16.760Z,5.60
2017-11-22T03:47:44.230Z,5.50
2017-11-22T03:50:15.627Z,5.40
2017-11-22T03:52:43.094Z,5.40
2017-11-22T03:55:10.549Z,5.40
2017-11-22T03:57:38.018Z,5.40
2017-11-22T04:00:05.483Z,5.50
2017-11-22T04:02:34.854Z,5.50
2017-11-22T04:05:03.083Z,5.70
2017-11-22T04:07:31.468Z,5.60
2017-11-22T04:09:58.934Z,5.60
2017-11-22T04:12:26.402Z,5.40
2017-11-22T04:14:53.877Z,5.40
2017-11-22T04:17:21.359Z,5.40
2017-11-22T04:19:50.743Z,5.40
2017-11-22T04:22:18.208Z,5.20
2017-11-22T04:24:45.687Z,5.30
2017-11-22T04:27:13.148Z,5.20
2017-11-22T04:29:40.633Z,5.10
2017-11-22T04:32:08.874Z,5.10
2017-11-22T04:34:36.347Z,5.10
2017-11-22T04:37:03.845Z,5.10
2017-11-22T04:39:31.322Z,5.10
2017-11-22T04:59:16.366Z,4.90
2017-11-22T05:01:43.832Z,4.90
2017-11-22T05:04:11.299Z,4.80
2017-11-22T05:06:39.537Z,4.90
2017-11-22T05:09:06.992Z,4.90
2017-11-22T05:11:35.257Z,4.80
2017-11-22T05:14:02.724Z,4.80
2017-11-22T05:33:47.837Z,4.70
2017-11-22T05:36:15.280Z,4.90
2017-11-22T05:38:42.773Z,5.00
2017-11-22T05:41:10.255Z,4.90
2017-11-22T05:43:37.733Z,5.10
2017-11-22T05:46:05.970Z,5.10
2017-11-22T05:48:34.222Z,5.10
2017-11-22T06:08:17.977Z,5.00
2017-11-22T06:10:45.489Z,5.20
2017-11-22T06:13:12.992Z,5.30
2017-11-22T06:15:41.218Z,5.60
2017-11-22T06:18:08.695Z,5.60
2017-11-22T06:20:36.164Z,5.60
2017-11-22T06:23:03.664Z,5.50
2017-11-22T06:42:50.578Z,5.50
2017-11-22T06:45:18.032Z,5.50
2017-11-22T06:47:45.509Z,5.40
2017-11-22T06:50:12.963Z,5.50
2017-11-22T06:52:40.426Z,5.30
2017-11-22T06:55:07.898Z,5.10
2017-11-22T06:57:35.356Z,5.10
2017-11-22T07:00:02.836Z,5.00
2017-11-22T07:02:36.073Z,5.00
2017-11-22T07:05:03.537Z,4.90
2017-11-22T07:07:31.771Z,4.90
2017-11-22T07:09:59.256Z,4.90
2017-11-22T07:12:27.492Z,4.90
2017-11-22T07:14:54.953Z,4.90
2017-11-22T07:17:28.179Z,4.90
2017-11-22T07:19:56.402Z,4.80
2017-11-22T07:22:24.627Z,4.80
2017-11-22T07:24:52.092Z,4.80
2017-11-22T07:27:19.556Z,4.90
2017-11-22T07:29:47.030Z,5.00
2017-11-22T07:32:15.273Z,5.20
2017-11-22T07:34:42.745Z,5.20
2017-11-22T07:37:15.969Z,5.50
2017-11-22T07:39:44.201Z,5.70
2017-11-22T07:42:11.675Z,5.70
2017-11-22T07:44:39.132Z,5.80
2017-11-22T07:47:11.394Z,5.80
2017-11-22T07:49:38.862Z,5.80
2017-11-22T07:52:12.027Z,5.90
2017-11-22T07:54:39.519Z,5.90
2017-11-22T07:57:10.545Z,6.00
2017-11-22T07:59:38.039Z,5.90
2017-11-22T08:02:05.482Z,6.00
2017-11-22T08:04:33.713Z,6.00
2017-11-22T08:07:01.947Z,5.90
2017-11-22T08:09:29.427Z,5.90
2017-11-22T08:11:56.890Z,6.00
2017-11-22T08:14:24.350Z,6.10
2017-11-22T08:16:51.823Z,6.10
2017-11-22T08:19:19.287Z,6.20
2017-11-22T08:21:46.804Z,6.20
2017-11-22T08:24:14.269Z,6.30
2017-11-22T08:26:41.722Z,6.40
2017-11-22T08:29:09.210Z,6.40
2017-11-22T08:31:36.679Z,6.40
2017-11-22T08:34:04.145Z,6.40
2017-11-22T08:36:33.120Z,6.40
2017-11-22T08:39:00.582Z,6.40
2017-11-22T08:41:28.042Z,6.40
2017-11-22T08:43:55.530Z,6.40
2017-11-22T08:46:22.990Z,6.40
2017-11-22T08:48:51.250Z,6.60
2017-11-22T08:51:18.713Z,6.60
2017-11-22T08:53:46.171Z,6.70
2017-11-22T08:56:19.245Z,6.70
2017-11-22T08:58:46.711Z,6.60
2017-11-22T09:01:14.188Z,6.70
2017-11-22T09:03:44.464Z,6.70
2017-11-22T09:06:18.296Z,6.90
2017-11-22T09:08:45.754Z,6.90
2017-11-22T09:11:13.255Z,7.00
2017-11-22T09:13:40.713Z,7.10
2017-11-22T09:16:08.206Z,7.10
2017-11-22T09:35:55.204Z,7.70
2017-11-22T09:38:23.445Z,7.80
2017-11-22T09:40:50.908Z,7.80
2017-11-22T09:43:18.381Z,7.70
2017-11-22T09:45:45.840Z,7.70
2017-11-22T09:48:13.326Z,7.70
2017-11-22T09:50:41.550Z,7.70
2017-11-22T09:53:09.020Z,7.70
2017-11-22T09:55:36.490Z,7.90
2017-11-22T09:58:03.948Z,8.00
2017-11-22T10:00:31.435Z,8.10
2017-11-22T10:02:58.894Z,8.20
2017-11-22T10:05:26.372Z,8.20
2017-11-22T10:07:53.818Z,8.30
2017-11-22T10:10:21.289Z,8.50
2017-11-22T10:12:48.746Z,8.40
2017-11-22T10:15:16.220Z,8.50
2017-11-22T10:17:43.673Z,8.60
2017-11-22T10:20:16.809Z,8.70
2017-11-22T10:22:45.054Z,9.00
2017-11-22T10:25:12.533Z,9.10
2017-11-22T10:27:43.731Z,9.40
2017-11-22T10:30:13.151Z,9.40
2017-11-22T10:32:55.499Z,9.40
2017-11-22T10:35:22.964Z,9.50
2017-11-22T10:37:51.191Z,9.80
2017-11-22T10:40:18.642Z,9.70
2017-11-22T10:42:46.107Z,9.90
2017-11-22T10:45:13.600Z,9.90
2017-11-22T10:47:41.082Z,10.00
2017-11-22T10:50:09.312Z,10.00
2017-11-22T10:52:36.784Z,10.00
2017-11-22T10:55:04.277Z,10.10
2017-11-22T10:57:32.509Z,10.20
2017-11-22T10:59:59.999Z,10.20
2017-11-22T11:02:27.469Z,10.30
2017-11-22T11:04:54.953Z,10.40
2017-11-22T11:07:23.177Z,10.80
2017-11-22T11:09:50.653Z,10.80
2017-11-22T11:12:18.131Z,10.80
2017-11-22T11:14:45.600Z,10.70
2017-11-22T11:17:13.071Z,10.80
2017-11-22T11:19:41.326Z,11.10
2017-11-22T11:22:08.800Z,11.10
2017-11-22T11:24:36.275Z,11.20
2017-11-22T11:27:03.737Z,11.20
2017-11-22T11:29:31.961Z,11.40
2017-11-22T11:32:00.220Z,11.70
2017-11-22T11:34:28.457Z,11.80
2017-11-22T11:36:55.954Z,11.80
2017-11-22T11:39:24.197Z,12.00
2017-11-22T11:41:51.742Z,12.00
2017-11-22T11:44:19.212Z,11.90
2017-11-22T11:46:46.678Z,12.10
2017-11-22T11:49:14.161Z,12.00
2017-11-22T11:51:41.637Z,12.10
2017-11-22T11:54:09.908Z,12.30
2017-11-22T11:56:37.375Z,12.20
2017-11-22T11:59:04.859Z,12.20
2017-11-22T12:01:33.097Z,12.30
2017-11-22T12:04:00.562Z,12.20
2017-11-22T12:06:28.050Z,12.40
2017-11-22T12:08:56.330Z,12.60
2017-11-22T12:11:23.807Z,12.60
2017-11-22T12:13:52.044Z,12.60
2017-11-22T12:16:19.517Z,12.60
2017-11-22T12:18:46.982Z,12.50
2017-11-22T12:21:14.450Z,12.60
2017-11-22T12:23:41.914Z,12.70
2017-11-22T12:26:09.398Z,12.80
2017-11-22T12:28:37.639Z,12.90
2017-11-22T12:31:05.118Z,12.90
2017-11-22T12:33:32.589Z,12.90
2017-11-22T12:36:00.047Z,12.80
2017-11-22T12:38:27.520Z,12.80
2017-11-22T12:40:55.753Z,13.00
2017-11-22T12:43:23.231Z,13.00
2017-11-22T12:45:50.685Z,13.10
2017-11-22T12:48:18.163Z,13.10
2017-11-22T12:50:45.630Z,13.20
2017-11-22T12:53:13.108Z,13.30
2017-11-22T12:55:40.579Z,13.30
2017-11-22T12:58:12.752Z,13.40
2017-11-22T13:00:41.007Z,13.40
2017-11-22T13:03:08.466Z,13.30
2017-11-22T13:05:35.947Z,13.40
2017-11-22T13:08:03.394Z,13.50
2017-11-22T13:10:33.673Z,13.60
2017-11-22T13:13:01.160Z,13.60
2017-11-22T13:15:28.629Z,13.50
2017-11-22T13:17:56.085Z,13.70
2017-11-22T13:20:23.551Z,13.60
2017-11-22T13:22:51.013Z,13.60
2017-11-22T13:25:18.488Z,13.80
2017-11-22T13:27:45.960Z,13.90
2017-11-22T13:30:13.448Z,13.90
2017-11-22T13:32:41.693Z,13.90
2017-11-22T13:35:09.187Z,13.90
2017-11-22T13:37:37.422Z,14.00
2017-11-22T13:40:04.874Z,13.90
2017-11-22T13:42:32.376Z,14.00
2017-11-22T13:44:59.877Z,14.00
2017-11-22T13:47:27.358Z,13.90
2017-11-22T13:49:54.802Z,14.00
2017-11-22T13:52:22.275Z,14.00
2017-11-22T13:54:49.739Z,14.10
2017-11-22T13:57:18.011Z,14.10
2017-11-22T13:59:45.481Z,14.10
2017-11-22T14:02:12.947Z,14.00
2017-11-22T14:04:40.437Z,13.90
2017-11-22T14:07:07.896Z,13.80
2017-11-22T14:09:35.358Z,13.90
2017-11-22T14:12:02.837Z,13.90
2017-11-22T14:14:30.334Z,13.80
2017-11-22T14:16:58.547Z,14.00
2017-11-22T14:19:26.768Z,14.00
2017-11-22T14:21:54.234Z,14.00
2017-11-22T14:24:21.688Z,13.80
2017-11-22T14:26:49.158Z,13.80
2017-11-22T14:46:34.199Z,13.10
2017-11-22T14:49:02.441Z,13.20
2017-11-22T14:51:29.893Z,13.20
2017-11-22T14:53:57.355Z,13.30
2017-11-22T14:56:24.813Z,13.20
2017-11-22T14:58:52.298Z,13.20
2017-11-22T15:01:19.750Z,13.00
2017-11-22T15:03:47.219Z,13.00
2017-11-22T15:06:14.700Z,13.00
2017-11-22T15:08:42.183Z,13.00
2017-11-22T15:11:10.424Z,12.50
2017-11-22T15:13:37.887Z,12.50
2017-11-22T15:16:05.380Z,12.40
2017-11-22T15:18:33.640Z,12.20
2017-11-22T15:21:01.123Z,12.20
2017-11-22T15:23:29.355Z,12.10
2017-11-22T15:25:56.814Z,12.10
2017-11-22T15:28:24.263Z,12.10
2017-11-22T15:30:51.746Z,12.00
2017-11-22T15:33:19.223Z,12.00
2017-11-22T15:35:46.724Z,12.00
2017-11-22T15:38:14.207Z,11.80
2017-11-22T15:40:41.675Z,11.60
2017-11-22T15:43:09.170Z,11.70
2017-11-22T15:45:36.637Z,11.50
2017-11-22T15:48:04.112Z,11.50
2017-11-22T15:50:31.577Z,11.40
2017-11-22T15:52:59.864Z,11.40
2017-11-22T15:55:27.311Z,11.40
2017-11-22T15:57:54.780Z,11.30
2017-11-22T16:00:22.235Z,11.20
2017-11-22T16:02:49.731Z,11.10
2017-11-22T16:05:18.008Z,11.00
2017-11-22T16:07:46.233Z,10.90
2017-11-22T16:10:13.711Z,10.80
2017-11-22T16:12:41.171Z,10.90
2017-11-22T16:15:08.654Z,11.00
2017-11-22T16:17:36.118Z,10.80
2017-11-22T16:20:03.576Z,10.70
2017-11-22T16:22:31.052Z,10.60
2017-11-22T16:24:59.363Z,10.60
2017-11-22T16:27:26.837Z,10.60
2017-11-22T16:29:54.338Z,10.60
2017-11-22T16:32:21.784Z,10.50
2017-11-22T16:34:49.308Z,10.60
2017-11-22T16:37:16.811Z,10.40
2017-11-22T16:39:44.378Z,10.50
2017-11-22T16:42:11.886Z,10.50
2017-11-22T16:44:40.114Z,10.70
2017-11-22T16:47:07.596Z,10.70
2017-11-22T16:49:35.072Z,10.70
2017-11-22T16:52:02.566Z,10.80
2017-11-22T16:54:30.831Z,10.60
2017-11-22T16:56:59.111Z,10.70
2017-11-22T16:59:27.344Z,10.70
2017-11-22T17:19:11.344Z,10.50
2017-11-22T17:38:59.000Z,10.00
2017-11-22T17:41:26.458Z,9.90
2017-11-22T17:43:54.696Z,9.70
2017-11-22T17:46:22.155Z,9.80
2017-11-22T17:51:24.217Z,9.50
2017-11-22T17:53:51.736Z,9.50
2017-11-22T17:56:19.238Z,9.40
2017-11-22T17:58:46.737Z,9.40
2017-11-22T18:01:14.265Z,9.50
2017-11-22T18:03:41.790Z,9.40
2017-11-22T18:06:09.319Z,9.50
2017-11-22T18:08:36.768Z,9.40
2017-11-22T18:11:04.294Z,9.40
2017-11-22T18:13:31.737Z,9.40
2017-11-22T18:15:59.268Z,9.30
2017-11-22T18:18:27.145Z,9.30
2017-11-22T18:20:54.671Z,9.30
2017-11-22T18:23:22.168Z,9.20
2017-11-22T18:25:49.716Z,9.20
2017-11-22T18:28:17.968Z,9.20
2017-11-22T18:30:45.447Z,9.20
2017-11-22T18:33:12.964Z,9.30
2017-11-22T18:35:41.204Z,9.40
2017-11-22T18:38:08.727Z,9.30
2017-11-22T18:40:36.213Z,9.30
2017-11-22T18:43:04.536Z,9.50
2017-11-22T18:45:32.031Z,9.50
2017-11-22T18:47:59.508Z,9.50
2017-11-22T18:50:26.969Z,9.50
2017-11-22T18:52:54.538Z,9.40
2017-11-22T18:55:22.041Z,9.40
2017-11-22T18:57:49.544Z,9.40
2017-11-22T19:00:17.787Z,9.50
2017-11-22T19:02:45.291Z,9.50
2017-11-22T19:05:12.778Z,9.40
2017-11-22T19:07:40.258Z,9.30
2017-11-22T19:10:08.574Z,9.30
2017-11-22T19:12:36.865Z,9.20
2017-11-22T19:15:05.102Z,9.20
2017-11-22T19:17:32.610Z,9.20
2017-11-22T19:20:00.899Z,9.10
2017-11-22T19:22:29.168Z,9.10
2017-11-22T19:24:57.452Z,9.10
2017-11-22T19:27:25.746Z,9.00
2017-11-22T19:29:54.033Z,9.00
2017-11-22T19:32:21.532Z,9.00
2017-11-22T19:34:49.057Z,9.00
2017-11-22T19:37:16.588Z,9.00
2017-11-22T19:39:44.112Z,9.00
2017-11-22T19:42:11.605Z,9.00
2017-11-22T19:44:39.111Z,8.90
2017-11-22T19:47:06.632Z,8.90
2017-11-22T19:49:34.143Z,8.90
2017-11-22T19:52:01.666Z,8.90
2017-11-22T19:54:29.163Z,8.90
2017-11-22T19:56:56.630Z,8.80
2017-11-22T19:59:24.142Z,8.80
2017-11-22T20:01:52.421Z,8.80
2017-11-22T20:04:20.713Z,8.70
2017-11-22T20:07:00.104Z,8.70
2017-11-22T20:09:27.614Z,8.80
2017-11-22T20:11:55.141Z,8.70
2017-11-22T20:14:22.637Z,8.70
2017-11-22T20:16:50.916Z,8.60
2017-11-22T20:19:19.185Z,8.60
2017-11-22T20:21:47.525Z,8.60
2017-11-22T20:24:15.036Z,8.70
2017-11-22T20:44:02.982Z,8.60
2017-11-22T20:46:30.498Z,8.50
2017-11-22T20:48:58.001Z,8.40
2017-11-22T21:08:41.488Z,7.90
2017-11-22T21:11:08.960Z,7.80
2017-11-22T21:13:36.471Z,7.70
2017-11-22T21:16:03.978Z,7.60
2017-11-22T21:18:31.480Z,7.40
2017-11-22T21:20:58.964Z,7.30
2017-11-22T21:23:26.494Z,7.20
2017-11-22T21:25:54.016Z,7.20
2017-11-22T21:30:56.158Z,7.10
2017-11-22T21:33:23.663Z,6.90
2017-11-22T21:35:51.953Z,6.80
2017-11-22T21:38:20.177Z,7.00
2017-11-22T21:40:47.700Z,6.90
2017-11-22T21:43:15.216Z,7.00
2017-11-22T21:48:16.762Z,7.20
2017-11-22T21:50:44.268Z,7.30
2017-11-22T21:53:11.778Z,7.20
2017-11-22T21:55:39.294Z,7.10
2017-11-22T21:58:08.324Z,6.90
2017-11-22T22:00:36.603Z,6.80
2017-11-22T22:03:04.872Z,6.60
2017-11-22T22:05:33.108Z,6.60
2017-11-22T22:25:18.769Z,6.40
2017-11-22T22:27:46.272Z,6.40
2017-11-22T22:30:14.530Z,6.40
2017-11-22T22:32:42.806Z,6.50
2017-11-22T22:35:10.319Z,6.40
2017-11-22T22:37:37.931Z,6.40
2017-11-22T22:40:05.414Z,6.30
2017-11-22T22:42:33.695Z,6.30
2017-11-22T22:45:01.997Z,6.10
2017-11-22T22:47:29.498Z,6.10
2017-11-22T22:49:56.963Z,6.10
2017-11-22T23:09:41.903Z,5.90
2017-11-22T23:12:10.199Z,5.80
2017-11-22T23:14:38.478Z,5.80
2017-11-22T23:17:06.745Z,6.00
2017-11-22T23:19:34.223Z,5.90
2017-11-22T23:22:02.479Z,6.00
2017-11-22T23:24:30.728Z,6.20
2017-11-22T23:26:58.204Z,6.20
2017-11-22T23:29:25.681Z,6.20
2017-11-22T23:31:53.168Z,6.00
2017-11-22T23:34:21.456Z,6.00
2017-11-22T23:36:48.920Z,6.00
2017-11-22T23:39:16.385Z,6.00
2017-11-22T23:41:43.889Z,6.00
2017-11-22T23:44:11.372Z,6.00
2017-11-22T23:46:38.842Z,6.00
2017-11-22T23:49:07.081Z,5.80
2017-11-22T23:51:34.539Z,5.80
2017-11-22T23:54:02.763Z,5.70
2017-11-22T23:56:31.004Z,5.80
2017-11-22T23:58:59.244Z,5.80
