createdAt,value
2022-11-14T00:00:58.105Z,930.77
2022-11-14T00:01:58.119Z,930.79
2022-11-14T00:02:58.191Z,930.73
2022-11-14T00:03:58.153Z,930.74
2022-11-14T00:04:58.172Z,930.80
2022-11-14T00:05:58.187Z,930.79
2022-11-14T00:06:58.232Z,930.77
2022-11-14T00:07:58.220Z,930.78
2022-11-14T00:08:58.235Z,930.79
2022-11-14T00:09:58.369Z,930.78
2022-11-14T00:10:58.269Z,930.77
2022-11-14T00:11:58.692Z,930.71
2022-11-14T00:12:58.304Z,930.74
2022-11-14T00:13:58.320Z,930.76
2022-11-14T00:14:58.336Z,930.78
2022-11-14T00:15:58.351Z,930.81
2022-11-14T00:16:58.370Z,930.82
2022-11-14T00:17:58.387Z,930.88
2022-11-14T00:18:58.402Z,930.93
2022-11-14T00:19:58.419Z,930.98
2022-11-14T00:20:58.436Z,931.02
2022-11-14T00:21:58.452Z,931.04
2022-11-14T00:22:58.466Z,931.07
2022-11-14T00:23:58.485Z,931.06
2022-11-14T00:24:58.502Z,931.07
2022-11-14T00:25:58.633Z,931.04
2022-11-14T00:26:58.533Z,931.05
2022-11-14T00:27:58.551Z,931.07
2022-11-14T00:28:58.570Z,931.10
2022-11-14T00:29:58.586Z,931.13
2022-11-14T00:30:58.600Z,931.14
2022-11-14T00:31:58.619Z,931.21
2022-11-14T00:32:58.638Z,931.19
2022-11-14T00:33:58.651Z,931.18
2022-11-14T00:34:58.666Z,931.23
2022-11-14T00:35:58.685Z,931.26
2022-11-14T00:36:58.698Z,931.27
2022-11-14T00:37:58.717Z,931.29
2022-11-14T00:38:58.732Z,931.30
2022-11-14T00:39:58.748Z,931.30
2022-11-14T00:40:58.769Z,931.35
2022-11-14T00:41:58.895Z,931.36
2022-11-14T00:42:58.802Z,931.36
2022-11-14T00:43:58.817Z,931.33
2022-11-14T00:44:58.832Z,931.29
2022-11-14T00:45:58.850Z,931.26
2022-11-14T00:46:59.392Z,931.26
2022-11-14T00:47:58.883Z,931.23
2022-11-14T00:48:58.902Z,931.22
2022-11-14T00:49:58.919Z,931.16
2022-11-14T00:50:58.931Z,931.16
2022-11-14T00:51:58.950Z,931.13
2022-11-14T00:52:58.966Z,931.04
2022-11-14T00:53:58.980Z,931.06
2022-11-14T00:54:58.997Z,931.03
2022-11-14T00:55:59.013Z,931.00
2022-11-14T00:56:59.032Z,930.98
2022-11-14T00:57:59.165Z,930.98
2022-11-14T00:58:59.064Z,931.00
2022-11-14T00:59:59.080Z,930.93
2022-11-14T01:00:59.132Z,930.96
2022-11-14T01:01:59.122Z,930.95
2022-11-14T01:02:59.130Z,930.95
2022-11-14T01:03:59.147Z,930.93
2022-11-14T01:04:59.164Z,930.88
2022-11-14T01:05:59.181Z,930.77
2022-11-14T01:06:59.195Z,930.75
2022-11-14T01:07:59.211Z,930.72
2022-11-14T01:08:59.332Z,930.72
2022-11-14T01:09:59.246Z,930.75
2022-11-14T01:10:59.262Z,930.76
2022-11-14T01:11:59.278Z,930.77
2022-11-14T01:12:59.294Z,930.77
2022-11-14T01:13:59.422Z,930.80
2022-11-14T01:14:59.330Z,930.84
2022-11-14T01:15:59.344Z,930.92
2022-11-14T01:16:59.362Z,930.95
2022-11-14T01:17:59.380Z,930.93
2022-11-14T01:18:59.394Z,930.92
2022-11-14T01:19:59.412Z,930.92
2022-11-14T01:20:59.428Z,930.89
2022-11-14T01:22:03.098Z,930.89
2022-11-14T01:22:59.460Z,930.86
2022-11-14T01:23:59.476Z,930.81
2022-11-14T01:24:59.493Z,930.76
2022-11-14T01:25:59.509Z,930.76
2022-11-14T01:26:59.527Z,930.76
2022-11-14T01:27:59.543Z,930.76
2022-11-14T01:28:59.558Z,930.78
2022-11-14T01:29:59.689Z,930.80
2022-11-14T01:30:59.590Z,930.80
2022-11-14T01:31:59.606Z,930.74
2022-11-14T01:32:59.625Z,930.80
2022-11-14T01:33:59.640Z,930.83
2022-11-14T01:34:59.659Z,930.86
2022-11-14T01:35:59.672Z,930.91
2022-11-14T01:36:59.695Z,930.89
2022-11-14T01:37:59.709Z,930.88
2022-11-14T01:38:59.723Z,930.86
2022-11-14T01:39:59.740Z,930.86
2022-11-14T01:40:59.757Z,930.85
2022-11-14T01:41:59.975Z,930.87
2022-11-14T01:42:59.789Z,930.91
2022-11-14T01:43:59.805Z,930.89
2022-11-14T01:44:59.822Z,930.90
2022-11-14T01:45:59.949Z,930.90
2022-11-14T01:46:59.855Z,930.85
2022-11-14T01:47:59.872Z,930.85
2022-11-14T01:48:59.888Z,930.80
2022-11-14T01:49:59.906Z,930.83
2022-11-14T01:50:59.921Z,930.79
2022-11-14T01:51:59.938Z,930.84
2022-11-14T01:52:59.955Z,930.82
2022-11-14T01:53:59.970Z,930.83
2022-11-14T01:54:59.986Z,930.82
2022-11-14T01:56:00.004Z,930.76
2022-11-14T01:57:00.090Z,930.76
2022-11-14T01:58:00.035Z,930.76
2022-11-14T01:59:00.051Z,930.80
2022-11-14T02:00:00.078Z,930.75
2022-11-14T02:01:00.166Z,930.81
2022-11-14T02:02:00.315Z,930.79
2022-11-14T02:03:00.116Z,930.77
2022-11-14T02:04:00.135Z,930.74
2022-11-14T02:05:00.149Z,930.74
2022-11-14T02:06:00.171Z,930.73
2022-11-14T02:07:00.258Z,930.70
2022-11-14T02:08:00.201Z,930.70
2022-11-14T02:09:00.216Z,930.69
2022-11-14T02:10:00.232Z,930.66
2022-11-14T02:11:00.246Z,930.65
2022-11-14T02:12:00.266Z,930.68
2022-11-14T02:13:00.284Z,930.64
2022-11-14T02:14:00.314Z,930.61
2022-11-14T02:15:00.323Z,930.61
2022-11-14T02:16:00.330Z,930.62
2022-11-14T02:17:22.226Z,930.62
2022-11-14T02:18:00.483Z,930.61
2022-11-14T02:19:00.380Z,930.57
2022-11-14T02:20:04.843Z,930.57
2022-11-14T02:21:00.416Z,930.52
2022-11-14T02:22:00.431Z,930.48
2022-11-14T02:23:00.444Z,930.51
2022-11-14T02:24:00.460Z,930.50
2022-11-14T02:25:00.478Z,930.52
2022-11-14T02:26:00.498Z,930.58
2022-11-14T02:27:00.508Z,930.55
2022-11-14T02:28:00.527Z,930.56
2022-11-14T02:29:00.543Z,930.57
2022-11-14T02:30:00.560Z,930.59
2022-11-14T02:31:00.575Z,930.53
2022-11-14T02:32:00.592Z,930.50
2022-11-14T02:33:16.038Z,930.47
2022-11-14T02:34:00.738Z,930.45
2022-11-14T02:35:00.640Z,930.44
2022-11-14T02:36:00.656Z,930.39
2022-11-14T02:37:00.673Z,930.33
2022-11-14T02:38:00.689Z,930.33
2022-11-14T02:39:00.706Z,930.31
2022-11-14T02:40:00.722Z,930.37
2022-11-14T02:41:00.739Z,930.40
2022-11-14T02:42:00.756Z,930.37
2022-11-14T02:43:00.772Z,930.42
2022-11-14T02:44:00.788Z,930.41
2022-11-14T02:45:00.807Z,930.40
2022-11-14T02:46:05.394Z,930.41
2022-11-14T02:47:00.839Z,930.43
2022-11-14T02:48:00.850Z,930.44
2022-11-14T02:49:00.869Z,930.43
2022-11-14T02:50:00.999Z,930.42
2022-11-14T02:51:00.901Z,930.38
2022-11-14T02:52:00.931Z,930.37
2022-11-14T02:53:00.937Z,930.36
2022-11-14T02:54:00.953Z,930.36
2022-11-14T02:55:00.972Z,930.34
2022-11-14T02:56:00.983Z,930.33
2022-11-14T02:57:01.004Z,930.35
2022-11-14T02:58:01.018Z,930.32
2022-11-14T02:59:01.035Z,930.31
2022-11-14T03:00:01.050Z,930.29
2022-11-14T03:01:19.783Z,930.29
2022-11-14T03:02:01.171Z,930.31
2022-11-14T03:03:01.096Z,930.28
2022-11-14T03:04:01.115Z,930.25
2022-11-14T03:05:01.129Z,930.23
2022-11-14T03:06:01.263Z,930.21
2022-11-14T03:07:01.225Z,930.18
2022-11-14T03:08:01.179Z,930.19
2022-11-14T03:09:01.197Z,930.23
2022-11-14T03:10:01.211Z,930.21
2022-11-14T03:11:01.237Z,930.21
2022-11-14T03:12:01.242Z,930.23
2022-11-14T03:13:01.259Z,930.21
2022-11-14T03:14:01.281Z,930.26
2022-11-14T03:15:01.296Z,930.26
2022-11-14T03:16:01.315Z,930.28
2022-11-14T03:17:01.325Z,930.22
2022-11-14T03:18:01.341Z,930.24
2022-11-14T03:19:01.357Z,930.27
2022-11-14T03:20:01.373Z,930.23
2022-11-14T03:21:01.388Z,930.26
2022-11-14T03:22:01.515Z,930.18
2022-11-14T03:23:01.423Z,930.19
2022-11-14T03:24:01.437Z,930.16
2022-11-14T03:25:01.452Z,930.14
2022-11-14T03:26:01.470Z,930.12
2022-11-14T03:27:01.486Z,930.11
2022-11-14T03:28:01.503Z,930.12
2022-11-14T03:29:01.518Z,930.06
2022-11-14T03:30:01.539Z,930.07
2022-11-14T03:31:01.551Z,930.08
2022-11-14T03:32:01.568Z,930.06
2022-11-14T03:33:01.586Z,930.05
2022-11-14T03:34:01.601Z,930.08
2022-11-14T03:35:01.617Z,930.09
2022-11-14T03:36:01.633Z,930.06
2022-11-14T03:37:01.656Z,930.05
2022-11-14T03:38:01.783Z,930.07
2022-11-14T03:39:01.680Z,930.05
2022-11-14T03:40:01.696Z,930.06
2022-11-14T03:41:01.716Z,930.05
2022-11-14T03:42:01.757Z,930.06
2022-11-14T03:43:01.746Z,930.03
2022-11-14T03:44:01.767Z,930.06
2022-11-14T03:45:01.779Z,930.02
2022-11-14T03:46:01.794Z,929.99
2022-11-14T03:47:01.810Z,930.01
2022-11-14T03:48:01.834Z,930.04
2022-11-14T03:49:01.843Z,930.02
2022-11-14T03:50:01.860Z,930.01
2022-11-14T03:51:01.875Z,930.03
2022-11-14T03:52:01.894Z,929.96
2022-11-14T03:53:01.906Z,929.91
2022-11-14T03:54:02.041Z,929.88
2022-11-14T03:55:01.938Z,929.85
2022-11-14T03:56:01.955Z,929.89
2022-11-14T03:57:01.972Z,929.90
2022-11-14T03:58:02.007Z,929.94
2022-11-14T03:59:02.003Z,930.01
2022-11-14T04:00:02.018Z,930.03
2022-11-14T04:01:02.075Z,930.06
2022-11-14T04:02:02.053Z,930.09
2022-11-14T04:03:02.069Z,930.07
2022-11-14T04:04:02.093Z,930.07
2022-11-14T04:05:02.113Z,930.07
2022-11-14T04:06:02.118Z,930.08
2022-11-14T04:07:02.284Z,930.09
2022-11-14T04:08:02.149Z,930.08
2022-11-14T04:09:02.166Z,930.02
2022-11-14T04:10:02.298Z,930.01
2022-11-14T04:11:02.198Z,930.01
2022-11-14T04:12:02.215Z,930.01
2022-11-14T04:13:02.228Z,930.01
2022-11-14T04:14:02.250Z,929.98
2022-11-14T04:15:02.266Z,930.01
2022-11-14T04:16:02.285Z,930.04
2022-11-14T04:17:02.294Z,930.03
2022-11-14T04:18:02.314Z,930.05
2022-11-14T04:19:02.335Z,930.05
2022-11-14T04:20:02.341Z,930.04
2022-11-14T04:21:02.359Z,930.10
2022-11-14T04:22:02.374Z,930.10
2022-11-14T04:23:02.395Z,930.12
2022-11-14T04:24:04.865Z,930.08
2022-11-14T04:25:02.425Z,930.10
2022-11-14T04:26:02.551Z,930.18
2022-11-14T04:27:02.455Z,930.22
2022-11-14T04:28:02.475Z,930.45
2022-11-14T04:29:02.490Z,930.80
2022-11-14T04:30:02.512Z,931.22
2022-11-14T04:31:02.527Z,931.37
2022-11-14T04:32:02.536Z,931.38
2022-11-14T04:33:02.555Z,931.30
2022-11-14T04:34:02.571Z,931.17
2022-11-14T04:35:02.583Z,931.01
2022-11-14T04:36:02.599Z,930.83
2022-11-14T04:37:02.618Z,930.83
2022-11-14T04:38:02.634Z,931.04
2022-11-14T04:39:02.650Z,931.19
2022-11-14T04:40:02.666Z,931.26
2022-11-14T04:41:02.682Z,931.19
2022-11-14T04:42:02.810Z,931.11
2022-11-14T04:43:02.713Z,931.05
2022-11-14T04:44:02.729Z,931.09
2022-11-14T04:45:02.797Z,931.10
2022-11-14T04:46:02.770Z,931.13
2022-11-14T04:47:02.782Z,931.10
2022-11-14T04:48:02.792Z,931.04
2022-11-14T04:49:02.810Z,931.00
2022-11-14T04:50:02.830Z,931.06
2022-11-14T04:51:02.841Z,931.09
2022-11-14T04:52:02.856Z,931.12
2022-11-14T04:53:02.882Z,931.10
2022-11-14T04:54:02.896Z,931.09
2022-11-14T04:55:02.908Z,931.13
2022-11-14T04:56:02.923Z,931.11
2022-11-14T04:57:02.937Z,931.06
2022-11-14T04:58:03.064Z,931.08
2022-11-14T04:59:02.969Z,931.07
2022-11-14T05:00:02.988Z,931.04
2022-11-14T05:01:03.047Z,931.04
2022-11-14T05:02:03.018Z,931.02
2022-11-14T05:03:03.032Z,931.03
2022-11-14T05:04:03.049Z,931.03
2022-11-14T05:05:03.066Z,931.00
2022-11-14T05:06:03.083Z,930.97
2022-11-14T05:07:03.159Z,930.97
2022-11-14T05:08:03.114Z,930.94
2022-11-14T05:09:03.130Z,930.94
2022-11-14T05:10:03.147Z,930.93
2022-11-14T05:11:03.160Z,930.96
2022-11-14T05:12:03.178Z,930.95
2022-11-14T05:13:03.194Z,930.95
2022-11-14T05:14:03.231Z,930.99
2022-11-14T05:15:03.231Z,931.01
2022-11-14T05:16:03.244Z,930.95
2022-11-14T05:17:03.257Z,930.97
2022-11-14T05:18:03.274Z,931.02
2022-11-14T05:19:03.667Z,931.03
2022-11-14T05:20:03.310Z,931.07
2022-11-14T05:21:03.327Z,931.06
2022-11-14T05:22:03.339Z,931.03
2022-11-14T05:23:03.354Z,931.01
2022-11-14T05:24:03.371Z,930.98
2022-11-14T05:25:03.388Z,930.98
2022-11-14T05:26:03.405Z,930.94
2022-11-14T05:27:03.418Z,930.96
2022-11-14T05:28:03.434Z,930.97
2022-11-14T05:29:03.448Z,930.96
2022-11-14T05:30:03.520Z,931.02
2022-11-14T05:31:03.483Z,931.03
2022-11-14T05:32:03.497Z,931.03
2022-11-14T05:33:03.513Z,931.04
2022-11-14T05:34:03.529Z,930.97
2022-11-14T05:35:03.549Z,930.94
2022-11-14T05:36:03.560Z,930.98
2022-11-14T05:37:03.577Z,930.98
2022-11-14T05:38:03.595Z,930.94
2022-11-14T05:39:03.609Z,930.98
2022-11-14T05:40:03.630Z,930.97
2022-11-14T05:41:03.641Z,930.96
2022-11-14T05:42:03.657Z,930.96
2022-11-14T05:43:03.674Z,930.93
2022-11-14T05:44:03.689Z,930.93
2022-11-14T05:45:03.709Z,930.89
2022-11-14T05:46:03.741Z,930.91
2022-11-14T05:47:03.735Z,930.91
2022-11-14T05:48:03.753Z,930.89
2022-11-14T05:49:03.768Z,930.84
2022-11-14T05:50:03.785Z,930.81
2022-11-14T05:51:03.803Z,930.81
2022-11-14T05:52:03.819Z,930.76
2022-11-14T05:53:03.836Z,930.75
2022-11-14T05:54:03.850Z,930.79
2022-11-14T05:55:03.865Z,930.71
2022-11-14T05:56:03.881Z,930.71
2022-11-14T05:57:03.897Z,930.65
2022-11-14T05:58:03.913Z,930.67
2022-11-14T05:59:03.930Z,930.65
2022-11-14T06:00:03.944Z,930.55
2022-11-14T06:01:03.961Z,930.55
2022-11-14T06:02:04.115Z,930.51
2022-11-14T06:03:03.992Z,930.44
2022-11-14T06:04:04.009Z,930.44
2022-11-14T06:05:04.024Z,930.42
2022-11-14T06:06:04.041Z,930.41
2022-11-14T06:07:04.094Z,930.41
2022-11-14T06:08:04.078Z,930.39
2022-11-14T06:09:04.100Z,930.37
2022-11-14T06:10:04.103Z,930.37
2022-11-14T06:11:04.117Z,930.37
2022-11-14T06:12:04.139Z,930.34
2022-11-14T06:13:04.151Z,930.35
2022-11-14T06:14:06.958Z,930.30
2022-11-14T06:15:04.185Z,930.28
2022-11-14T06:16:04.207Z,930.25
2022-11-14T06:17:04.215Z,930.23
2022-11-14T06:18:04.251Z,930.23
2022-11-14T06:19:04.248Z,930.20
2022-11-14T06:20:04.262Z,930.16
2022-11-14T06:21:04.278Z,930.15
2022-11-14T06:22:04.296Z,930.14
2022-11-14T06:23:04.310Z,930.11
2022-11-14T06:24:04.325Z,930.08
2022-11-14T06:25:04.344Z,930.03
2022-11-14T06:26:04.357Z,930.07
2022-11-14T06:27:04.373Z,930.09
2022-11-14T06:28:04.389Z,930.15
2022-11-14T06:29:04.407Z,930.15
2022-11-14T06:30:04.421Z,930.16
2022-11-14T06:31:04.445Z,930.18
2022-11-14T06:32:04.453Z,930.25
2022-11-14T06:33:04.473Z,930.26
2022-11-14T06:34:04.505Z,930.27
2022-11-14T06:35:04.501Z,930.29
2022-11-14T06:36:04.516Z,930.29
2022-11-14T06:37:04.532Z,930.22
2022-11-14T06:38:04.553Z,930.20
2022-11-14T06:39:04.565Z,930.19
2022-11-14T06:40:04.683Z,930.17
2022-11-14T06:41:04.597Z,930.26
2022-11-14T06:42:04.610Z,930.24
2022-11-14T06:43:04.630Z,930.24
2022-11-14T06:44:04.643Z,930.30
2022-11-14T06:45:04.700Z,930.31
2022-11-14T06:46:04.677Z,930.33
2022-11-14T06:47:04.691Z,930.36
2022-11-14T06:48:04.709Z,930.35
2022-11-14T06:49:04.725Z,930.39
2022-11-14T06:50:04.760Z,930.40
2022-11-14T06:51:04.755Z,930.43
2022-11-14T06:52:04.772Z,930.43
2022-11-14T06:53:04.788Z,930.44
2022-11-14T06:54:04.806Z,930.44
2022-11-14T06:55:04.818Z,930.38
2022-11-14T06:56:04.837Z,930.35
2022-11-14T06:57:04.849Z,930.30
2022-11-14T06:58:04.867Z,930.28
2022-11-14T06:59:04.880Z,930.27
2022-11-14T07:00:04.897Z,930.27
2022-11-14T07:01:04.912Z,930.26
2022-11-14T07:02:04.932Z,930.26
2022-11-14T07:03:05.046Z,930.26
2022-11-14T07:04:04.960Z,930.24
2022-11-14T07:05:04.979Z,930.25
2022-11-14T07:06:05.020Z,930.24
2022-11-14T07:07:05.060Z,930.24
2022-11-14T07:08:05.023Z,930.26
2022-11-14T07:09:05.039Z,930.32
2022-11-14T07:10:05.064Z,930.30
2022-11-14T07:11:05.070Z,930.33
2022-11-14T07:12:05.090Z,930.33
2022-11-14T07:13:05.103Z,930.31
2022-11-14T07:14:05.119Z,930.28
2022-11-14T07:15:05.135Z,930.26
2022-11-14T07:16:05.151Z,930.28
2022-11-14T07:17:05.172Z,930.25
2022-11-14T07:18:05.192Z,930.27
2022-11-14T07:19:05.198Z,930.28
2022-11-14T07:20:05.216Z,930.28
2022-11-14T07:21:05.228Z,930.25
2022-11-14T07:22:05.265Z,930.21
2022-11-14T07:23:05.262Z,930.24
2022-11-14T07:24:05.276Z,930.23
2022-11-14T07:25:05.294Z,930.23
2022-11-14T07:26:05.309Z,930.19
2022-11-14T07:27:05.326Z,930.19
2022-11-14T07:28:05.344Z,930.21
2022-11-14T07:29:05.356Z,930.15
2022-11-14T07:30:05.372Z,930.16
2022-11-14T07:31:05.389Z,930.15
2022-11-14T07:32:05.807Z,930.17
2022-11-14T07:33:05.420Z,930.12
2022-11-14T07:34:05.435Z,930.12
2022-11-14T07:35:05.457Z,930.17
2022-11-14T07:36:05.468Z,930.12
2022-11-14T07:37:05.482Z,930.11
2022-11-14T07:38:05.529Z,930.12
2022-11-14T07:39:05.540Z,930.07
2022-11-14T07:40:05.531Z,930.05
2022-11-14T07:41:05.548Z,930.07
2022-11-14T07:42:05.565Z,930.05
2022-11-14T07:43:05.577Z,930.03
2022-11-14T07:44:05.595Z,930.00
2022-11-14T07:45:05.611Z,930.01
2022-11-14T07:46:05.625Z,929.98
2022-11-14T07:47:05.647Z,929.94
2022-11-14T07:48:05.658Z,929.93
2022-11-14T07:49:05.672Z,929.88
2022-11-14T07:50:05.688Z,929.87
2022-11-14T07:51:05.709Z,929.85
2022-11-14T07:52:05.719Z,929.83
2022-11-14T07:53:05.736Z,929.83
2022-11-14T07:54:05.772Z,929.84
2022-11-14T07:55:05.766Z,929.81
2022-11-14T07:56:05.782Z,929.77
2022-11-14T07:57:05.799Z,929.80
2022-11-14T07:58:05.817Z,929.80
2022-11-14T07:59:05.829Z,929.82
2022-11-14T08:00:05.844Z,929.82
2022-11-14T08:01:05.943Z,929.86
2022-11-14T08:02:05.879Z,929.88
2022-11-14T08:03:05.891Z,929.87
2022-11-14T08:04:05.909Z,929.89
2022-11-14T08:05:05.934Z,929.89
2022-11-14T08:06:05.943Z,929.89
2022-11-14T08:07:06.023Z,929.85
2022-11-14T08:08:05.973Z,929.82
2022-11-14T08:09:05.990Z,929.81
2022-11-14T08:10:06.025Z,929.83
2022-11-14T08:11:06.017Z,929.86
2022-11-14T08:12:06.034Z,929.90
2022-11-14T08:13:34.081Z,929.88
2022-11-14T08:14:06.065Z,929.90
2022-11-14T08:15:06.082Z,929.91
2022-11-14T08:16:11.995Z,929.85
2022-11-14T08:17:06.113Z,929.86
2022-11-14T08:18:06.129Z,929.85
2022-11-14T08:19:06.144Z,929.85
2022-11-14T08:20:06.163Z,929.84
2022-11-14T08:21:06.180Z,929.80
2022-11-14T08:22:06.196Z,929.72
2022-11-14T08:23:06.210Z,929.74
2022-11-14T08:24:06.223Z,929.67
2022-11-14T08:25:06.239Z,929.65
2022-11-14T08:26:06.274Z,929.67
2022-11-14T08:27:06.272Z,929.62
2022-11-14T08:28:06.285Z,929.64
2022-11-14T08:29:06.303Z,929.61
2022-11-14T08:30:06.322Z,929.60
2022-11-14T08:31:06.335Z,929.61
2022-11-14T08:32:06.349Z,929.63
2022-11-14T08:33:06.367Z,929.63
2022-11-14T08:34:06.382Z,929.66
2022-11-14T08:35:06.396Z,929.65
2022-11-14T08:36:06.415Z,929.67
2022-11-14T08:37:06.428Z,929.66
2022-11-14T08:38:06.443Z,929.65
2022-11-14T08:39:06.459Z,929.69
2022-11-14T08:40:06.476Z,929.67
2022-11-14T08:41:06.495Z,929.67
2022-11-14T08:42:06.617Z,929.65
2022-11-14T08:43:06.521Z,929.65
2022-11-14T08:44:06.538Z,929.66
2022-11-14T08:45:06.554Z,929.68
2022-11-14T08:46:06.576Z,929.70
2022-11-14T08:47:06.587Z,929.74
2022-11-14T08:48:06.601Z,929.75
2022-11-14T08:49:06.617Z,929.74
2022-11-14T08:50:06.634Z,929.74
2022-11-14T08:51:06.648Z,929.77
2022-11-14T08:52:06.671Z,929.81
2022-11-14T08:53:06.680Z,929.86
2022-11-14T08:54:06.695Z,929.86
2022-11-14T08:55:06.711Z,929.88
2022-11-14T08:56:06.726Z,929.90
2022-11-14T08:57:06.742Z,929.89
2022-11-14T08:58:06.797Z,929.86
2022-11-14T08:59:06.773Z,929.85
2022-11-14T09:00:06.791Z,929.85
2022-11-14T09:01:06.804Z,929.84
2022-11-14T09:02:06.825Z,929.84
2022-11-14T09:03:06.936Z,929.84
2022-11-14T09:04:06.956Z,929.85
2022-11-14T09:05:06.868Z,929.84
2022-11-14T09:06:06.883Z,929.89
2022-11-14T09:07:07.000Z,929.95
2022-11-14T09:08:06.912Z,929.97
2022-11-14T09:09:06.929Z,930.00
2022-11-14T09:10:06.948Z,929.99
2022-11-14T09:11:09.213Z,930.01
2022-11-14T09:12:06.983Z,930.02
2022-11-14T09:13:06.993Z,930.03
2022-11-14T09:14:07.028Z,930.07
2022-11-14T09:15:07.022Z,930.06
2022-11-14T09:16:07.039Z,930.03
2022-11-14T09:17:07.065Z,930.06
2022-11-14T09:18:07.070Z,930.11
2022-11-14T09:19:07.088Z,930.16
2022-11-14T09:20:07.103Z,930.20
2022-11-14T09:21:07.133Z,930.22
2022-11-14T09:22:07.134Z,930.26
2022-11-14T09:23:07.150Z,930.26
2022-11-14T09:24:07.165Z,930.29
2022-11-14T09:25:07.181Z,930.31
2022-11-14T09:26:07.197Z,930.29
2022-11-14T09:27:07.211Z,930.29
2022-11-14T09:28:07.229Z,930.23
2022-11-14T09:29:07.242Z,930.23
2022-11-14T09:30:07.298Z,930.22
2022-11-14T09:31:07.274Z,930.26
2022-11-14T09:32:07.293Z,930.29
2022-11-14T09:33:11.701Z,930.24
2022-11-14T09:34:07.322Z,930.22
2022-11-14T09:35:07.335Z,930.25
2022-11-14T09:36:07.361Z,930.25
2022-11-14T09:37:07.368Z,930.24
2022-11-14T09:38:07.389Z,930.24
2022-11-14T09:39:07.406Z,930.25
2022-11-14T09:40:07.416Z,930.24
2022-11-14T09:41:07.432Z,930.32
2022-11-14T09:42:07.448Z,930.30
2022-11-14T09:43:07.459Z,930.35
2022-11-14T09:44:07.477Z,930.34
2022-11-14T09:45:07.492Z,930.33
2022-11-14T09:46:07.530Z,930.30
2022-11-14T09:47:07.523Z,930.29
2022-11-14T09:48:07.540Z,930.28
2022-11-14T09:49:07.557Z,930.36
2022-11-14T09:50:07.570Z,930.44
2022-11-14T09:51:07.592Z,930.38
2022-11-14T09:52:07.603Z,930.39
2022-11-14T09:53:07.619Z,930.38
2022-11-14T09:54:07.633Z,930.33
2022-11-14T09:55:07.654Z,930.32
2022-11-14T09:56:07.665Z,930.36
2022-11-14T09:57:07.682Z,930.36
2022-11-14T09:58:07.698Z,930.34
2022-11-14T09:59:07.714Z,930.33
2022-11-14T10:00:07.727Z,930.36
2022-11-14T10:01:09.652Z,930.37
2022-11-14T10:02:07.875Z,930.42
2022-11-14T10:03:07.776Z,930.41
2022-11-14T10:04:09.563Z,930.37
2022-11-14T10:05:07.806Z,930.40
2022-11-14T10:06:07.822Z,930.44
2022-11-14T10:07:07.867Z,930.49
2022-11-14T10:08:07.852Z,930.47
2022-11-14T10:09:07.869Z,930.49
2022-11-14T10:10:07.885Z,930.47
2022-11-14T10:11:07.904Z,930.45
2022-11-14T10:12:07.916Z,930.44
2022-11-14T10:13:07.931Z,930.46
2022-11-14T10:14:07.962Z,930.45
2022-11-14T10:15:07.965Z,930.42
2022-11-14T10:16:07.979Z,930.36
2022-11-14T10:17:10.742Z,930.32
2022-11-14T10:18:08.030Z,930.34
2022-11-14T10:19:10.570Z,930.32
2022-11-14T10:20:08.044Z,930.32
2022-11-14T10:21:08.057Z,930.35
2022-11-14T10:22:08.074Z,930.34
2022-11-14T10:23:08.088Z,930.39
2022-11-14T10:24:08.117Z,930.43
2022-11-14T10:25:08.123Z,930.43
2022-11-14T10:26:08.136Z,930.43
2022-11-14T10:27:08.154Z,930.43
2022-11-14T10:28:08.164Z,930.46
2022-11-14T10:29:08.183Z,930.48
2022-11-14T10:30:08.199Z,930.53
2022-11-14T10:31:08.213Z,930.47
2022-11-14T10:32:08.229Z,930.44
2022-11-14T10:33:08.243Z,930.45
2022-11-14T10:34:08.280Z,930.42
2022-11-14T10:35:08.276Z,930.43
2022-11-14T10:36:08.290Z,930.40
2022-11-14T10:37:08.305Z,930.38
2022-11-14T10:38:08.322Z,930.36
2022-11-14T10:39:08.335Z,930.35
2022-11-14T10:40:08.356Z,930.31
2022-11-14T10:41:08.370Z,930.31
2022-11-14T10:42:08.391Z,930.30
2022-11-14T10:43:08.602Z,930.30
2022-11-14T10:44:08.416Z,930.34
2022-11-14T10:45:08.433Z,930.28
2022-11-14T10:46:08.450Z,930.33
2022-11-14T10:47:08.464Z,930.27
2022-11-14T10:48:08.509Z,930.29
2022-11-14T10:49:08.498Z,930.23
2022-11-14T10:50:08.545Z,930.25
2022-11-14T10:51:08.528Z,930.24
2022-11-14T10:52:08.544Z,930.22
2022-11-14T10:53:08.560Z,930.21
2022-11-14T10:54:08.576Z,930.20
2022-11-14T10:55:08.587Z,930.19
2022-11-14T10:56:08.618Z,930.23
2022-11-14T10:57:08.618Z,930.20
2022-11-14T10:58:08.637Z,930.19
2022-11-14T10:59:08.673Z,930.23
2022-11-14T11:00:08.669Z,930.12
2022-11-14T11:01:08.754Z,930.11
2022-11-14T11:02:08.698Z,930.10
2022-11-14T11:03:08.713Z,930.09
2022-11-14T11:04:08.760Z,930.10
2022-11-14T11:05:08.745Z,930.08
2022-11-14T11:06:08.782Z,930.06
2022-11-14T11:07:08.911Z,930.05
2022-11-14T11:08:42.174Z,930.07
2022-11-14T11:09:08.842Z,930.12
2022-11-14T11:10:08.825Z,930.09
2022-11-14T11:11:08.840Z,930.13
2022-11-14T11:12:08.892Z,930.20
2022-11-14T11:13:08.871Z,930.24
2022-11-14T11:14:08.886Z,930.27
2022-11-14T11:15:08.901Z,930.30
2022-11-14T11:16:08.918Z,930.33
2022-11-14T11:17:08.936Z,930.40
2022-11-14T11:18:08.950Z,930.38
2022-11-14T11:19:08.963Z,930.47
2022-11-14T11:20:08.979Z,930.44
2022-11-14T11:21:09.046Z,930.47
2022-11-14T11:22:09.030Z,930.48
2022-11-14T11:23:09.028Z,930.42
2022-11-14T11:24:09.042Z,930.39
2022-11-14T11:25:09.059Z,930.39
2022-11-14T11:26:09.116Z,930.39
2022-11-14T11:27:09.092Z,930.38
2022-11-14T11:28:09.107Z,930.41
2022-11-14T11:29:09.119Z,930.45
2022-11-14T11:30:09.137Z,930.51
2022-11-14T11:31:09.151Z,930.53
2022-11-14T11:32:09.168Z,930.50
2022-11-14T11:33:09.182Z,930.51
2022-11-14T11:34:09.199Z,930.49
2022-11-14T11:35:09.744Z,930.53
2022-11-14T11:36:09.231Z,930.52
2022-11-14T11:37:09.249Z,930.51
2022-11-14T11:38:12.957Z,930.48
2022-11-14T11:39:09.277Z,930.47
2022-11-14T11:40:09.295Z,930.50
2022-11-14T11:41:15.531Z,930.50
2022-11-14T11:42:10.529Z,930.46
2022-11-14T11:43:38.426Z,930.48
2022-11-14T11:44:09.355Z,930.42
2022-11-14T11:45:09.375Z,930.44
2022-11-14T11:46:09.388Z,930.44
2022-11-14T11:47:09.404Z,930.44
2022-11-14T11:48:09.420Z,930.45
2022-11-14T11:49:09.638Z,930.48
2022-11-14T11:50:09.452Z,930.51
2022-11-14T11:51:09.467Z,930.45
2022-11-14T11:52:09.487Z,930.44
2022-11-14T11:53:09.498Z,930.38
2022-11-14T11:54:09.533Z,930.36
2022-11-14T11:55:10.057Z,930.37
2022-11-14T11:56:09.546Z,930.42
2022-11-14T11:57:09.570Z,930.37
2022-11-14T11:58:10.108Z,930.38
2022-11-14T11:59:09.594Z,930.39
2022-11-14T12:00:09.607Z,930.41
2022-11-14T12:01:09.624Z,930.41
2022-11-14T12:02:13.027Z,930.41
2022-11-14T12:03:09.793Z,930.39
2022-11-14T12:04:09.735Z,930.38
2022-11-14T12:05:09.689Z,930.40
2022-11-14T12:06:09.705Z,930.43
2022-11-14T12:07:09.802Z,930.51
2022-11-14T12:08:09.734Z,930.57
2022-11-14T12:09:09.751Z,930.63
2022-11-14T12:10:11.146Z,930.63
2022-11-14T12:11:09.782Z,930.57
2022-11-14T12:12:09.798Z,930.53
2022-11-14T12:13:09.813Z,930.49
2022-11-14T12:14:09.832Z,930.51
2022-11-14T12:15:09.846Z,930.46
2022-11-14T12:16:13.004Z,930.48
2022-11-14T12:17:09.879Z,930.51
2022-11-14T12:18:09.894Z,930.55
2022-11-14T12:19:09.907Z,930.56
2022-11-14T12:20:09.924Z,930.50
2022-11-14T12:21:09.939Z,930.53
2022-11-14T12:22:09.957Z,930.54
2022-11-14T12:23:09.976Z,930.54
2022-11-14T12:24:09.998Z,930.64
2022-11-14T12:25:10.005Z,930.67
2022-11-14T12:26:10.088Z,930.68
2022-11-14T12:27:10.702Z,930.72
2022-11-14T12:28:10.087Z,930.77
2022-11-14T12:29:10.068Z,930.78