createdAt,value
2023-04-09T00:14:43.238Z,35.70
2023-04-09T01:00:39.292Z,36.40
2023-04-09T01:46:25.713Z,34.00
2023-04-09T02:01:54.363Z,33.20
2023-04-09T02:32:30.455Z,37.30
2023-04-09T03:02:53.503Z,32.00
2023-04-09T03:17:57.806Z,33.60
2023-04-09T03:33:02.243Z,31.70
2023-04-09T03:48:06.714Z,30.80
2023-04-09T04:18:31.101Z,35.50
2023-04-09T04:33:35.678Z,33.90
2023-04-09T04:48:54.388Z,29.80
2023-04-09T05:03:59.415Z,29.70
2023-04-09T05:19:17.857Z,32.10
2023-04-09T05:34:22.051Z,39.30
2023-04-09T05:49:26.667Z,30.90
2023-04-09T06:04:32.758Z,30.00
2023-04-09T06:19:37.465Z,33.50
2023-04-09T06:34:41.945Z,37.40
2023-04-09T06:49:46.064Z,34.80
2023-04-09T07:04:51.336Z,41.40
2023-04-09T07:19:55.746Z,39.80
2023-04-09T07:35:00.169Z,35.40
2023-04-09T07:50:05.372Z,36.00
2023-04-09T08:05:24.867Z,37.50
2023-04-09T08:20:29.677Z,43.50
2023-04-09T08:35:34.221Z,50.80
2023-04-09T08:50:52.700Z,44.20
2023-04-09T09:06:23.299Z,42.60
2023-04-09T09:21:41.076Z,36.40
2023-04-09T09:36:59.403Z,36.30
2023-04-09T09:52:10.257Z,39.00
2023-04-09T10:07:16.352Z,32.80
2023-04-09T10:53:24.146Z,29.80
2023-04-09T11:08:45.375Z,35.70
2023-04-09T11:39:28.333Z,25.70
2023-04-09T11:55:31.849Z,15.50
2023-04-09T12:10:37.705Z,23.50
2023-04-09T12:25:43.554Z,23.00
2023-04-09T12:40:46.540Z,21.30
2023-04-09T12:55:49.099Z,22.90
2023-04-09T13:11:06.584Z,21.30
2023-04-09T13:26:23.751Z,21.20
2023-04-09T13:41:41.242Z,18.30
2023-04-09T13:56:45.784Z,23.40
2023-04-09T14:11:49.457Z,22.50
2023-04-09T14:26:52.706Z,20.10
2023-04-09T14:41:56.500Z,16.60
2023-04-09T14:56:59.186Z,18.10
2023-04-09T15:12:02.883Z,14.90
2023-04-09T15:27:05.983Z,16.30
2023-04-09T15:42:10.649Z,18.10
2023-04-09T15:57:14.772Z,17.50
2023-04-09T16:27:35.332Z,16.60
2023-04-09T16:42:37.860Z,16.20
2023-04-09T16:57:41.171Z,12.50
2023-04-09T17:12:44.405Z,13.80
2023-04-09T17:27:46.979Z,13.70
2023-04-09T17:43:04.056Z,12.70
2023-04-09T17:58:06.733Z,13.00
2023-04-09T19:44:34.104Z,22.30
2023-04-09T19:59:40.188Z,23.30
2023-04-09T20:14:44.775Z,21.10
2023-04-09T20:29:50.358Z,24.30
2023-04-09T20:44:57.149Z,19.60
2023-04-09T21:00:02.290Z,24.50
2023-04-09T21:15:08.064Z,34.50
2023-04-09T21:30:15.998Z,34.70
2023-04-09T21:45:22.651Z,36.70
2023-04-09T22:00:26.991Z,30.30
2023-04-09T22:15:32.067Z,29.00
2023-04-09T22:30:36.752Z,32.80
2023-04-09T22:45:41.299Z,52.40
2023-04-09T23:00:45.480Z,32.60
2023-04-09T23:15:49.788Z,31.40
2023-04-09T23:30:54.341Z,30.40
2023-04-09T23:45:59.524Z,29.30
