createdAt,value
2022-08-05T00:00:50.550Z,9.32
2022-08-05T00:03:52.471Z,9.37
2022-08-05T00:06:54.915Z,9.57
2022-08-05T00:09:57.596Z,9.65
2022-08-05T00:13:00.328Z,9.68
2022-08-05T00:16:02.294Z,9.70
2022-08-05T00:19:04.618Z,9.59
2022-08-05T00:22:06.335Z,9.54
2022-08-05T00:25:12.676Z,9.54
2022-08-05T00:28:15.174Z,9.52
2022-08-05T00:31:53.237Z,9.41
2022-08-05T00:35:04.511Z,9.33
2022-08-05T00:38:09.437Z,9.21
2022-08-05T00:41:11.694Z,9.03
2022-08-05T00:44:13.747Z,8.96
2022-08-05T00:47:16.465Z,8.94
2022-08-05T00:50:20.927Z,8.93
2022-08-05T00:54:00.396Z,8.90
2022-08-05T00:56:51.494Z,8.95
2022-08-05T00:59:53.576Z,8.99
2022-08-05T01:02:56.411Z,9.01
2022-08-05T01:05:58.069Z,9.04
2022-08-05T01:09:00.637Z,9.10
2022-08-05T01:12:18.209Z,9.06
2022-08-05T01:15:36.375Z,9.09
2022-08-05T01:18:43.204Z,9.08
2022-08-05T01:22:28.130Z,9.00
2022-08-05T01:25:53.774Z,8.97
2022-08-05T01:29:05.395Z,8.92
2022-08-05T01:32:12.466Z,8.95
2022-08-05T01:35:50.606Z,8.99
2022-08-05T01:38:49.998Z,8.94
2022-08-05T01:41:53.500Z,8.87
2022-08-05T01:44:57.135Z,8.80
2022-08-05T01:48:03.169Z,8.70
2022-08-05T01:51:13.063Z,8.67
2022-08-05T01:54:14.699Z,8.61
2022-08-05T01:58:09.366Z,8.50
2022-08-05T02:00:54.027Z,8.34
2022-08-05T02:03:55.579Z,8.32
2022-08-05T02:06:59.473Z,8.36
2022-08-05T02:10:02.783Z,8.40
2022-08-05T02:13:13.038Z,8.38
2022-08-05T02:16:52.896Z,8.34
2022-08-05T02:20:00.927Z,8.26
2022-08-05T02:23:08.698Z,8.19
2022-08-05T02:26:11.866Z,8.21
2022-08-05T02:29:21.374Z,8.28
2022-08-05T02:32:30.975Z,8.32
2022-08-05T02:35:38.557Z,8.30
2022-08-05T02:38:53.973Z,8.28
2022-08-05T02:42:00.634Z,8.29
2022-08-05T02:45:03.971Z,8.32
2022-08-05T02:48:11.922Z,8.28
2022-08-05T02:51:15.723Z,8.32
2022-08-05T02:54:35.687Z,8.23
2022-08-05T02:58:09.834Z,8.07
2022-08-05T03:01:02.431Z,8.08
2022-08-05T03:04:14.019Z,8.10
2022-08-05T03:07:40.337Z,8.08
2022-08-05T03:10:38.306Z,8.09
2022-08-05T03:13:51.781Z,8.25
2022-08-05T03:17:05.045Z,8.35
2022-08-05T03:20:11.220Z,8.46
2022-08-05T03:23:15.326Z,8.50
2022-08-05T03:26:31.471Z,8.45
2022-08-05T03:29:45.120Z,8.49
2022-08-05T03:32:55.789Z,8.50
2022-08-05T03:35:58.995Z,8.54
2022-08-05T03:39:07.815Z,8.63
2022-08-05T03:42:09.699Z,8.68
2022-08-05T03:45:22.416Z,8.64
2022-08-05T03:48:24.965Z,8.52
2022-08-05T03:52:49.231Z,8.47
2022-08-05T03:56:09.453Z,8.46
2022-08-05T03:58:29.369Z,8.48
2022-08-05T04:01:32.187Z,8.51
2022-08-05T04:04:34.134Z,8.52
2022-08-05T04:07:36.151Z,8.49
2022-08-05T04:10:58.814Z,8.46
2022-08-05T04:14:00.532Z,8.36
2022-08-05T04:17:03.314Z,8.35
2022-08-05T04:20:08.012Z,8.32
2022-08-05T04:23:16.026Z,8.25
2022-08-05T04:26:18.053Z,8.20
2022-08-05T04:29:20.245Z,8.17
2022-08-05T04:32:31.083Z,8.15
2022-08-05T04:36:16.270Z,8.08
2022-08-05T04:38:57.681Z,8.01
2022-08-05T04:41:59.700Z,8.02
2022-08-05T04:45:01.383Z,8.09
2022-08-05T04:48:16.337Z,8.09
2022-08-05T04:51:20.538Z,8.07
2022-08-05T04:54:27.259Z,7.96
2022-08-05T04:57:30.141Z,7.80
2022-08-05T05:00:40.066Z,7.69
2022-08-05T05:03:42.158Z,7.61
2022-08-05T05:06:51.931Z,7.51
2022-08-05T05:09:59.305Z,7.50
2022-08-05T05:13:04.652Z,7.54
2022-08-05T05:16:07.148Z,7.60
2022-08-05T05:19:19.207Z,7.72
2022-08-05T05:22:26.619Z,7.75
2022-08-05T05:25:33.002Z,7.72
2022-08-05T05:28:44.950Z,7.71
2022-08-05T05:31:47.284Z,7.77
2022-08-05T05:34:48.975Z,7.77
2022-08-05T05:37:59.939Z,7.78
2022-08-05T05:41:02.417Z,7.76
2022-08-05T05:44:04.430Z,7.80
2022-08-05T05:47:30.189Z,7.93
2022-08-05T05:50:47.850Z,8.14
2022-08-05T05:53:57.960Z,8.32
2022-08-05T05:57:01.272Z,8.42
2022-08-05T06:00:10.408Z,8.60
2022-08-05T06:03:40.079Z,8.75
2022-08-05T06:06:38.401Z,8.93
2022-08-05T06:10:01.677Z,9.15
2022-08-05T06:13:05.494Z,9.43
2022-08-05T06:16:28.160Z,9.59
2022-08-05T06:19:34.228Z,9.75
2022-08-05T06:22:37.359Z,9.85
2022-08-05T06:26:12.237Z,9.93
2022-08-05T06:29:06.472Z,10.06
2022-08-05T06:32:29.238Z,10.17
2022-08-05T06:36:09.338Z,10.30
2022-08-05T06:38:54.753Z,10.37
2022-08-05T06:42:04.379Z,10.36
2022-08-05T06:45:08.904Z,10.48
2022-08-05T06:48:37.316Z,10.66
2022-08-05T06:51:32.750Z,10.68
2022-08-05T06:54:34.676Z,10.72
2022-08-05T06:57:57.270Z,10.93
2022-08-05T07:01:00.899Z,11.04
2022-08-05T07:04:03.176Z,11.09
2022-08-05T07:07:06.258Z,11.29
2022-08-05T07:10:10.395Z,11.56
2022-08-05T07:13:56.970Z,11.53
2022-08-05T07:17:56.776Z,11.51
2022-08-05T07:20:34.077Z,11.35
2022-08-05T07:23:49.075Z,11.32
2022-08-05T07:26:52.047Z,11.28
2022-08-05T07:30:28.428Z,11.37
2022-08-05T07:33:16.792Z,11.34
2022-08-05T07:36:20.397Z,11.28
2022-08-05T07:39:24.629Z,11.14
2022-08-05T07:42:45.095Z,11.11
2022-08-05T07:45:57.201Z,11.15
2022-08-05T07:49:05.907Z,11.40
2022-08-05T07:52:09.556Z,11.78
2022-08-05T07:55:43.851Z,11.89
2022-08-05T07:58:58.543Z,11.91
2022-08-05T08:01:57.679Z,12.04
2022-08-05T08:05:00.622Z,12.29
2022-08-05T08:08:02.973Z,12.56
2022-08-05T08:11:04.752Z,12.76
2022-08-05T08:14:10.760Z,12.80
2022-08-05T08:17:21.426Z,12.50
2022-08-05T08:21:00.266Z,12.25
2022-08-05T08:24:03.101Z,12.07
2022-08-05T08:27:07.347Z,12.27
2022-08-05T08:30:20.307Z,12.80
2022-08-05T08:33:37.540Z,13.11
2022-08-05T08:36:52.521Z,13.35
2022-08-05T08:39:57.522Z,12.80
2022-08-05T08:45:19.455Z,12.57
2022-08-05T08:46:21.925Z,13.05
2022-08-05T08:50:14.572Z,13.33
2022-08-05T08:52:51.857Z,13.15
2022-08-05T08:56:04.357Z,12.77
2022-08-05T08:59:10.087Z,12.82
2022-08-05T09:02:21.648Z,13.02
2022-08-05T09:05:39.005Z,12.87
2022-08-05T09:08:50.324Z,13.57
2022-08-05T09:11:54.769Z,13.20
2022-08-05T09:15:06.155Z,12.81
2022-08-05T09:18:09.950Z,12.61
2022-08-05T09:21:20.848Z,12.48
2022-08-05T09:24:40.287Z,12.64
2022-08-05T09:28:05.874Z,13.07
2022-08-05T09:31:44.110Z,12.75
2022-08-05T09:34:53.232Z,12.61
2022-08-05T09:38:17.119Z,13.17
2022-08-05T09:41:18.807Z,14.11
2022-08-05T09:44:56.145Z,13.89
2022-08-05T09:47:58.631Z,13.08
2022-08-05T09:51:03.486Z,12.94
2022-08-05T09:54:28.786Z,13.11
2022-08-05T09:57:47.182Z,14.01
2022-08-05T10:01:13.556Z,13.95
2022-08-05T10:04:17.686Z,13.78
2022-08-05T10:08:10.744Z,14.58
2022-08-05T10:10:45.047Z,14.52
2022-08-05T10:13:49.996Z,13.84
2022-08-05T10:16:57.897Z,14.78
2022-08-05T10:20:03.754Z,14.37
2022-08-05T10:23:34.368Z,13.82
2022-08-05T10:26:36.595Z,13.68
2022-08-05T10:30:06.468Z,13.93
2022-08-05T10:33:15.102Z,14.35
2022-08-05T10:36:17.130Z,13.96
2022-08-05T10:40:03.610Z,13.85
2022-08-05T10:42:52.822Z,14.84
2022-08-05T10:46:06.822Z,15.24
2022-08-05T10:49:10.448Z,14.60
2022-08-05T10:52:49.579Z,14.08
2022-08-05T10:56:21.301Z,13.80
2022-08-05T11:00:04.249Z,13.84
2022-08-05T11:03:23.701Z,14.03
2022-08-05T11:06:30.804Z,14.04
2022-08-05T11:09:46.572Z,13.95
2022-08-05T11:12:50.558Z,13.96
2022-08-05T11:16:23.409Z,14.43
2022-08-05T11:20:16.554Z,14.53
2022-08-05T11:24:04.075Z,15.02
2022-08-05T11:27:45.737Z,15.19
2022-08-05T11:30:56.203Z,14.63
2022-08-05T11:34:03.190Z,14.66
2022-08-05T11:37:06.246Z,15.07
2022-08-05T11:41:35.359Z,14.95
2022-08-05T11:44:40.320Z,14.87
2022-08-05T11:47:55.676Z,14.57
2022-08-05T11:50:57.491Z,14.45
2022-08-05T11:54:01.471Z,14.79
2022-08-05T11:57:08.338Z,15.21
2022-08-05T12:00:27.738Z,16.01
2022-08-05T12:03:31.911Z,16.18
2022-08-05T12:06:35.516Z,16.97
2022-08-05T12:09:53.272Z,17.72
2022-08-05T12:12:59.507Z,17.03
2022-08-05T12:16:01.841Z,16.40
2022-08-05T12:19:04.446Z,16.59
2022-08-05T12:22:10.927Z,17.25
2022-08-05T12:25:14.372Z,17.29
2022-08-05T12:28:33.200Z,17.84
2022-08-05T12:31:43.749Z,18.14
2022-08-05T12:34:48.015Z,16.45
2022-08-05T12:37:53.288Z,15.76
2022-08-05T12:40:57.596Z,15.78
2022-08-05T12:44:14.153Z,16.58
2022-08-05T12:47:30.725Z,17.10
2022-08-05T12:50:32.894Z,17.81
2022-08-05T12:53:43.995Z,18.11
2022-08-05T12:56:59.599Z,18.52
2022-08-05T13:01:57.259Z,18.38
2022-08-05T13:03:24.521Z,18.87
2022-08-05T13:06:38.674Z,19.10
2022-08-05T13:09:57.047Z,18.14
2022-08-05T13:13:00.070Z,17.80
2022-08-05T13:16:12.358Z,18.19
2022-08-05T13:19:17.514Z,18.64
2022-08-05T13:22:29.608Z,18.50
2022-08-05T13:25:51.855Z,18.04
2022-08-05T13:28:53.615Z,18.03
2022-08-05T13:32:04.060Z,18.43
2022-08-05T13:35:07.537Z,18.70
2022-08-05T13:38:10.781Z,17.89
2022-08-05T13:41:23.920Z,17.91
2022-08-05T13:44:39.157Z,17.20
2022-08-05T13:48:09.935Z,16.47
2022-08-05T13:51:10.401Z,16.29
2022-08-05T13:54:15.177Z,16.38
2022-08-05T13:57:17.391Z,16.64
2022-08-05T14:00:27.740Z,16.54
2022-08-05T14:03:29.806Z,16.72
2022-08-05T14:06:34.501Z,16.81
2022-08-05T14:09:42.845Z,17.07
2022-08-05T14:12:49.191Z,16.91
2022-08-05T14:16:06.927Z,16.79
2022-08-05T14:19:12.568Z,16.23
2022-08-05T14:22:14.555Z,15.85
2022-08-05T14:25:21.505Z,16.04
2022-08-05T14:28:27.119Z,16.26
2022-08-05T14:32:02.882Z,16.94
2022-08-05T14:34:52.047Z,17.12
2022-08-05T14:37:55.635Z,17.98
2022-08-05T14:40:57.837Z,17.73
2022-08-05T14:44:09.526Z,16.67
2022-08-05T14:47:16.670Z,16.20
2022-08-05T14:50:40.766Z,16.29
2022-08-05T14:53:44.358Z,16.43
2022-08-05T14:56:47.282Z,16.27
2022-08-05T14:59:49.014Z,16.12
2022-08-05T15:02:50.989Z,15.84
2022-08-05T15:06:12.807Z,15.83
2022-08-05T15:09:14.605Z,15.76
2022-08-05T15:12:17.371Z,15.62
2022-08-05T15:15:55.354Z,15.70
2022-08-05T15:18:42.362Z,15.77
2022-08-05T15:21:49.039Z,15.48
2022-08-05T15:24:50.744Z,15.28
2022-08-05T15:27:54.840Z,14.94
2022-08-05T15:30:57.191Z,14.85
2022-08-05T15:34:18.763Z,16.69
2022-08-05T15:38:34.811Z,18.44
2022-08-05T15:41:20.098Z,18.59
2022-08-05T15:44:04.464Z,17.52
2022-08-05T15:47:06.527Z,15.54
2022-08-05T15:50:09.052Z,14.59
2022-08-05T15:53:17.587Z,14.09
2022-08-05T15:56:23.124Z,14.01
2022-08-05T15:59:24.939Z,13.75
2022-08-05T16:02:26.937Z,13.60
2022-08-05T16:05:30.541Z,13.39
2022-08-05T16:08:32.596Z,13.19
2022-08-05T16:11:40.086Z,13.02
2022-08-05T16:14:44.999Z,12.46
2022-08-05T16:17:57.422Z,12.12
2022-08-05T16:21:04.396Z,12.29
2022-08-05T16:24:12.841Z,12.61
2022-08-05T16:27:32.018Z,13.07
2022-08-05T16:30:48.604Z,13.58
2022-08-05T16:33:52.290Z,15.65
2022-08-05T16:36:55.495Z,15.76
2022-08-05T16:40:04.709Z,15.74
2022-08-05T16:43:08.484Z,16.29
2022-08-05T16:46:23.646Z,17.46
2022-08-05T16:49:26.647Z,16.22
2022-08-05T16:52:32.705Z,15.33
2022-08-05T16:55:47.172Z,14.88
2022-08-05T16:58:49.145Z,14.67
2022-08-05T17:01:54.477Z,14.51
2022-08-05T17:04:57.360Z,14.29
2022-08-05T17:07:59.149Z,14.14
2022-08-05T17:11:01.971Z,13.89
2022-08-05T17:14:05.691Z,13.78
2022-08-05T17:17:14.317Z,13.59
2022-08-05T17:20:17.040Z,13.42
2022-08-05T17:24:03.715Z,13.32
2022-08-05T17:26:42.274Z,13.38
2022-08-05T17:29:44.232Z,13.41
2022-08-05T17:32:48.243Z,13.49
2022-08-05T17:36:08.346Z,14.24
2022-08-05T17:39:23.983Z,15.14
2022-08-05T17:42:34.166Z,16.62
2022-08-05T17:45:43.151Z,16.77
2022-08-05T17:48:44.966Z,17.14
2022-08-05T17:51:50.170Z,17.34
2022-08-05T17:54:52.794Z,17.40
2022-08-05T17:57:55.345Z,17.54
2022-08-05T18:00:57.114Z,17.70
2022-08-05T18:04:04.673Z,17.58
2022-08-05T18:07:07.946Z,17.67
2022-08-05T18:10:21.131Z,17.54
2022-08-05T18:13:23.240Z,17.38
2022-08-05T18:16:27.517Z,17.47
2022-08-05T18:19:29.978Z,17.40
2022-08-05T18:22:36.300Z,17.21
2022-08-05T18:25:47.783Z,17.47
2022-08-05T18:28:59.708Z,17.64
2022-08-05T18:32:01.405Z,17.41
2022-08-05T18:35:05.302Z,17.23
2022-08-05T18:38:07.717Z,17.04
2022-08-05T18:41:58.150Z,16.86
2022-08-05T18:44:34.865Z,16.57
2022-08-05T18:47:38.161Z,16.16
2022-08-05T18:52:03.353Z,15.77
2022-08-05T18:54:20.799Z,15.53
2022-08-05T18:57:23.878Z,15.93
2022-08-05T19:00:29.001Z,16.13
2022-08-05T19:03:52.723Z,16.45
2022-08-05T19:06:53.757Z,16.40
2022-08-05T19:09:56.696Z,16.32
2022-08-05T19:12:58.474Z,15.99
2022-08-05T19:16:03.775Z,15.79
2022-08-05T19:19:05.713Z,15.34
2022-08-05T19:22:07.421Z,14.92
2022-08-05T19:25:10.704Z,14.47
2022-08-05T19:28:23.513Z,13.80
2022-08-05T19:31:26.411Z,13.44
2022-08-05T19:34:35.443Z,13.54
2022-08-05T19:38:04.188Z,13.31
2022-08-05T19:40:58.840Z,12.86
2022-08-05T19:44:13.487Z,12.51
2022-08-05T19:47:16.563Z,12.29
2022-08-05T19:50:20.044Z,12.17
2022-08-05T19:54:04.222Z,12.10
2022-08-05T19:56:43.581Z,12.06
2022-08-05T19:59:54.800Z,11.98
2022-08-05T20:03:08.607Z,11.87
2022-08-05T20:06:15.238Z,11.75
2022-08-05T20:09:17.546Z,11.68
2022-08-05T20:12:20.970Z,11.59
2022-08-05T20:15:52.327Z,11.48
2022-08-05T20:18:45.082Z,11.22
2022-08-05T20:21:46.777Z,11.02
2022-08-05T20:24:48.486Z,10.89
2022-08-05T20:27:50.702Z,10.90
2022-08-05T20:30:52.419Z,10.98
2022-08-05T20:33:54.314Z,10.99
2022-08-05T20:36:56.054Z,10.87
2022-08-05T20:39:58.413Z,10.74
2022-08-05T20:43:00.375Z,10.75
2022-08-05T20:46:02.139Z,10.78
2022-08-05T20:49:03.918Z,10.73
2022-08-05T20:52:08.716Z,10.70
2022-08-05T20:56:07.309Z,10.63
2022-08-05T20:58:34.206Z,10.50
2022-08-05T21:01:38.193Z,10.41
2022-08-05T21:04:40.760Z,10.60
2022-08-05T21:07:45.740Z,10.83
2022-08-05T21:10:53.659Z,10.86
2022-08-05T21:13:56.743Z,10.76
2022-08-05T21:16:58.750Z,10.78
2022-08-05T21:20:04.325Z,10.77
2022-08-05T21:23:12.915Z,10.68
2022-08-05T21:26:15.894Z,10.63
2022-08-05T21:29:17.830Z,10.57
2022-08-05T21:32:20.378Z,10.49
2022-08-05T21:35:30.084Z,10.49
2022-08-05T21:38:32.459Z,10.44
2022-08-05T21:41:35.533Z,10.17
2022-08-05T21:44:37.621Z,9.88
2022-08-05T21:47:56.255Z,9.81
2022-08-05T21:50:59.450Z,9.73
2022-08-05T21:54:03.746Z,9.70
2022-08-05T21:57:29.699Z,9.93
2022-08-05T22:00:28.366Z,10.14
2022-08-05T22:03:51.923Z,10.14
2022-08-05T22:06:52.805Z,10.12
2022-08-05T22:09:54.501Z,10.14
2022-08-05T22:13:08.771Z,10.06
2022-08-05T22:16:42.080Z,10.01
2022-08-05T22:20:00.358Z,9.92
2022-08-05T22:23:24.037Z,9.78
2022-08-05T22:26:49.617Z,9.63
2022-08-05T22:29:54.240Z,9.43
2022-08-05T22:32:56.105Z,9.27
2022-08-05T22:35:59.894Z,9.21
2022-08-05T22:39:04.388Z,9.18
2022-08-05T22:42:15.280Z,9.29
2022-08-05T22:45:23.394Z,9.35
2022-08-05T22:48:27.234Z,9.40
2022-08-05T22:52:03.126Z,9.40
2022-08-05T22:54:51.027Z,9.54
2022-08-05T22:57:53.815Z,9.54
2022-08-05T23:00:57.166Z,9.57
2022-08-05T23:03:59.740Z,9.65
2022-08-05T23:07:01.861Z,9.68
2022-08-05T23:10:04.463Z,9.67
2022-08-05T23:13:06.205Z,9.64
2022-08-05T23:16:08.071Z,9.57
2022-08-05T23:19:10.144Z,9.43
2022-08-05T23:22:27.463Z,9.26
2022-08-05T23:25:53.412Z,9.06
2022-08-05T23:28:51.500Z,8.99
2022-08-05T23:31:55.825Z,8.96
2022-08-05T23:34:58.606Z,9.13
2022-08-05T23:38:00.310Z,9.30
2022-08-05T23:41:02.409Z,9.48
2022-08-05T23:44:06.522Z,9.46
2022-08-05T23:47:14.393Z,9.36
2022-08-05T23:50:20.045Z,9.23
2022-08-05T23:53:22.571Z,8.96
2022-08-05T23:56:27.354Z,8.92
