createdAt,value
2022-09-10T00:01:26.973Z,1.10
2022-09-10T00:03:54.791Z,1.00
2022-09-10T00:06:24.899Z,0.90
2022-09-10T00:08:52.024Z,1.00
2022-09-10T00:11:20.667Z,0.80
2022-09-10T00:13:47.411Z,0.90
2022-09-10T00:16:16.224Z,1.10
2022-09-10T00:18:42.922Z,1.37
2022-09-10T00:21:13.493Z,0.80
2022-09-10T00:23:41.027Z,1.10
2022-09-10T00:26:21.718Z,1.00
2022-09-10T00:28:51.098Z,1.03
2022-09-10T00:31:19.865Z,1.03
2022-09-10T00:33:46.568Z,1.00
2022-09-10T00:36:15.943Z,0.90
2022-09-10T00:38:42.598Z,0.90
2022-09-10T00:41:09.332Z,1.13
2022-09-10T00:43:48.726Z,1.23
2022-09-10T00:46:22.281Z,1.10
2022-09-10T00:48:48.929Z,1.23
2022-09-10T00:51:15.658Z,1.43
2022-09-10T00:53:43.034Z,1.80
2022-09-10T00:56:09.682Z,1.20
2022-09-10T00:58:36.651Z,1.03
2022-09-10T01:01:04.046Z,1.10
2022-09-10T01:03:32.436Z,0.90
2022-09-10T01:05:59.728Z,1.00
2022-09-10T01:08:27.472Z,1.33
2022-09-10T01:11:28.809Z,1.10
2022-09-10T01:14:14.531Z,0.90
2022-09-10T01:16:50.015Z,1.03
2022-09-10T01:19:28.621Z,1.13
2022-09-10T01:22:11.906Z,0.97
2022-09-10T01:24:50.307Z,1.10
2022-09-10T01:27:31.911Z,0.90
2022-09-10T01:30:14.612Z,1.10
2022-09-10T01:32:47.998Z,0.90
2022-09-10T01:35:24.587Z,0.80
2022-09-10T01:37:55.294Z,1.00
2022-09-10T01:40:29.845Z,1.03
2022-09-10T01:43:07.671Z,0.80
2022-09-10T01:45:57.126Z,0.90
2022-09-10T01:48:39.692Z,0.80
2022-09-10T01:51:29.819Z,1.00
2022-09-10T01:54:36.586Z,0.83
2022-09-10T01:57:12.030Z,0.90
2022-09-10T01:59:43.467Z,0.80
2022-09-10T02:02:17.848Z,1.10
2022-09-10T02:04:46.393Z,0.90
2022-09-10T02:07:14.448Z,0.97
2022-09-10T02:09:41.473Z,0.90
2022-09-10T02:12:12.496Z,0.90
2022-09-10T02:14:39.187Z,0.90
2022-09-10T02:17:05.824Z,0.80
2022-09-10T02:19:32.432Z,0.90
2022-09-10T02:21:59.146Z,0.70
2022-09-10T02:24:25.846Z,1.00
2022-09-10T02:26:52.628Z,0.97
2022-09-10T02:29:19.460Z,1.10
2022-09-10T02:31:47.414Z,1.23
2022-09-10T02:34:15.800Z,0.80
2022-09-10T02:36:42.634Z,0.97
2022-09-10T02:39:09.464Z,1.03
2022-09-10T02:41:36.696Z,1.30
2022-09-10T02:44:03.971Z,0.90
2022-09-10T02:46:30.903Z,0.93
2022-09-10T02:48:57.529Z,0.90
2022-09-10T02:51:25.131Z,1.00
2022-09-10T02:53:52.025Z,0.90
2022-09-10T02:56:19.632Z,1.10
2022-09-10T02:58:46.552Z,1.00
2022-09-10T03:01:15.986Z,0.80
2022-09-10T03:03:42.911Z,1.00
2022-09-10T03:06:10.023Z,0.90
2022-09-10T03:08:36.788Z,0.83
2022-09-10T03:11:05.488Z,1.07
2022-09-10T03:13:32.090Z,0.90
2022-09-10T03:15:58.812Z,1.20
2022-09-10T03:18:27.786Z,0.90
2022-09-10T03:20:54.467Z,0.90
2022-09-10T03:23:21.141Z,1.03
2022-09-10T03:25:49.848Z,1.00
2022-09-10T03:28:16.818Z,1.17
2022-09-10T03:30:43.523Z,1.10
2022-09-10T03:33:11.821Z,0.80
2022-09-10T03:35:38.756Z,1.20
2022-09-10T03:38:05.830Z,1.13
2022-09-10T03:40:32.932Z,1.30
2022-09-10T03:42:59.571Z,0.70
2022-09-10T03:45:26.220Z,1.00
2022-09-10T03:47:53.401Z,1.23
2022-09-10T03:50:20.253Z,1.20
2022-09-10T03:52:46.861Z,1.40
2022-09-10T03:55:13.520Z,1.30
2022-09-10T03:57:41.620Z,0.80
2022-09-10T04:00:11.995Z,0.97
2022-09-10T04:02:38.631Z,1.10
2022-09-10T04:05:06.796Z,1.10
2022-09-10T04:07:33.461Z,0.90
2022-09-10T04:10:00.108Z,1.30
2022-09-10T04:12:27.088Z,0.97
2022-09-10T04:14:53.980Z,1.00
2022-09-10T04:17:20.894Z,1.00
2022-09-10T04:19:47.558Z,1.20
2022-09-10T04:22:14.221Z,1.20
2022-09-10T04:24:40.841Z,1.03
2022-09-10T04:27:07.700Z,1.00
2022-09-10T04:29:34.373Z,0.90
2022-09-10T04:32:01.125Z,0.97
2022-09-10T04:34:27.809Z,1.00
2022-09-10T04:36:54.390Z,1.00
2022-09-10T04:39:21.032Z,1.30
2022-09-10T04:41:47.621Z,1.10
2022-09-10T04:44:14.236Z,1.87
2022-09-10T04:46:42.276Z,1.33
2022-09-10T04:49:09.740Z,1.00
2022-09-10T04:51:36.448Z,1.30
2022-09-10T04:54:03.159Z,1.00
2022-09-10T04:56:29.836Z,1.10
2022-09-10T04:58:56.456Z,1.13
2022-09-10T05:01:23.277Z,1.43
2022-09-10T05:03:49.934Z,1.00
2022-09-10T05:06:16.561Z,1.30
2022-09-10T05:08:43.148Z,1.60
2022-09-10T05:11:10.112Z,1.10
2022-09-10T05:13:36.745Z,1.40
2022-09-10T05:16:03.365Z,1.07
2022-09-10T05:18:30.078Z,1.20
2022-09-10T05:20:56.705Z,1.10
2022-09-10T05:23:23.706Z,1.20
2022-09-10T05:25:50.334Z,1.03
2022-09-10T05:28:17.181Z,1.13
2022-09-10T05:30:51.342Z,1.10
2022-09-10T05:33:18.462Z,1.23
2022-09-10T05:35:45.082Z,1.20
2022-09-10T05:38:12.119Z,1.07
2022-09-10T05:40:41.903Z,1.37
2022-09-10T05:43:08.616Z,1.07
2022-09-10T05:45:35.315Z,1.20
2022-09-10T05:48:03.279Z,1.17
2022-09-10T05:50:30.986Z,1.10
2022-09-10T05:52:57.586Z,1.20
2022-09-10T05:55:24.361Z,1.00
2022-09-10T05:57:50.941Z,1.30
2022-09-10T06:00:17.574Z,1.03
2022-09-10T06:02:45.361Z,1.10
2022-09-10T06:05:12.714Z,1.00
2022-09-10T06:07:39.851Z,1.00
2022-09-10T06:10:07.062Z,1.43
2022-09-10T06:12:34.166Z,1.10
2022-09-10T06:15:00.786Z,0.90
2022-09-10T06:17:27.378Z,0.97
2022-09-10T06:19:53.979Z,1.00
2022-09-10T06:22:20.623Z,1.10
2022-09-10T06:24:49.063Z,1.00
2022-09-10T06:27:16.220Z,1.53
2022-09-10T06:29:42.838Z,1.20
2022-09-10T06:32:09.454Z,0.90
2022-09-10T06:34:36.060Z,1.10
2022-09-10T06:37:04.133Z,1.37
2022-09-10T06:39:30.829Z,1.20
2022-09-10T06:41:57.545Z,0.90
2022-09-10T06:44:24.186Z,0.73
2022-09-10T06:49:40.333Z,1.00
2022-09-10T06:52:06.954Z,1.00
2022-09-10T06:54:33.827Z,1.00
2022-09-10T06:57:01.372Z,1.00
2022-09-10T06:59:27.996Z,1.10
2022-09-10T07:01:55.533Z,1.17
2022-09-10T07:04:22.246Z,1.00
2022-09-10T07:06:49.137Z,1.20
2022-09-10T07:09:15.798Z,1.10
2022-09-10T07:11:42.516Z,0.90
2022-09-10T07:14:13.891Z,1.00
2022-09-10T07:16:44.664Z,0.80
2022-09-10T07:19:16.254Z,1.07
2022-09-10T07:21:43.093Z,1.00
2022-09-10T07:24:12.344Z,1.13
2022-09-10T07:26:39.074Z,1.00
2022-09-10T07:29:05.901Z,0.80
2022-09-10T07:31:34.527Z,0.87
2022-09-10T07:34:02.352Z,1.30
2022-09-10T07:36:29.738Z,1.07
2022-09-10T07:38:57.878Z,1.17
2022-09-10T07:41:28.028Z,0.90
2022-09-10T07:43:55.511Z,1.10
2022-09-10T07:46:25.165Z,0.97
2022-09-10T07:48:56.858Z,0.87
2022-09-10T07:51:24.778Z,0.80
2022-09-10T07:53:57.085Z,0.87
2022-09-10T07:56:24.153Z,0.70
2022-09-10T07:58:53.764Z,1.00
2022-09-10T08:01:20.982Z,0.80
2022-09-10T08:03:47.665Z,0.90
2022-09-10T08:06:15.535Z,1.13
2022-09-10T08:08:42.922Z,1.23
2022-09-10T08:11:12.972Z,1.10
2022-09-10T08:13:41.434Z,1.00
2022-09-10T08:16:10.726Z,1.00
2022-09-10T08:18:37.780Z,0.90
2022-09-10T08:21:07.532Z,0.90
2022-09-10T08:23:34.790Z,1.07
2022-09-10T08:26:01.537Z,0.90
2022-09-10T08:28:28.226Z,1.00
2022-09-10T08:31:07.627Z,1.00
2022-09-10T08:33:35.279Z,0.90
2022-09-10T08:36:03.538Z,0.80
2022-09-10T08:38:32.894Z,0.80
2022-09-10T08:41:00.483Z,0.90
2022-09-10T08:43:42.782Z,0.80
2022-09-10T08:46:22.561Z,0.90
2022-09-10T08:48:55.095Z,0.83
2022-09-10T08:51:33.847Z,0.90
2022-09-10T08:54:05.826Z,1.10
2022-09-10T08:56:33.951Z,1.20
2022-09-10T08:59:30.628Z,1.00
2022-09-10T09:02:02.119Z,0.80
2022-09-10T09:04:51.049Z,0.80
2022-09-10T09:07:20.490Z,0.90
2022-09-10T09:09:51.722Z,0.90
2022-09-10T09:12:32.438Z,0.90
2022-09-10T09:15:33.581Z,1.00
2022-09-10T09:18:41.786Z,1.10
2022-09-10T09:21:39.732Z,1.20
2022-09-10T09:24:22.294Z,1.30
2022-09-10T09:26:49.835Z,1.20
2022-09-10T09:29:24.090Z,1.33
2022-09-10T09:31:57.503Z,1.57
2022-09-10T09:34:35.373Z,1.30
2022-09-10T09:37:12.500Z,1.20
2022-09-10T09:39:43.309Z,1.90
2022-09-10T09:42:30.291Z,1.37
2022-09-10T09:45:25.167Z,1.30
2022-09-10T09:47:54.423Z,1.50
2022-09-10T09:50:21.514Z,1.17
2022-09-10T09:52:56.587Z,1.50
2022-09-10T09:55:30.880Z,1.23
2022-09-10T09:58:22.471Z,1.60
2022-09-10T10:00:54.497Z,1.20
2022-09-10T10:03:30.934Z,1.00
2022-09-10T10:06:06.466Z,1.50
2022-09-10T10:08:39.938Z,1.30
2022-09-10T10:11:07.582Z,1.30
2022-09-10T10:13:41.740Z,1.30
2022-09-10T10:16:28.321Z,1.80
2022-09-10T10:18:54.952Z,1.20
2022-09-10T10:21:32.449Z,1.77
2022-09-10T10:23:59.627Z,1.53
2022-09-10T10:26:30.375Z,1.80
2022-09-10T10:29:19.648Z,1.63
2022-09-10T10:31:48.940Z,1.50
2022-09-10T10:34:59.621Z,1.23
2022-09-10T10:37:42.223Z,1.60
2022-09-10T10:40:15.477Z,1.57
2022-09-10T10:43:06.637Z,1.27
2022-09-10T10:45:38.250Z,1.23
2022-09-10T10:48:11.805Z,1.10
2022-09-10T10:50:44.377Z,1.67
2022-09-10T10:53:17.076Z,1.30
2022-09-10T10:56:23.527Z,2.33
2022-09-10T10:59:09.257Z,1.60
2022-09-10T11:01:42.270Z,1.30
2022-09-10T11:04:30.902Z,1.70
2022-09-10T11:07:09.333Z,1.40
2022-09-10T11:09:41.371Z,1.13
2022-09-10T11:12:35.994Z,1.37
2022-09-10T11:15:16.245Z,1.67
2022-09-10T11:17:51.578Z,1.40
2022-09-10T11:20:29.424Z,1.07
2022-09-10T11:23:30.379Z,1.60
2022-09-10T11:26:05.579Z,1.43
2022-09-10T11:28:47.491Z,1.20
2022-09-10T11:31:35.407Z,0.93
2022-09-10T11:34:14.221Z,1.43
2022-09-10T11:37:10.430Z,1.20
2022-09-10T11:39:41.654Z,1.00
2022-09-10T11:42:30.107Z,1.10
2022-09-10T11:45:00.445Z,1.13
2022-09-10T11:47:33.257Z,1.13
2022-09-10T11:50:25.473Z,1.00
2022-09-10T11:52:53.387Z,1.00
2022-09-10T11:55:21.924Z,1.20
2022-09-10T11:58:03.039Z,1.00
2022-09-10T12:00:34.094Z,1.10
2022-09-10T12:03:35.158Z,1.23
2022-09-10T12:06:16.263Z,0.97
2022-09-10T12:09:12.345Z,1.37
2022-09-10T12:11:51.279Z,0.90
2022-09-10T12:14:21.569Z,1.20
2022-09-10T12:16:59.118Z,1.20
2022-09-10T12:19:40.272Z,1.33
2022-09-10T12:22:29.288Z,1.13
2022-09-10T12:25:02.026Z,1.37
2022-09-10T12:27:51.789Z,0.90
2022-09-10T12:30:27.483Z,1.07
2022-09-10T12:32:59.137Z,0.90
2022-09-10T12:35:35.092Z,1.10
2022-09-10T12:38:39.936Z,1.00
2022-09-10T12:41:25.645Z,1.00
2022-09-10T12:43:54.891Z,1.00
2022-09-10T12:46:25.527Z,1.00
2022-09-10T12:48:58.169Z,1.30
2022-09-10T12:51:51.752Z,1.33
2022-09-10T12:54:42.598Z,1.23
2022-09-10T12:57:44.456Z,1.20
2022-09-10T13:00:23.782Z,1.10
2022-09-10T13:02:53.458Z,1.20
2022-09-10T13:05:26.198Z,1.00
2022-09-10T13:08:18.974Z,1.40
2022-09-10T13:10:47.377Z,1.40
2022-09-10T13:13:43.320Z,1.20
2022-09-10T13:16:37.916Z,1.27
2022-09-10T13:19:13.437Z,0.93
2022-09-10T13:21:46.564Z,1.13
2022-09-10T13:24:35.980Z,1.10
2022-09-10T13:27:17.546Z,0.93
2022-09-10T13:29:47.548Z,1.17
2022-09-10T13:32:38.347Z,1.10
2022-09-10T13:35:26.979Z,1.10
2022-09-10T13:38:19.304Z,0.97
2022-09-10T13:41:04.582Z,1.00
2022-09-10T13:44:28.545Z,0.97
2022-09-10T13:46:58.426Z,1.00
2022-09-10T13:50:09.516Z,0.87
2022-09-10T13:52:37.347Z,0.97
2022-09-10T13:55:08.113Z,1.00
2022-09-10T13:57:43.563Z,0.80
2022-09-10T14:00:13.299Z,1.37
2022-09-10T14:02:48.402Z,0.90
2022-09-10T14:05:46.982Z,0.87
2022-09-10T14:08:13.897Z,0.90
2022-09-10T14:10:51.967Z,0.97
2022-09-10T14:13:23.559Z,0.90
2022-09-10T14:15:52.158Z,0.87
2022-09-10T14:18:20.252Z,0.80
2022-09-10T14:20:47.121Z,1.00
2022-09-10T14:23:15.945Z,1.10
2022-09-10T14:25:44.651Z,0.90
2022-09-10T14:28:19.934Z,0.80
2022-09-10T14:30:48.836Z,1.10
2022-09-10T14:33:35.782Z,0.90
2022-09-10T14:36:21.451Z,0.77
2022-09-10T14:39:16.230Z,0.90
2022-09-10T14:41:43.922Z,0.90
2022-09-10T14:44:22.467Z,0.97
2022-09-10T14:47:08.894Z,1.20
2022-09-10T14:49:38.595Z,0.80
2022-09-10T14:52:06.578Z,0.80
2022-09-10T14:54:34.497Z,1.00
2022-09-10T14:57:13.772Z,1.13
2022-09-10T14:59:43.029Z,0.90
2022-09-10T15:02:21.611Z,0.90
2022-09-10T15:04:49.947Z,0.80
2022-09-10T15:07:16.782Z,0.97
2022-09-10T15:09:43.437Z,0.70
2022-09-10T15:12:29.254Z,0.80
2022-09-10T15:14:57.624Z,0.80
2022-09-10T15:17:24.355Z,1.00
2022-09-10T15:19:52.116Z,0.80
2022-09-10T15:22:29.741Z,0.80
2022-09-10T15:25:12.550Z,1.00
2022-09-10T15:27:39.222Z,0.80
2022-09-10T15:30:06.852Z,0.70
2022-09-10T15:32:33.481Z,1.00
2022-09-10T15:35:00.208Z,0.70
2022-09-10T15:37:27.040Z,0.83
2022-09-10T15:39:53.689Z,0.77
2022-09-10T15:42:21.006Z,1.00
2022-09-10T15:44:47.638Z,1.10
2022-09-10T15:47:14.891Z,0.70
2022-09-10T15:49:41.491Z,0.90
2022-09-10T15:52:08.297Z,1.00
2022-09-10T15:54:35.313Z,0.70
2022-09-10T15:57:02.025Z,0.80
2022-09-10T15:59:28.725Z,1.00
2022-09-10T16:01:55.453Z,0.80
2022-09-10T16:04:22.919Z,0.80
2022-09-10T16:06:49.717Z,0.70
2022-09-10T16:09:16.420Z,0.80
2022-09-10T16:11:43.433Z,1.00
2022-09-10T16:14:14.294Z,0.70
2022-09-10T16:16:41.536Z,0.70
2022-09-10T16:19:10.619Z,0.80
2022-09-10T16:21:39.222Z,1.00
2022-09-10T16:24:06.828Z,1.27
2022-09-10T16:26:39.427Z,0.80
2022-09-10T16:29:19.557Z,0.97
2022-09-10T16:31:46.210Z,0.70
2022-09-10T16:34:16.831Z,0.93
2022-09-10T16:36:44.028Z,0.87
2022-09-10T16:39:13.086Z,0.70
2022-09-10T16:41:41.718Z,0.90
2022-09-10T16:44:09.550Z,0.90
2022-09-10T16:46:37.092Z,0.70
2022-09-10T16:49:04.662Z,0.90
2022-09-10T16:51:32.683Z,1.00
2022-09-10T16:54:05.237Z,0.80
2022-09-10T16:56:45.545Z,0.80
2022-09-10T16:59:20.525Z,0.70
2022-09-10T17:01:48.569Z,0.90
2022-09-10T17:04:24.654Z,0.80
2022-09-10T17:06:55.224Z,0.80
2022-09-10T17:09:22.520Z,0.70
2022-09-10T17:11:49.185Z,0.80
2022-09-10T17:14:15.794Z,0.93
2022-09-10T17:16:43.489Z,0.70
2022-09-10T17:19:10.887Z,0.70
2022-09-10T17:21:39.411Z,0.80
2022-09-10T17:24:08.583Z,0.87
2022-09-10T17:26:37.112Z,0.80
2022-09-10T17:29:09.297Z,0.80
2022-09-10T17:31:36.322Z,1.67
2022-09-10T17:34:03.837Z,0.80
2022-09-10T17:36:31.098Z,0.77
2022-09-10T17:38:59.227Z,1.00
2022-09-10T17:41:27.721Z,1.00
2022-09-10T17:43:54.571Z,1.10
2022-09-10T17:46:23.410Z,1.10
2022-09-10T17:48:51.329Z,1.10
2022-09-10T17:51:21.030Z,1.43
2022-09-10T17:53:47.666Z,1.30
2022-09-10T17:56:16.479Z,1.27
2022-09-10T17:58:43.165Z,1.20
2022-09-10T18:01:15.244Z,1.47
2022-09-10T18:03:42.111Z,1.30
2022-09-10T18:06:10.580Z,1.10
2022-09-10T18:08:39.136Z,1.00
2022-09-10T18:11:16.362Z,1.23
2022-09-10T18:13:44.499Z,1.10
2022-09-10T18:16:15.817Z,1.00
2022-09-10T18:18:44.206Z,1.10
2022-09-10T18:21:16.445Z,1.57
2022-09-10T18:23:44.229Z,1.77
2022-09-10T18:26:15.951Z,1.50
2022-09-10T18:28:43.882Z,1.33
2022-09-10T18:31:11.304Z,1.40
2022-09-10T18:33:40.362Z,1.20
2022-09-10T18:36:16.152Z,1.00
2022-09-10T18:38:43.673Z,0.93
2022-09-10T18:41:19.084Z,1.43
2022-09-10T18:43:47.598Z,1.73
2022-09-10T18:46:14.959Z,1.57
2022-09-10T18:48:42.457Z,1.50
2022-09-10T18:51:11.672Z,1.90
2022-09-10T18:53:39.662Z,1.67
2022-09-10T18:56:27.372Z,1.80
2022-09-10T18:58:56.700Z,1.30
2022-09-10T19:01:24.589Z,1.20
2022-09-10T19:03:51.495Z,1.17
2022-09-10T19:06:23.863Z,1.00
2022-09-10T19:08:53.330Z,1.10
2022-09-10T19:11:22.457Z,1.10
2022-09-10T19:13:57.050Z,1.60
2022-09-10T19:16:27.349Z,1.20
2022-09-10T19:18:56.955Z,1.10
2022-09-10T19:21:26.384Z,1.30
2022-09-10T19:23:59.371Z,1.20
2022-09-10T19:26:28.355Z,1.20
2022-09-10T19:28:57.354Z,1.27
2022-09-10T19:31:25.646Z,1.30
2022-09-10T19:34:01.525Z,1.53
2022-09-10T19:36:36.620Z,1.17
2022-09-10T19:39:11.849Z,1.30
2022-09-10T19:41:40.392Z,1.20
2022-09-10T19:44:08.809Z,1.13
2022-09-10T19:46:36.993Z,1.63
2022-09-10T19:49:05.150Z,1.20
2022-09-10T19:51:35.029Z,1.37
2022-09-10T19:54:02.422Z,1.20
2022-09-10T19:56:35.600Z,1.20
2022-09-10T19:59:08.403Z,1.13
2022-09-10T20:01:40.251Z,1.27
2022-09-10T20:04:09.086Z,1.40
2022-09-10T20:06:36.837Z,1.50
2022-09-10T20:09:05.868Z,1.43
2022-09-10T20:11:35.091Z,1.77
2022-09-10T20:14:03.644Z,1.53
2022-09-10T20:16:31.324Z,1.43
2022-09-10T20:18:58.251Z,1.40
2022-09-10T20:21:28.500Z,1.10
2022-09-10T20:23:56.342Z,1.53
2022-09-10T20:26:31.656Z,1.43
2022-09-10T20:29:01.203Z,1.07
2022-09-10T20:31:31.220Z,1.40
2022-09-10T20:34:03.457Z,1.40
2022-09-10T20:36:31.531Z,1.30
2022-09-10T20:38:58.348Z,1.63
2022-09-10T20:41:30.031Z,1.30
2022-09-10T20:43:58.631Z,1.27
2022-09-10T20:46:26.125Z,1.33
2022-09-10T20:48:53.125Z,1.60
2022-09-10T20:51:23.575Z,1.30
2022-09-10T20:53:50.401Z,1.30
2022-09-10T20:56:19.174Z,1.40
2022-09-10T20:58:46.911Z,1.33
2022-09-10T21:01:16.728Z,1.30
2022-09-10T21:03:43.721Z,1.60
2022-09-10T21:06:11.705Z,1.17
2022-09-10T21:08:40.587Z,1.47
2022-09-10T21:11:10.528Z,1.40
2022-09-10T21:13:42.460Z,1.50
2022-09-10T21:16:10.362Z,1.60
2022-09-10T21:18:41.943Z,1.77
2022-09-10T21:21:13.424Z,1.60
2022-09-10T21:23:49.182Z,1.60
2022-09-10T21:26:18.122Z,1.40
2022-09-10T21:28:44.990Z,1.20
2022-09-10T21:31:13.776Z,1.83
2022-09-10T21:33:42.027Z,1.53
2022-09-10T21:36:11.887Z,1.57
2022-09-10T21:38:38.898Z,1.57
2022-09-10T21:41:08.334Z,1.40
2022-09-10T21:43:35.757Z,1.87
2022-09-10T21:46:04.517Z,1.60
2022-09-10T21:48:32.689Z,2.10
2022-09-10T21:51:00.339Z,1.60
2022-09-10T21:53:27.828Z,1.70
2022-09-10T21:55:56.144Z,1.67
2022-09-10T21:58:23.557Z,1.67
2022-09-10T22:00:50.378Z,1.57
2022-09-10T22:03:17.047Z,1.33
2022-09-10T22:05:43.711Z,1.77
2022-09-10T22:08:10.378Z,1.53
2022-09-10T22:10:41.115Z,1.77
2022-09-10T22:13:08.695Z,1.90
2022-09-10T22:15:42.610Z,1.43
2022-09-10T22:18:09.533Z,1.90
2022-09-10T22:20:36.530Z,1.67
2022-09-10T22:23:04.208Z,2.47
2022-09-10T22:25:31.258Z,2.60
2022-09-10T22:27:58.261Z,1.57
2022-09-10T22:30:27.845Z,1.63
2022-09-10T22:32:58.182Z,1.77
2022-09-10T22:35:26.112Z,1.60
2022-09-10T22:37:57.156Z,1.40
2022-09-10T22:40:24.439Z,2.00
2022-09-10T22:42:51.824Z,1.67
2022-09-10T22:45:20.683Z,1.60
2022-09-10T22:47:48.424Z,1.53
2022-09-10T22:50:15.365Z,1.60
2022-09-10T22:52:43.633Z,1.60
2022-09-10T22:55:10.313Z,2.13
2022-09-10T22:57:38.513Z,1.50
2022-09-10T23:00:06.170Z,2.50
2022-09-10T23:02:32.876Z,1.60
2022-09-10T23:04:59.953Z,2.00
2022-09-10T23:07:26.669Z,1.73
2022-09-10T23:09:53.296Z,1.80
2022-09-10T23:12:22.496Z,1.67
2022-09-10T23:14:49.151Z,2.20
2022-09-10T23:17:18.486Z,1.57
2022-09-10T23:19:48.580Z,1.90
2022-09-10T23:22:15.497Z,2.40
2022-09-10T23:24:42.150Z,1.90
2022-09-10T23:27:08.791Z,1.83
2022-09-10T23:29:36.452Z,1.80
2022-09-10T23:32:03.052Z,1.50
2022-09-10T23:34:29.662Z,1.90
2022-09-10T23:36:56.298Z,1.80
2022-09-10T23:39:24.457Z,1.63
2022-09-10T23:41:56.674Z,1.33
2022-09-10T23:44:24.045Z,2.23
2022-09-10T23:46:50.889Z,1.60
2022-09-10T23:49:17.836Z,1.70
2022-09-10T23:51:44.775Z,1.70
2022-09-10T23:54:11.921Z,1.50
2022-09-10T23:56:39.946Z,1.80
2022-09-10T23:59:06.891Z,1.90
