createdAt,value
2024-02-18T00:00:30.163Z,83.56
2024-02-18T00:02:02.860Z,83.45
2024-02-18T00:03:35.521Z,83.03
2024-02-18T00:05:08.369Z,82.72
2024-02-18T00:06:40.719Z,82.67
2024-02-18T00:08:12.922Z,82.61
2024-02-18T00:09:46.487Z,83.09
2024-02-18T00:11:18.510Z,83.05
2024-02-18T00:12:50.858Z,83.29
2024-02-18T00:14:23.185Z,83.46
2024-02-18T00:15:55.381Z,83.49
2024-02-18T00:17:27.601Z,83.34
2024-02-18T00:19:01.135Z,83.52
2024-02-18T00:22:06.855Z,83.32
2024-02-18T00:23:39.145Z,83.66
2024-02-18T00:25:11.584Z,83.71
2024-02-18T00:26:54.367Z,83.68
2024-02-18T00:28:30.642Z,83.53
2024-02-18T00:30:02.780Z,83.54
2024-02-18T00:31:35.190Z,83.48
2024-02-18T00:33:07.434Z,83.33
2024-02-18T00:34:39.854Z,82.79
2024-02-18T00:36:12.210Z,82.56
2024-02-18T00:37:44.429Z,82.81
2024-02-18T00:39:17.263Z,82.87
2024-02-18T00:40:49.706Z,83.07
2024-02-18T00:42:21.972Z,83.44
2024-02-18T00:43:54.194Z,83.00
2024-02-18T00:45:26.356Z,83.16
2024-02-18T00:47:05.324Z,83.18
2024-02-18T00:48:38.730Z,83.18
2024-02-18T00:50:11.661Z,82.98
2024-02-18T00:51:43.883Z,82.70
2024-02-18T00:53:16.200Z,82.60
2024-02-18T00:54:48.407Z,82.91
2024-02-18T00:56:20.651Z,82.86
2024-02-18T00:57:52.929Z,82.99
2024-02-18T00:59:25.216Z,82.67
2024-02-18T01:00:57.496Z,82.94
2024-02-18T01:02:31.786Z,82.93
2024-02-18T01:04:04.287Z,82.91
2024-02-18T01:07:11.748Z,82.91
2024-02-18T01:08:44.478Z,82.88
2024-02-18T01:10:16.625Z,83.12
2024-02-18T01:11:48.759Z,83.21
2024-02-18T01:13:20.937Z,83.29
2024-02-18T01:14:53.116Z,83.55
2024-02-18T01:16:25.364Z,83.96
2024-02-18T01:17:57.660Z,84.04
2024-02-18T01:19:29.901Z,84.25
2024-02-18T01:21:02.125Z,84.15
2024-02-18T01:22:35.380Z,84.33
2024-02-18T01:24:07.820Z,84.29
2024-02-18T01:25:40.106Z,84.26
2024-02-18T01:27:12.212Z,83.79
2024-02-18T01:28:44.311Z,83.55
2024-02-18T01:30:16.503Z,83.18
2024-02-18T01:31:48.893Z,83.22
2024-02-18T01:33:22.389Z,83.40
2024-02-18T01:34:56.562Z,83.37
2024-02-18T01:36:28.729Z,83.29
2024-02-18T01:38:00.935Z,83.49
2024-02-18T01:39:33.454Z,83.56
2024-02-18T01:41:05.713Z,83.24
2024-02-18T01:42:39.967Z,82.95
2024-02-18T01:44:12.170Z,83.17
2024-02-18T01:45:44.390Z,83.20
2024-02-18T01:47:16.618Z,83.68
2024-02-18T01:48:49.525Z,83.75
2024-02-18T01:50:22.244Z,83.74
2024-02-18T01:51:54.750Z,83.79
2024-02-18T01:53:26.929Z,83.69
2024-02-18T01:54:59.268Z,83.56
2024-02-18T01:56:31.611Z,83.77
2024-02-18T01:58:05.880Z,83.75
2024-02-18T01:59:38.262Z,83.76
2024-02-18T02:01:10.714Z,83.90
2024-02-18T02:02:43.806Z,83.72
2024-02-18T02:04:16.029Z,83.30
2024-02-18T02:05:49.684Z,83.08
2024-02-18T02:07:25.667Z,83.32
2024-02-18T02:09:00.931Z,83.28
2024-02-18T02:10:33.138Z,83.06
2024-02-18T02:12:06.510Z,82.93
2024-02-18T02:13:38.745Z,82.66
2024-02-18T02:15:11.946Z,82.48
2024-02-18T02:16:44.227Z,82.53
2024-02-18T02:18:16.520Z,82.30
2024-02-18T02:19:48.872Z,82.27
2024-02-18T02:22:53.830Z,82.72
2024-02-18T02:24:26.079Z,82.50
2024-02-18T02:25:58.218Z,82.33
2024-02-18T02:27:37.949Z,82.04
2024-02-18T02:29:17.025Z,82.24
2024-02-18T02:30:50.075Z,82.62
2024-02-18T02:32:22.317Z,82.89
2024-02-18T02:33:54.594Z,83.00
2024-02-18T02:35:29.811Z,83.19
2024-02-18T02:37:02.186Z,83.05
2024-02-18T02:38:37.257Z,83.33
2024-02-18T02:40:09.805Z,83.44
2024-02-18T02:41:42.221Z,83.56
2024-02-18T02:43:17.887Z,83.61
2024-02-18T02:44:50.152Z,83.64
2024-02-18T02:46:22.517Z,83.42
2024-02-18T02:47:54.943Z,83.30
2024-02-18T02:49:27.332Z,82.97
2024-02-18T02:50:59.740Z,82.66
2024-02-18T02:52:31.956Z,82.40
2024-02-18T02:54:04.459Z,82.07
2024-02-18T02:55:36.623Z,82.04
2024-02-18T02:57:08.836Z,82.01
2024-02-18T02:58:40.965Z,81.89
2024-02-18T03:00:13.553Z,81.70
2024-02-18T03:01:45.695Z,81.78
2024-02-18T03:03:18.074Z,81.71
2024-02-18T03:04:50.356Z,82.22
2024-02-18T03:06:22.836Z,82.21
2024-02-18T03:07:55.140Z,82.12
2024-02-18T03:09:27.390Z,82.19
2024-02-18T03:10:59.825Z,82.05
2024-02-18T03:12:32.484Z,82.37
2024-02-18T03:14:04.837Z,82.56
2024-02-18T03:15:37.508Z,82.86
2024-02-18T03:17:09.767Z,83.29
2024-02-18T03:18:44.633Z,83.26
2024-02-18T03:20:17.456Z,83.47
2024-02-18T03:21:50.077Z,83.48
2024-02-18T03:23:22.283Z,83.26
2024-02-18T03:24:54.500Z,83.11
2024-02-18T03:26:27.581Z,82.88
2024-02-18T03:28:01.430Z,82.61
2024-02-18T03:29:37.305Z,82.77
2024-02-18T03:31:18.481Z,82.85
2024-02-18T03:32:50.743Z,82.81
2024-02-18T03:34:23.441Z,82.42
2024-02-18T03:35:55.610Z,82.69
2024-02-18T03:37:27.766Z,82.90
2024-02-18T03:39:00.180Z,82.90
2024-02-18T03:40:33.377Z,82.87
2024-02-18T03:42:05.907Z,82.56
2024-02-18T03:43:38.050Z,82.65
2024-02-18T03:45:10.322Z,82.64
2024-02-18T03:46:42.567Z,82.69
2024-02-18T03:48:14.913Z,82.53
2024-02-18T03:49:47.274Z,82.29
2024-02-18T03:51:19.581Z,82.43
2024-02-18T03:52:51.789Z,82.42
2024-02-18T03:54:24.070Z,82.24
2024-02-18T03:55:56.253Z,82.24
2024-02-18T03:57:28.513Z,82.02
2024-02-18T03:59:00.696Z,81.94
2024-02-18T04:00:33.032Z,81.92
2024-02-18T04:02:05.269Z,82.58
2024-02-18T04:03:37.498Z,82.67
2024-02-18T04:05:12.229Z,82.47
2024-02-18T04:06:45.266Z,82.30
2024-02-18T04:08:17.496Z,82.78
2024-02-18T04:09:49.601Z,82.69
2024-02-18T04:11:21.928Z,82.87
2024-02-18T04:12:54.269Z,82.71
2024-02-18T04:14:26.497Z,82.58
2024-02-18T04:15:58.646Z,82.86
2024-02-18T04:17:30.984Z,82.67
2024-02-18T04:19:03.491Z,82.45
2024-02-18T04:20:35.786Z,82.25
2024-02-18T04:22:08.302Z,82.56
2024-02-18T04:23:40.586Z,82.65
2024-02-18T04:25:13.451Z,82.46
2024-02-18T04:26:45.608Z,82.29
2024-02-18T04:28:17.790Z,82.17
2024-02-18T04:29:50.059Z,82.22
2024-02-18T04:31:22.394Z,82.29
2024-02-18T04:32:54.605Z,81.97
2024-02-18T04:34:26.845Z,82.00
2024-02-18T04:35:59.332Z,81.92
2024-02-18T04:37:31.477Z,81.99
2024-02-18T04:39:03.938Z,81.67
2024-02-18T04:40:36.069Z,81.73
2024-02-18T04:42:08.455Z,81.98
2024-02-18T04:43:40.555Z,82.11
2024-02-18T04:45:12.821Z,82.12
2024-02-18T04:46:44.893Z,82.41
2024-02-18T04:48:17.069Z,82.14
2024-02-18T04:49:49.331Z,82.38
2024-02-18T04:51:21.635Z,82.35
2024-02-18T04:52:54.074Z,82.52
2024-02-18T04:54:27.535Z,82.77
2024-02-18T04:55:59.673Z,83.02
2024-02-18T04:57:31.983Z,83.09
2024-02-18T04:59:04.459Z,83.15
2024-02-18T05:00:36.705Z,82.77
2024-02-18T05:02:09.854Z,82.81
2024-02-18T05:03:45.055Z,83.03
2024-02-18T05:05:17.276Z,83.19
2024-02-18T05:06:50.581Z,83.19
2024-02-18T05:08:23.046Z,83.03
2024-02-18T05:09:55.237Z,83.21
2024-02-18T05:11:27.527Z,82.78
2024-02-18T05:12:59.728Z,82.74
2024-02-18T05:14:34.911Z,82.82
2024-02-18T05:16:08.936Z,82.73
2024-02-18T05:17:41.317Z,83.13
2024-02-18T05:19:14.121Z,83.06
2024-02-18T05:20:46.765Z,83.14
2024-02-18T05:22:20.715Z,83.10
2024-02-18T05:23:55.930Z,83.37
2024-02-18T05:25:29.103Z,83.65
2024-02-18T05:27:01.987Z,83.71
2024-02-18T05:28:35.547Z,83.41
2024-02-18T05:30:08.069Z,82.88
2024-02-18T05:31:40.273Z,82.86
2024-02-18T05:33:12.468Z,82.95
2024-02-18T05:34:44.846Z,83.25
2024-02-18T05:36:18.042Z,83.21
2024-02-18T05:37:50.328Z,83.62
2024-02-18T05:39:22.803Z,83.69
2024-02-18T05:40:55.016Z,83.84
2024-02-18T05:42:27.278Z,83.92
2024-02-18T05:43:59.471Z,84.19
2024-02-18T05:45:32.934Z,84.31
2024-02-18T05:47:05.102Z,84.10
2024-02-18T05:48:37.848Z,84.30
2024-02-18T05:50:10.299Z,84.38
2024-02-18T05:51:42.513Z,84.46
2024-02-18T05:53:14.795Z,84.39
2024-02-18T05:54:47.224Z,84.55
2024-02-18T05:56:19.401Z,84.94
2024-02-18T05:57:51.512Z,85.15
2024-02-18T05:59:24.082Z,85.36
2024-02-18T06:00:56.522Z,85.58
2024-02-18T06:02:29.167Z,85.72
2024-02-18T06:04:01.406Z,85.77
2024-02-18T06:05:33.919Z,86.11
2024-02-18T06:07:06.293Z,86.42
2024-02-18T06:08:38.801Z,86.57
2024-02-18T06:10:11.420Z,86.74
2024-02-18T06:54:28.982Z,87.07
2024-02-18T06:56:01.285Z,87.15
2024-02-18T06:57:33.710Z,87.21
2024-02-18T06:59:06.125Z,87.03
2024-02-18T07:00:39.159Z,86.92
2024-02-18T07:02:11.562Z,86.85
2024-02-18T07:03:43.844Z,87.02
2024-02-18T07:05:16.103Z,87.13
2024-02-18T07:06:48.526Z,87.03
2024-02-18T07:08:26.888Z,86.77
2024-02-18T07:09:59.206Z,86.77
2024-02-18T07:11:32.079Z,86.79
2024-02-18T07:13:05.120Z,87.23
2024-02-18T07:14:37.879Z,87.25
2024-02-18T07:16:10.348Z,87.43
2024-02-18T07:17:43.102Z,87.65
2024-02-18T07:19:15.545Z,87.80
2024-02-18T07:20:47.909Z,87.93
2024-02-18T07:22:20.344Z,88.20
2024-02-18T07:23:52.872Z,88.27
2024-02-18T07:25:25.091Z,88.16
2024-02-18T07:26:57.228Z,88.23
2024-02-18T07:28:29.483Z,88.23
2024-02-18T07:30:01.835Z,88.25
2024-02-18T07:31:38.568Z,88.09
2024-02-18T07:33:12.322Z,88.07
2024-02-18T07:34:44.776Z,87.75
2024-02-18T07:36:17.131Z,87.64
2024-02-18T07:37:49.374Z,87.52
2024-02-18T07:39:26.014Z,87.12
2024-02-18T07:40:58.285Z,87.08
2024-02-18T07:42:31.071Z,87.00
2024-02-18T07:44:03.838Z,86.91
2024-02-18T07:45:36.449Z,86.85
2024-02-18T07:47:08.792Z,86.72
2024-02-18T07:48:41.213Z,86.68
2024-02-18T07:50:13.505Z,86.64
2024-02-18T07:51:45.805Z,86.92
2024-02-18T07:53:18.081Z,87.07
2024-02-18T07:54:50.385Z,86.59
2024-02-18T07:56:22.723Z,86.52
2024-02-18T07:57:55.013Z,86.19
2024-02-18T07:59:28.991Z,86.52
2024-02-18T08:01:01.364Z,86.09
2024-02-18T08:02:33.629Z,85.96
2024-02-18T08:04:06.668Z,85.55
2024-02-18T08:05:40.183Z,85.57
2024-02-18T08:07:12.325Z,85.58
2024-02-18T08:08:45.150Z,85.72
2024-02-18T08:10:18.286Z,86.06
2024-02-18T08:11:50.826Z,86.30
2024-02-18T08:13:23.797Z,86.33
2024-02-18T08:14:56.215Z,86.38
2024-02-18T08:16:30.311Z,86.72
2024-02-18T08:18:02.730Z,86.93
2024-02-18T08:19:35.450Z,87.28
2024-02-18T08:21:07.897Z,87.45
2024-02-18T08:22:40.227Z,87.58
2024-02-18T08:24:12.482Z,87.18
2024-02-18T08:25:45.076Z,87.72
2024-02-18T08:27:17.535Z,87.51
2024-02-18T08:28:50.549Z,87.38
2024-02-18T08:30:22.952Z,87.01
2024-02-18T08:32:02.219Z,86.96
2024-02-18T08:33:34.888Z,86.58
2024-02-18T08:35:08.489Z,86.13
2024-02-18T08:36:41.193Z,85.99
2024-02-18T08:38:13.931Z,86.11
2024-02-18T08:39:46.543Z,85.70
2024-02-18T08:41:22.850Z,85.67
2024-02-18T08:42:55.539Z,85.36
2024-02-18T08:44:27.851Z,85.10
2024-02-18T08:46:02.923Z,84.85
2024-02-18T08:47:35.274Z,84.61
2024-02-18T08:49:07.729Z,84.81
2024-02-18T08:50:40.661Z,84.73
2024-02-18T08:52:13.273Z,84.95
2024-02-18T08:53:45.572Z,84.71
2024-02-18T08:55:18.123Z,84.67
2024-02-18T08:56:50.518Z,84.56
2024-02-18T08:58:22.799Z,84.15
2024-02-18T08:59:55.436Z,84.10
2024-02-18T09:01:28.187Z,84.17
2024-02-18T09:03:02.655Z,83.78
2024-02-18T09:04:35.066Z,83.71
2024-02-18T09:06:07.608Z,83.73
2024-02-18T09:07:40.303Z,83.62
2024-02-18T09:09:12.898Z,83.38
2024-02-18T09:10:45.280Z,83.47
2024-02-18T09:12:17.641Z,83.75
2024-02-18T09:13:50.146Z,84.04
2024-02-18T09:15:22.691Z,83.87
2024-02-18T09:16:55.068Z,83.88
2024-02-18T09:18:29.228Z,83.56
2024-02-18T09:20:04.143Z,83.77
2024-02-18T09:21:36.578Z,83.30
2024-02-18T09:23:08.843Z,82.93
2024-02-18T09:24:44.766Z,82.80
2024-02-18T09:26:17.085Z,82.65
2024-02-18T09:27:50.493Z,81.83
2024-02-18T09:29:22.615Z,80.86
2024-02-18T09:30:57.116Z,80.35
2024-02-18T09:32:29.342Z,79.73
2024-02-18T09:34:01.839Z,77.63
2024-02-18T09:35:35.663Z,76.23
2024-02-18T09:37:08.109Z,74.19
2024-02-18T09:38:41.193Z,73.94
2024-02-18T09:40:13.733Z,72.44
2024-02-18T09:41:47.712Z,71.43
2024-02-18T09:43:20.641Z,70.84
2024-02-18T09:44:53.292Z,71.18
2024-02-18T09:46:26.252Z,70.83
2024-02-18T09:47:58.990Z,70.94
2024-02-18T09:49:31.638Z,69.07
2024-02-18T09:51:07.524Z,69.64
2024-02-18T09:52:44.242Z,69.03
2024-02-18T09:54:17.241Z,69.09
2024-02-18T09:55:50.397Z,68.73
2024-02-18T09:57:22.944Z,67.98
2024-02-18T10:00:28.260Z,67.31
2024-02-18T10:02:01.435Z,67.54
2024-02-18T10:03:34.320Z,68.03
2024-02-18T10:05:07.926Z,66.14
2024-02-18T10:06:40.441Z,65.29
2024-02-18T10:08:13.283Z,64.34
2024-02-18T10:09:45.620Z,63.52
2024-02-18T10:11:17.961Z,63.80
2024-02-18T10:12:51.458Z,63.83
2024-02-18T10:14:29.639Z,62.28
2024-02-18T10:16:01.992Z,62.90
2024-02-18T10:17:34.725Z,61.60
2024-02-18T10:19:09.956Z,61.77
2024-02-18T10:20:43.026Z,61.66
2024-02-18T10:22:15.839Z,61.60
2024-02-18T10:23:48.223Z,60.40
2024-02-18T10:25:20.728Z,60.32
2024-02-18T10:26:53.657Z,60.37
2024-02-18T10:28:29.356Z,60.17
2024-02-18T10:30:02.109Z,59.73
2024-02-18T10:31:34.807Z,59.40
2024-02-18T10:33:07.355Z,58.30
2024-02-18T10:34:39.919Z,57.78
2024-02-18T10:36:14.931Z,56.95
2024-02-18T10:37:51.218Z,57.16
2024-02-18T10:39:26.263Z,57.09
2024-02-18T10:41:09.895Z,56.29
2024-02-18T10:42:50.142Z,56.85
2024-02-18T10:44:22.555Z,57.39
2024-02-18T10:45:55.964Z,57.26
2024-02-18T10:47:28.093Z,56.76
2024-02-18T10:49:16.660Z,56.18
2024-02-18T10:50:51.507Z,56.25
2024-02-18T10:52:29.432Z,55.87
2024-02-18T10:54:28.996Z,56.33
2024-02-18T10:56:09.435Z,55.85
2024-02-18T10:57:47.729Z,55.97
2024-02-18T10:59:27.701Z,56.05
2024-02-18T11:01:02.750Z,55.05
2024-02-18T11:02:53.745Z,55.06
2024-02-18T11:04:27.016Z,55.33
2024-02-18T11:06:00.394Z,54.99
2024-02-18T11:07:32.762Z,54.84
2024-02-18T11:09:06.027Z,54.37
2024-02-18T11:10:39.313Z,54.75
2024-02-18T11:12:11.877Z,54.91
2024-02-18T11:13:45.582Z,54.78
2024-02-18T11:15:18.221Z,55.59
2024-02-18T11:16:51.043Z,54.52
2024-02-18T11:18:24.139Z,55.00
2024-02-18T11:19:57.831Z,55.10
2024-02-18T11:21:32.491Z,55.47
2024-02-18T11:23:05.512Z,54.79
2024-02-18T11:24:37.953Z,54.53
2024-02-18T11:26:10.580Z,54.78
2024-02-18T11:27:42.867Z,54.37
2024-02-18T11:29:15.374Z,53.77
2024-02-18T11:30:47.835Z,54.15
2024-02-18T11:32:21.659Z,54.35
2024-02-18T11:33:54.650Z,54.40
2024-02-18T11:35:27.096Z,53.96
2024-02-18T11:36:59.334Z,54.96
2024-02-18T11:38:31.629Z,54.67
2024-02-18T11:40:20.954Z,53.00
2024-02-18T11:41:55.698Z,53.11
2024-02-18T11:43:28.063Z,53.42
2024-02-18T11:45:10.243Z,53.11
2024-02-18T11:46:45.117Z,53.14
2024-02-18T11:48:17.448Z,53.37
2024-02-18T11:49:49.923Z,54.32
2024-02-18T11:51:23.692Z,53.86
2024-02-18T11:52:57.263Z,53.28
2024-02-18T11:54:29.926Z,53.49
2024-02-18T11:56:03.584Z,53.68
2024-02-18T11:57:36.294Z,54.04
2024-02-18T11:59:09.225Z,54.07
2024-02-18T12:00:41.919Z,54.30
2024-02-18T12:02:22.089Z,54.06
2024-02-18T12:03:57.982Z,54.18
2024-02-18T12:05:31.680Z,54.70
2024-02-18T12:07:05.364Z,53.91
2024-02-18T12:08:38.600Z,53.80
2024-02-18T12:10:11.165Z,53.92
2024-02-18T12:11:46.127Z,54.04
2024-02-18T12:13:19.014Z,53.71
2024-02-18T12:14:58.414Z,53.71
2024-02-18T12:16:30.776Z,53.60
2024-02-18T12:18:03.763Z,54.15
2024-02-18T12:19:36.348Z,53.71
2024-02-18T12:21:09.146Z,53.05
2024-02-18T12:22:42.852Z,52.71
2024-02-18T12:24:16.746Z,52.33
2024-02-18T12:25:49.273Z,52.19
2024-02-18T12:27:22.299Z,52.26
2024-02-18T12:28:54.542Z,52.54
2024-02-18T12:30:26.784Z,52.65
2024-02-18T12:31:59.153Z,52.15
2024-02-18T12:33:32.522Z,52.12
2024-02-18T12:35:08.652Z,52.13
2024-02-18T12:36:42.287Z,52.32
2024-02-18T12:38:16.786Z,52.25
2024-02-18T12:39:52.413Z,52.51
2024-02-18T12:41:24.613Z,52.75
2024-02-18T12:43:25.147Z,52.35
2024-02-18T12:46:29.070Z,52.15
2024-02-18T12:48:02.277Z,51.75
2024-02-18T12:49:34.903Z,52.25
2024-02-18T12:51:12.344Z,51.74
2024-02-18T12:52:48.112Z,51.90
2024-02-18T12:54:21.993Z,52.08
2024-02-18T12:55:54.346Z,52.34
2024-02-18T12:57:27.022Z,51.78
2024-02-18T12:58:59.829Z,51.29
2024-02-18T13:00:32.932Z,50.32
2024-02-18T13:02:08.180Z,50.38
2024-02-18T13:03:41.053Z,50.38
2024-02-18T13:05:17.808Z,50.50
2024-02-18T13:07:11.586Z,50.08
2024-02-18T13:08:43.817Z,49.69
2024-02-18T13:10:16.198Z,50.35
2024-02-18T13:11:48.714Z,50.34
2024-02-18T13:13:20.986Z,50.07
2024-02-18T13:14:53.379Z,50.84
2024-02-18T13:16:25.664Z,53.00
2024-02-18T13:17:58.093Z,53.20
2024-02-18T13:19:30.828Z,54.42
2024-02-18T13:21:03.184Z,55.29
2024-02-18T13:22:35.940Z,55.66
2024-02-18T13:24:08.240Z,55.76
2024-02-18T13:25:41.147Z,55.37
2024-02-18T13:27:13.603Z,55.32
2024-02-18T13:28:45.992Z,57.84
2024-02-18T13:32:06.369Z,55.28
2024-02-18T13:33:38.867Z,55.28
2024-02-18T13:35:14.200Z,56.75
2024-02-18T13:36:48.597Z,55.82
2024-02-18T13:38:21.520Z,56.98
2024-02-18T13:39:53.860Z,57.81
2024-02-18T13:41:26.331Z,57.10
2024-02-18T13:42:59.238Z,57.63
2024-02-18T13:44:33.338Z,57.56
2024-02-18T13:46:06.219Z,56.39
2024-02-18T13:47:38.659Z,57.02
2024-02-18T13:49:14.072Z,57.02
2024-02-18T13:50:46.962Z,57.17
2024-02-18T13:52:19.100Z,57.11
2024-02-18T13:53:51.302Z,57.71
2024-02-18T13:55:23.679Z,57.78
2024-02-18T13:56:56.324Z,57.38
2024-02-18T13:58:28.785Z,58.01
2024-02-18T14:00:00.990Z,58.54
2024-02-18T14:01:38.689Z,58.47
2024-02-18T14:03:11.339Z,58.52
2024-02-18T14:04:43.705Z,58.64
2024-02-18T14:06:16.022Z,58.81
2024-02-18T14:07:48.746Z,58.82
2024-02-18T14:09:21.353Z,58.98
2024-02-18T14:10:53.959Z,57.31
2024-02-18T14:12:26.268Z,58.42
2024-02-18T14:13:58.865Z,58.26
2024-02-18T14:15:40.026Z,58.19
2024-02-18T14:17:12.849Z,56.62
2024-02-18T14:18:45.637Z,56.55
2024-02-18T14:20:18.484Z,55.73
2024-02-18T14:21:51.729Z,56.46
2024-02-18T14:23:24.048Z,55.63
2024-02-18T14:24:58.179Z,56.43
2024-02-18T14:26:31.236Z,56.11
2024-02-18T14:28:04.270Z,56.03
2024-02-18T14:29:37.217Z,56.47
2024-02-18T14:31:09.648Z,56.91
2024-02-18T14:32:42.372Z,57.62
2024-02-18T14:34:14.726Z,57.51
2024-02-18T14:35:47.255Z,57.67
2024-02-18T14:37:19.471Z,57.82
2024-02-18T14:38:53.862Z,58.65
2024-02-18T14:40:27.747Z,59.27
2024-02-18T14:42:00.723Z,58.82
2024-02-18T14:43:33.426Z,59.03
2024-02-18T14:45:06.200Z,59.05
2024-02-18T14:46:38.436Z,59.21
2024-02-18T14:48:10.861Z,59.00
2024-02-18T14:49:48.127Z,58.55
2024-02-18T14:51:20.773Z,58.56
2024-02-18T14:52:53.290Z,58.78
2024-02-18T14:54:25.830Z,59.31
2024-02-18T14:56:01.006Z,59.43
2024-02-18T14:57:34.255Z,59.79
2024-02-18T14:59:06.484Z,59.30
2024-02-18T15:00:39.539Z,59.23
2024-02-18T15:02:11.797Z,59.40
2024-02-18T16:53:13.480Z,68.30
2024-02-18T16:54:46.338Z,68.49
2024-02-18T16:56:20.926Z,68.82
2024-02-18T16:57:53.720Z,68.91
2024-02-18T16:59:26.193Z,69.18
2024-02-18T17:00:58.578Z,69.45
2024-02-18T17:02:31.244Z,69.78
2024-02-18T17:04:04.696Z,69.70
2024-02-18T17:05:37.361Z,69.68
2024-02-18T17:07:10.005Z,69.86
2024-02-18T17:08:42.504Z,69.91
2024-02-18T17:10:15.323Z,69.88
2024-02-18T17:11:49.163Z,69.57
2024-02-18T17:13:21.578Z,69.82
2024-02-18T17:14:54.346Z,69.97
2024-02-18T17:16:26.936Z,69.88
2024-02-18T17:17:59.455Z,69.85
2024-02-18T17:19:32.654Z,70.05
2024-02-18T17:21:05.237Z,70.38
2024-02-18T17:22:37.465Z,70.70
2024-02-18T17:24:09.807Z,70.60
2024-02-18T17:27:15.115Z,71.31
2024-02-18T17:28:50.457Z,71.47
2024-02-18T17:30:23.266Z,71.66
2024-02-18T17:31:56.630Z,71.69
2024-02-18T17:33:34.902Z,71.97
2024-02-18T17:35:07.648Z,71.58
2024-02-18T17:36:39.952Z,71.49
2024-02-18T17:38:12.276Z,71.73
2024-02-18T17:39:45.505Z,71.65
2024-02-18T17:41:17.862Z,71.95
2024-02-18T17:42:51.490Z,72.45
2024-02-18T17:44:23.876Z,72.88
2024-02-18T17:45:56.009Z,73.20
2024-02-18T17:47:29.870Z,73.31
2024-02-18T17:49:02.418Z,73.53
2024-02-18T17:50:38.022Z,73.53
2024-02-18T17:52:12.731Z,73.84
2024-02-18T17:53:45.504Z,73.98
2024-02-18T17:55:18.084Z,74.08
2024-02-18T17:56:51.405Z,74.43
2024-02-18T17:58:24.690Z,74.56
2024-02-18T18:01:30.169Z,74.64
2024-02-18T18:03:02.473Z,74.82
2024-02-18T18:04:35.149Z,74.85
2024-02-18T18:06:08.067Z,74.91
2024-02-18T18:07:40.526Z,74.69
2024-02-18T18:09:13.142Z,74.73
2024-02-18T18:10:45.595Z,75.04
2024-02-18T18:12:18.076Z,75.61
2024-02-18T18:13:50.411Z,76.19
2024-02-18T18:15:23.742Z,76.60
2024-02-18T18:16:56.117Z,76.62
2024-02-18T18:18:28.647Z,77.13
2024-02-18T18:20:01.423Z,77.22
2024-02-18T18:21:33.900Z,77.08
2024-02-18T18:23:06.621Z,76.64
2024-02-18T18:24:39.321Z,76.28
2024-02-18T18:26:11.763Z,76.27
2024-02-18T18:27:44.355Z,76.64
2024-02-18T18:29:19.254Z,77.22
2024-02-18T18:30:51.854Z,77.82
2024-02-18T18:32:24.513Z,78.17
2024-02-18T18:33:57.275Z,78.29
2024-02-18T18:35:30.283Z,78.58
2024-02-18T18:37:05.243Z,78.55
2024-02-18T18:38:38.138Z,78.67
2024-02-18T18:40:11.527Z,78.79
2024-02-18T18:41:44.020Z,78.81
2024-02-18T18:43:16.812Z,78.76
2024-02-18T18:44:50.553Z,78.63
2024-02-18T18:46:24.157Z,78.58
2024-02-18T18:47:59.488Z,78.71
2024-02-18T18:49:31.937Z,78.80
2024-02-18T18:51:04.622Z,78.92
2024-02-18T18:52:38.626Z,79.10
2024-02-18T18:54:12.712Z,79.23
2024-02-18T18:55:45.251Z,79.18
2024-02-18T18:57:17.588Z,79.24
2024-02-18T18:58:50.680Z,79.23
2024-02-18T19:00:24.578Z,79.57
2024-02-18T19:02:00.941Z,79.50
2024-02-18T19:03:33.808Z,79.91
2024-02-18T19:05:06.815Z,79.86
2024-02-18T19:06:39.225Z,79.85
2024-02-18T19:08:11.587Z,80.13
2024-02-18T19:09:43.937Z,80.29
2024-02-18T19:11:16.384Z,80.21
2024-02-18T19:12:48.919Z,80.10
2024-02-18T19:14:21.542Z,80.34
2024-02-18T19:15:56.706Z,80.23
2024-02-18T19:17:30.335Z,80.22
2024-02-18T19:19:02.820Z,80.23
2024-02-18T19:20:35.648Z,80.04
2024-02-18T19:22:08.267Z,80.31
2024-02-18T19:23:40.879Z,80.50
2024-02-18T19:25:13.249Z,80.14
2024-02-18T19:26:45.995Z,80.15
2024-02-18T19:28:18.340Z,80.07
2024-02-18T19:29:50.648Z,79.99
2024-02-18T19:31:23.176Z,80.07
2024-02-18T19:32:56.217Z,80.01
2024-02-18T19:34:28.677Z,80.01
2024-02-18T19:36:02.415Z,80.45
2024-02-18T19:37:34.673Z,80.13
2024-02-18T19:39:07.036Z,80.37
2024-02-18T19:40:39.572Z,80.32
2024-02-18T19:42:12.779Z,80.19
2024-02-18T19:43:45.078Z,80.35
2024-02-18T19:45:20.891Z,80.44
2024-02-18T19:46:53.293Z,80.62
2024-02-18T19:48:25.569Z,80.56
2024-02-18T19:49:57.963Z,80.84
2024-02-18T19:51:30.347Z,81.05
2024-02-18T19:53:02.718Z,81.13
2024-02-18T21:58:58.561Z,83.59
2024-02-18T22:00:31.343Z,83.66
