createdAt,value
2023-09-25T00:01:45.468Z,96557.56
2023-09-25T00:04:13.068Z,96556.94
2023-09-25T00:06:41.102Z,96557.84
2023-09-25T00:09:08.703Z,96549.00
2023-09-25T00:11:36.332Z,96553.88
2023-09-25T00:14:03.993Z,96557.28
2023-09-25T00:16:32.858Z,96553.69
2023-09-25T00:19:00.481Z,96545.16
2023-09-25T00:21:28.095Z,96547.09
2023-09-25T00:23:55.911Z,96544.31
2023-09-25T00:26:23.697Z,96548.63
2023-09-25T00:28:51.642Z,96546.72
2023-09-25T00:31:19.415Z,96538.03
2023-09-25T00:33:48.609Z,96511.56
2023-09-25T00:36:16.659Z,96469.53
2023-09-25T00:38:44.392Z,96545.13
2023-09-25T00:41:12.226Z,96471.91
2023-09-25T00:43:39.959Z,96535.69
2023-09-25T00:46:07.768Z,96514.59
2023-09-25T00:48:36.892Z,96544.44
2023-09-25T00:51:07.084Z,96548.09
2023-09-25T00:53:35.443Z,96533.28
2023-09-25T00:56:03.541Z,96548.56
2023-09-25T00:58:31.606Z,96541.97
2023-09-25T01:00:59.847Z,96475.69
2023-09-25T01:03:27.584Z,96537.09
2023-09-25T01:05:55.313Z,96539.75
2023-09-25T01:08:24.379Z,96546.56
2023-09-25T01:10:52.125Z,96520.63
2023-09-25T01:13:19.696Z,96534.97
2023-09-25T01:15:47.480Z,96524.53
2023-09-25T01:18:15.279Z,96526.78
2023-09-25T01:20:42.878Z,96489.19
2023-09-25T01:23:11.788Z,96524.56
2023-09-25T01:25:39.383Z,96521.50
2023-09-25T01:28:07.215Z,96476.50
2023-09-25T01:30:34.941Z,96514.25
2023-09-25T01:33:02.743Z,96478.31
2023-09-25T01:35:30.459Z,96477.56
2023-09-25T01:37:59.497Z,96518.22
2023-09-25T01:40:28.992Z,96521.06
2023-09-25T01:42:57.145Z,96515.91
2023-09-25T01:45:25.537Z,96524.16
2023-09-25T01:47:55.628Z,96518.56
2023-09-25T01:50:25.240Z,96499.38
2023-09-25T01:52:54.986Z,96507.16
2023-09-25T01:55:22.713Z,96505.03
2023-09-25T01:57:51.646Z,96496.41
2023-09-25T02:00:20.469Z,96509.66
2023-09-25T02:02:49.055Z,96501.84
2023-09-25T02:05:17.485Z,96498.31
2023-09-25T02:07:45.464Z,96500.13
2023-09-25T02:10:13.100Z,96499.94
2023-09-25T02:12:40.712Z,96497.41
2023-09-25T02:15:11.306Z,96491.50
2023-09-25T02:17:39.009Z,96471.28
2023-09-25T02:20:21.777Z,96503.13
2023-09-25T02:22:50.158Z,96467.88
2023-09-25T02:25:18.701Z,96492.59
2023-09-25T02:27:47.116Z,96495.66
2023-09-25T02:30:16.678Z,96496.84
2023-09-25T02:32:44.912Z,96493.47
2023-09-25T02:35:12.966Z,96489.16
2023-09-25T02:37:41.933Z,96494.66
2023-09-25T02:40:10.782Z,96501.69
2023-09-25T02:42:38.417Z,96507.78
2023-09-25T02:45:06.803Z,96470.84
2023-09-25T02:47:35.855Z,96492.81
2023-09-25T02:50:03.412Z,96507.91
2023-09-25T02:52:31.008Z,96513.13
2023-09-25T02:54:58.607Z,96511.69
2023-09-25T02:57:26.271Z,96511.13
2023-09-25T02:59:53.944Z,96514.81
2023-09-25T03:02:21.899Z,96518.88
2023-09-25T03:04:50.805Z,96482.25
2023-09-25T03:07:18.713Z,96504.28
2023-09-25T03:09:46.333Z,96515.53
2023-09-25T03:12:14.060Z,96519.50
2023-09-25T03:14:42.203Z,96529.09
2023-09-25T03:17:09.763Z,96530.72
2023-09-25T03:19:39.337Z,96525.31
2023-09-25T03:22:08.394Z,96536.38
2023-09-25T03:24:36.697Z,96535.03
2023-09-25T03:27:04.286Z,96529.19
2023-09-25T03:29:31.833Z,96527.53
2023-09-25T03:31:59.342Z,96522.75
2023-09-25T03:34:26.894Z,96521.22
2023-09-25T03:36:54.440Z,96518.88
2023-09-25T03:39:23.372Z,96470.94
2023-09-25T03:41:51.058Z,96515.53
2023-09-25T03:44:18.624Z,96508.00
2023-09-25T03:46:46.211Z,96492.88
2023-09-25T03:49:13.792Z,96518.94
2023-09-25T03:51:41.466Z,96524.34
2023-09-25T03:54:09.262Z,96518.84
2023-09-25T03:56:38.924Z,96532.59
2023-09-25T03:59:06.705Z,96530.34
2023-09-25T04:01:34.294Z,96532.97
2023-09-25T04:04:02.008Z,96534.22
2023-09-25T04:06:29.645Z,96535.25
2023-09-25T04:08:57.237Z,96535.31
2023-09-25T04:11:25.330Z,96541.09
2023-09-25T04:13:54.280Z,96508.00
2023-09-25T04:16:23.542Z,96540.00
2023-09-25T04:18:51.644Z,96539.69
2023-09-25T04:21:19.535Z,96544.63
2023-09-25T04:23:47.279Z,96543.81
2023-09-25T04:26:15.135Z,96546.81
2023-09-25T04:28:42.863Z,96547.84
2023-09-25T04:31:12.438Z,96552.44
2023-09-25T04:33:40.437Z,96559.59
2023-09-25T04:36:11.188Z,96560.06
2023-09-25T04:38:39.031Z,96550.53
2023-09-25T04:41:07.068Z,96567.72
2023-09-25T04:43:34.747Z,96571.66
2023-09-25T04:46:02.667Z,96574.88
2023-09-25T04:48:31.921Z,96559.81
2023-09-25T04:50:59.867Z,96541.38
2023-09-25T04:53:27.487Z,96549.88
2023-09-25T04:55:55.251Z,96578.47
2023-09-25T04:58:22.931Z,96576.50
2023-09-25T05:00:50.734Z,96586.38
2023-09-25T05:03:18.497Z,96559.53
2023-09-25T05:05:47.684Z,96594.19
2023-09-25T05:08:16.277Z,96592.44
2023-09-25T05:10:45.659Z,96595.66
2023-09-25T05:13:13.395Z,96608.53
2023-09-25T05:15:41.181Z,96599.81
2023-09-25T05:18:08.872Z,96604.44
2023-09-25T05:20:36.470Z,96607.75
2023-09-25T05:23:05.680Z,96612.59
2023-09-25T05:25:33.454Z,96614.78
2023-09-25T05:28:01.083Z,96608.56
2023-09-25T05:30:28.660Z,96601.88
2023-09-25T05:32:56.439Z,96587.31
2023-09-25T05:35:24.410Z,96600.06
2023-09-25T05:37:51.939Z,96607.63
2023-09-25T05:40:21.189Z,96602.91
2023-09-25T05:42:49.995Z,96605.94
2023-09-25T05:45:19.040Z,96592.63
2023-09-25T05:47:47.029Z,96589.75
2023-09-25T05:50:14.815Z,96595.94
2023-09-25T05:52:42.931Z,96606.28
2023-09-25T05:55:11.758Z,96618.47
2023-09-25T05:57:42.614Z,96587.91
2023-09-25T06:00:13.190Z,96620.16
2023-09-25T06:02:41.722Z,96616.81
2023-09-25T06:05:10.486Z,96622.22
2023-09-25T06:07:38.112Z,96615.91
2023-09-25T06:10:06.256Z,96627.16
2023-09-25T06:12:34.145Z,96627.81
2023-09-25T06:15:06.374Z,96627.59
2023-09-25T06:17:34.007Z,96622.78
2023-09-25T06:20:01.904Z,96592.94
2023-09-25T06:22:29.461Z,96629.34
2023-09-25T06:24:57.369Z,96615.09
2023-09-25T06:27:25.087Z,96590.09
2023-09-25T06:29:52.902Z,96634.84
2023-09-25T06:32:25.176Z,96628.22
2023-09-25T06:34:54.023Z,96615.19
2023-09-25T06:37:21.700Z,96627.84
2023-09-25T06:39:49.316Z,96624.84
2023-09-25T06:42:17.830Z,96610.00
2023-09-25T06:44:46.464Z,96616.28
2023-09-25T06:47:14.762Z,96620.13
2023-09-25T06:49:43.909Z,96601.28
2023-09-25T06:52:11.563Z,96596.53
2023-09-25T06:54:39.329Z,96612.97
2023-09-25T06:57:07.166Z,96615.50
2023-09-25T06:59:35.298Z,96621.25
2023-09-25T07:02:03.003Z,96620.41
2023-09-25T07:04:30.848Z,96579.38
2023-09-25T07:07:00.460Z,96619.34
2023-09-25T07:09:29.497Z,96623.06
2023-09-25T07:11:57.091Z,96627.88
2023-09-25T07:14:25.316Z,96626.53
2023-09-25T07:16:53.429Z,96610.50
2023-09-25T07:19:21.172Z,96622.41
2023-09-25T07:21:48.751Z,96627.56
2023-09-25T07:24:17.720Z,96626.81
2023-09-25T07:26:45.359Z,96632.59
2023-09-25T07:29:26.388Z,96623.22
2023-09-25T07:31:58.308Z,96622.03
2023-09-25T07:34:25.853Z,96618.56
2023-09-25T07:36:53.510Z,96628.41
2023-09-25T07:39:23.924Z,96619.44
2023-09-25T07:41:51.626Z,96621.28
2023-09-25T07:44:19.328Z,96598.09
2023-09-25T07:46:48.666Z,96625.56
2023-09-25T07:49:16.447Z,96611.16
2023-09-25T07:51:44.807Z,96609.53
2023-09-25T07:54:12.661Z,96598.25
2023-09-25T07:56:41.703Z,96587.31
2023-09-25T07:59:09.492Z,96592.34
2023-09-25T08:01:39.958Z,96591.75
2023-09-25T08:04:07.880Z,96566.47
2023-09-25T08:06:35.615Z,96598.72
2023-09-25T08:09:04.390Z,96599.13
2023-09-25T08:11:31.962Z,96595.38
2023-09-25T08:14:00.853Z,96602.34
2023-09-25T08:16:28.703Z,96595.19
2023-09-25T08:18:56.275Z,96604.16
2023-09-25T08:21:23.960Z,96607.75
2023-09-25T08:23:52.205Z,96564.47
2023-09-25T08:26:20.523Z,96600.72
2023-09-25T08:28:48.607Z,96611.41
2023-09-25T08:31:17.754Z,96607.97
2023-09-25T08:33:45.396Z,96593.97
2023-09-25T08:36:14.740Z,96612.84
2023-09-25T08:38:42.287Z,96626.84
2023-09-25T08:41:11.318Z,96622.13
2023-09-25T08:43:42.553Z,96621.72
2023-09-25T08:46:10.867Z,96614.34
2023-09-25T08:48:41.073Z,96616.13
2023-09-25T08:51:08.973Z,96615.66
2023-09-25T08:53:38.872Z,96619.56
2023-09-25T08:56:07.441Z,96627.94
2023-09-25T08:58:35.488Z,96615.81
2023-09-25T09:01:03.087Z,96615.31
2023-09-25T09:03:33.192Z,96603.19
2023-09-25T09:06:02.732Z,96601.78
2023-09-25T09:08:33.830Z,96620.56
2023-09-25T09:11:10.375Z,96617.63
2023-09-25T09:13:43.997Z,96608.13
2023-09-25T09:16:20.250Z,96589.22
2023-09-25T09:18:48.966Z,96604.75
2023-09-25T09:21:27.953Z,96603.03
2023-09-25T09:23:58.096Z,96604.03
2023-09-25T09:26:26.288Z,96601.84
2023-09-25T09:28:55.271Z,96592.63
2023-09-25T09:31:23.176Z,96611.03
2023-09-25T09:33:51.515Z,96599.28
2023-09-25T09:36:20.988Z,96608.06
2023-09-25T09:38:50.936Z,96605.22
2023-09-25T09:41:20.080Z,96597.50
2023-09-25T09:43:49.303Z,96595.22
2023-09-25T09:46:18.225Z,96561.00
2023-09-25T09:48:48.714Z,96597.41
2023-09-25T09:51:18.924Z,96593.13
2023-09-25T09:53:47.999Z,96577.66
2023-09-25T09:56:19.272Z,96609.88
2023-09-25T09:58:48.893Z,96570.63
2023-09-25T10:01:17.331Z,96602.44
2023-09-25T10:03:45.166Z,96586.28
2023-09-25T10:06:12.961Z,96601.47
2023-09-25T10:08:40.582Z,96609.66
2023-09-25T10:11:24.220Z,96588.88
2023-09-25T10:13:56.182Z,96592.63
2023-09-25T10:16:23.924Z,96598.03
2023-09-25T10:18:53.799Z,96590.22
2023-09-25T10:21:21.523Z,96585.56
2023-09-25T10:23:51.224Z,96571.72
2023-09-25T10:26:24.407Z,96586.88
2023-09-25T10:29:00.572Z,96584.72
2023-09-25T10:31:30.571Z,96580.94
2023-09-25T10:34:00.002Z,96581.34
2023-09-25T10:36:42.251Z,96590.00
2023-09-25T10:39:10.814Z,96584.16
2023-09-25T10:41:39.775Z,96548.34
2023-09-25T10:44:07.703Z,96578.97
2023-09-25T10:46:36.558Z,96580.16
2023-09-25T10:49:04.387Z,96584.56
2023-09-25T10:51:32.307Z,96545.56
2023-09-25T10:54:00.053Z,96592.13
2023-09-25T10:56:27.788Z,96587.66
2023-09-25T10:58:57.734Z,96537.38
2023-09-25T11:01:25.939Z,96580.16
2023-09-25T11:03:56.717Z,96581.06
2023-09-25T11:06:24.808Z,96584.75
2023-09-25T11:08:59.545Z,96580.38
2023-09-25T11:11:27.278Z,96568.91
2023-09-25T11:13:56.681Z,96544.06
2023-09-25T11:16:25.668Z,96575.81
2023-09-25T11:19:07.271Z,96568.56
2023-09-25T11:21:35.005Z,96575.31
2023-09-25T11:24:06.569Z,96561.25
2023-09-25T11:26:38.062Z,96564.16
2023-09-25T11:29:09.716Z,96547.03
2023-09-25T11:31:54.634Z,96560.28
2023-09-25T11:34:26.342Z,96540.34
2023-09-25T11:36:54.099Z,96529.97
2023-09-25T11:39:21.953Z,96516.59
2023-09-25T11:41:49.951Z,96540.75
2023-09-25T11:44:19.085Z,96533.66
2023-09-25T11:46:47.682Z,96505.53
2023-09-25T11:49:15.723Z,96556.56
2023-09-25T11:51:43.556Z,96524.81
2023-09-25T11:54:12.328Z,96516.66
2023-09-25T11:56:40.784Z,96563.03
2023-09-25T11:59:10.177Z,96540.66
2023-09-25T12:01:39.233Z,96522.25
2023-09-25T12:04:07.533Z,96551.94
2023-09-25T12:06:36.161Z,96568.41
2023-09-25T12:09:12.172Z,96518.56
2023-09-25T12:11:39.932Z,96558.19
2023-09-25T12:14:07.596Z,96562.22
2023-09-25T12:16:35.535Z,96564.75
2023-09-25T12:19:05.903Z,96564.44
2023-09-25T12:21:33.950Z,96567.44
2023-09-25T12:24:01.756Z,96574.75
2023-09-25T12:26:29.534Z,96530.31
2023-09-25T12:28:57.482Z,96564.28
2023-09-25T12:31:25.286Z,96569.16
2023-09-25T12:33:53.067Z,96551.31
2023-09-25T12:36:22.111Z,96537.81
2023-09-25T12:38:49.766Z,96552.13
2023-09-25T12:41:17.628Z,96570.59
2023-09-25T12:43:45.319Z,96562.63
2023-09-25T12:46:13.582Z,96560.28
2023-09-25T12:48:42.881Z,96560.81
2023-09-25T12:51:10.898Z,96552.13
2023-09-25T12:53:40.330Z,96548.97
2023-09-25T12:56:08.295Z,96525.75
2023-09-25T12:58:38.591Z,96555.97
2023-09-25T13:01:06.625Z,96486.88
2023-09-25T13:03:34.479Z,96547.91
2023-09-25T13:06:04.229Z,96543.53
2023-09-25T13:08:32.234Z,96511.75
2023-09-25T13:11:01.524Z,96522.72
2023-09-25T13:13:29.486Z,96538.41
2023-09-25T13:15:57.233Z,96533.34
2023-09-25T13:18:25.148Z,96528.50
2023-09-25T13:20:52.955Z,96535.47
2023-09-25T13:23:20.663Z,96530.66
2023-09-25T13:25:48.236Z,96521.34
2023-09-25T13:28:17.539Z,96522.84
2023-09-25T13:30:45.456Z,96504.56
2023-09-25T13:33:13.143Z,96551.41
2023-09-25T13:35:40.865Z,96555.38
2023-09-25T13:38:09.387Z,96556.66
2023-09-25T13:40:38.137Z,96547.44
2023-09-25T13:43:05.908Z,96568.75
2023-09-25T13:45:34.948Z,96562.19
2023-09-25T13:48:02.659Z,96565.63
2023-09-25T13:50:30.290Z,96565.22
2023-09-25T13:52:57.875Z,96567.78
2023-09-25T13:55:25.506Z,96566.84
2023-09-25T13:57:53.366Z,96572.09
2023-09-25T14:00:21.074Z,96564.88
2023-09-25T14:02:50.059Z,96573.13
2023-09-25T14:05:20.727Z,96564.13
2023-09-25T14:07:48.400Z,96575.72
2023-09-25T14:10:16.131Z,96575.50
2023-09-25T14:12:45.644Z,96567.69
2023-09-25T14:15:14.995Z,96571.34
2023-09-25T14:17:42.900Z,96560.34
2023-09-25T14:20:12.982Z,96565.09
2023-09-25T14:22:41.215Z,96560.28
2023-09-25T14:25:09.359Z,96559.75
2023-09-25T14:27:37.181Z,96546.22
2023-09-25T14:30:05.373Z,96549.09
2023-09-25T14:32:33.054Z,96550.78
2023-09-25T14:35:01.134Z,96547.41
2023-09-25T14:37:30.172Z,96527.09
2023-09-25T14:39:58.335Z,96535.16
2023-09-25T14:42:30.170Z,96535.22
2023-09-25T14:44:57.797Z,96533.72
2023-09-25T14:47:25.550Z,96536.28
2023-09-25T14:49:53.387Z,96538.16
2023-09-25T14:52:20.941Z,96536.97
2023-09-25T14:54:51.099Z,96543.03
2023-09-25T14:57:19.283Z,96543.81
2023-09-25T14:59:46.930Z,96545.78
2023-09-25T15:02:15.423Z,96536.22
2023-09-25T15:04:43.610Z,96551.66
2023-09-25T15:07:11.293Z,96544.19
2023-09-25T15:09:39.412Z,96541.34
2023-09-25T15:12:09.613Z,96551.13
2023-09-25T15:14:37.220Z,96543.41
2023-09-25T15:17:04.859Z,96543.13
2023-09-25T15:19:32.446Z,96546.31
2023-09-25T15:22:00.398Z,96551.91
2023-09-25T15:24:28.121Z,96543.72
2023-09-25T15:26:55.723Z,96545.13
2023-09-25T15:29:24.581Z,96540.00
2023-09-25T15:31:52.340Z,96558.44
2023-09-25T15:34:19.934Z,96529.28
2023-09-25T15:36:47.621Z,96561.75
2023-09-25T15:39:15.322Z,96549.75
2023-09-25T15:41:42.939Z,96543.63
2023-09-25T15:44:10.487Z,96541.19
2023-09-25T15:46:39.542Z,96556.81
2023-09-25T15:49:07.332Z,96568.16
2023-09-25T15:51:35.066Z,96556.72
2023-09-25T15:54:02.901Z,96559.28
2023-09-25T15:56:30.449Z,96557.91
2023-09-25T15:58:57.987Z,96567.22
2023-09-25T16:01:25.806Z,96566.84
2023-09-25T16:03:55.048Z,96538.59
2023-09-25T16:06:22.702Z,96527.44
2023-09-25T16:08:50.281Z,96549.81
2023-09-25T16:11:17.836Z,96553.38
2023-09-25T16:13:45.431Z,96552.75
2023-09-25T16:16:14.236Z,96561.41
2023-09-25T16:18:42.294Z,96551.03
2023-09-25T16:21:11.592Z,96537.44
2023-09-25T16:23:39.472Z,96554.44
2023-09-25T16:26:07.522Z,96550.72
2023-09-25T16:28:35.194Z,96549.94
2023-09-25T16:31:02.910Z,96537.34
2023-09-25T16:33:30.776Z,96564.19
2023-09-25T16:35:58.624Z,96567.72
2023-09-25T16:38:27.944Z,96542.69
2023-09-25T16:40:56.810Z,96557.06
2023-09-25T16:43:24.874Z,96559.44
2023-09-25T16:45:54.170Z,96561.28
2023-09-25T16:48:22.060Z,96557.81
2023-09-25T16:50:49.797Z,96549.47
2023-09-25T16:53:17.574Z,96569.72
2023-09-25T16:55:49.240Z,96569.22
2023-09-25T16:58:17.064Z,96544.84
2023-09-25T17:00:44.776Z,96565.25
2023-09-25T17:03:14.800Z,96569.28
2023-09-25T17:05:43.253Z,96567.13
2023-09-25T17:08:11.471Z,96566.25
2023-09-25T17:10:42.436Z,96563.03
2023-09-25T17:13:12.074Z,96546.53
2023-09-25T17:15:42.057Z,96570.59
2023-09-25T17:18:13.537Z,96569.59
2023-09-25T17:20:41.784Z,96555.34
2023-09-25T17:23:10.764Z,96558.00
2023-09-25T17:25:38.914Z,96532.31
2023-09-25T17:28:07.867Z,96545.09
2023-09-25T17:30:37.927Z,96580.13
2023-09-25T17:33:06.571Z,96569.91
2023-09-25T17:35:35.232Z,96580.63
2023-09-25T17:38:03.126Z,96578.72
2023-09-25T17:40:30.902Z,96587.59
2023-09-25T17:42:58.474Z,96588.56
2023-09-25T17:45:26.046Z,96593.44
2023-09-25T17:47:54.923Z,96587.72
2023-09-25T17:50:22.484Z,96589.63
2023-09-25T17:52:50.206Z,96594.75
2023-09-25T17:55:18.204Z,96570.03
2023-09-25T17:57:46.398Z,96592.22
2023-09-25T18:00:14.935Z,96599.13
2023-09-25T18:02:42.598Z,96586.34
2023-09-25T18:05:11.761Z,96595.69
2023-09-25T18:07:39.407Z,96576.75
2023-09-25T18:10:07.880Z,96595.44
2023-09-25T18:12:37.777Z,96598.63
2023-09-25T18:15:08.414Z,96605.50
2023-09-25T18:17:35.972Z,96608.69
2023-09-25T18:20:03.674Z,96611.63
2023-09-25T18:22:33.049Z,96613.69
2023-09-25T18:25:01.950Z,96610.16
2023-09-25T18:27:31.117Z,96595.78
2023-09-25T18:29:58.767Z,96598.66
2023-09-25T18:32:26.433Z,96621.56
2023-09-25T18:34:54.224Z,96608.75
2023-09-25T18:37:22.058Z,96595.94
2023-09-25T18:39:51.137Z,96570.00
2023-09-25T18:42:18.810Z,96612.44
2023-09-25T18:44:46.412Z,96611.66
2023-09-25T18:47:13.988Z,96611.28
2023-09-25T18:49:41.712Z,96608.75
2023-09-25T18:52:09.338Z,96617.59
2023-09-25T18:54:36.947Z,96617.44
2023-09-25T18:57:05.918Z,96591.47
2023-09-25T18:59:33.613Z,96594.16
2023-09-25T19:02:01.347Z,96624.59
2023-09-25T19:04:29.050Z,96594.44
2023-09-25T19:06:56.768Z,96629.19
2023-09-25T19:09:24.946Z,96625.91
2023-09-25T19:11:52.636Z,96632.84
2023-09-25T19:14:22.353Z,96624.16
2023-09-25T19:16:50.046Z,96599.53
2023-09-25T19:19:18.423Z,96633.31
2023-09-25T19:21:46.196Z,96646.91
2023-09-25T19:24:13.954Z,96637.84
2023-09-25T19:26:41.710Z,96584.16
2023-09-25T19:29:09.594Z,96637.84
2023-09-25T19:31:43.007Z,96641.94
2023-09-25T19:34:12.874Z,96658.28
2023-09-25T19:36:42.289Z,96602.00
2023-09-25T19:39:10.458Z,96667.66
2023-09-25T19:41:38.108Z,96611.28
2023-09-25T19:44:06.718Z,96662.41
2023-09-25T19:46:35.213Z,96665.38
2023-09-25T19:49:05.271Z,96652.97
2023-09-25T19:51:35.143Z,96598.75
2023-09-25T19:54:03.439Z,96650.97
2023-09-25T19:56:31.062Z,96654.81
2023-09-25T19:58:58.962Z,96553.56
2023-09-25T20:01:27.278Z,96608.28
2023-09-25T20:03:55.587Z,96660.06
2023-09-25T20:06:26.384Z,96662.91
2023-09-25T20:08:54.132Z,96663.88
2023-09-25T20:11:21.769Z,96660.25
2023-09-25T20:13:49.454Z,96639.41
2023-09-25T20:16:17.433Z,96635.38
2023-09-25T20:18:45.253Z,96633.38
2023-09-25T20:21:13.528Z,96629.44
2023-09-25T20:23:43.332Z,96653.75
2023-09-25T20:26:11.310Z,96598.44
2023-09-25T20:28:41.740Z,96659.53
2023-09-25T20:31:10.177Z,96651.69
2023-09-25T20:33:37.959Z,96577.56
2023-09-25T20:36:06.196Z,96649.44
2023-09-25T20:38:34.343Z,96653.53
2023-09-25T20:41:03.917Z,96656.25
2023-09-25T20:43:31.627Z,96661.00
2023-09-25T20:45:59.407Z,96637.38
2023-09-25T20:48:27.184Z,96650.06
2023-09-25T20:50:54.867Z,96661.94
2023-09-25T20:53:22.439Z,96662.28
2023-09-25T20:55:50.185Z,96658.16
2023-09-25T20:58:19.226Z,96601.50
2023-09-25T21:00:46.837Z,96621.97
2023-09-25T21:03:14.674Z,96645.75
2023-09-25T21:05:42.312Z,96644.31
2023-09-25T21:08:09.925Z,96642.19
2023-09-25T21:10:37.458Z,96641.41
2023-09-25T21:13:06.429Z,96634.34
2023-09-25T21:15:36.658Z,96628.97
2023-09-25T21:18:04.700Z,96641.09
2023-09-25T21:20:32.754Z,96646.28
2023-09-25T21:23:00.276Z,96631.19
2023-09-25T21:25:28.022Z,96651.28
2023-09-25T21:27:55.742Z,96642.38
2023-09-25T21:30:23.361Z,96627.28
2023-09-25T21:32:52.382Z,96646.84
2023-09-25T21:35:20.611Z,96636.50
2023-09-25T21:37:48.212Z,96642.66
2023-09-25T21:40:15.893Z,96642.50
2023-09-25T21:42:43.454Z,96649.84
2023-09-25T21:45:11.852Z,96655.31
2023-09-25T21:47:40.578Z,96650.25
2023-09-25T21:50:10.662Z,96649.88
2023-09-25T21:52:38.242Z,96656.13
2023-09-25T21:55:06.829Z,96649.28
2023-09-25T21:57:34.991Z,96642.97
2023-09-25T22:00:04.408Z,96637.22
2023-09-25T22:02:31.989Z,96638.84
2023-09-25T22:04:59.598Z,96638.72
2023-09-25T22:07:28.526Z,96636.41
2023-09-25T22:09:56.138Z,96631.13
2023-09-25T22:12:24.102Z,96602.91
2023-09-25T22:14:52.227Z,96626.91
2023-09-25T22:17:21.389Z,96632.31
2023-09-25T22:19:49.395Z,96583.19
2023-09-25T22:22:17.850Z,96584.22
2023-09-25T22:24:47.844Z,96613.06
2023-09-25T22:27:18.106Z,96609.25
2023-09-25T22:29:46.197Z,96615.34
2023-09-25T22:32:14.403Z,96612.22
2023-09-25T22:34:46.328Z,96527.88
2023-09-25T22:37:14.642Z,96592.00
2023-09-25T22:39:42.684Z,96585.44
2023-09-25T22:42:12.235Z,96590.22
2023-09-25T22:44:40.288Z,96572.53
2023-09-25T22:47:08.358Z,96575.22
2023-09-25T22:49:36.268Z,96584.22
2023-09-25T22:52:04.451Z,96605.13
2023-09-25T22:54:32.469Z,96604.78
2023-09-25T22:57:00.311Z,96601.56
2023-09-25T22:59:30.312Z,96548.06
2023-09-25T23:02:19.881Z,96605.44
2023-09-25T23:04:48.396Z,96596.16
2023-09-25T23:07:17.516Z,96555.88
2023-09-25T23:09:45.723Z,96592.63
2023-09-25T23:12:13.638Z,96573.66
2023-09-25T23:14:43.024Z,96598.47
2023-09-25T23:17:11.433Z,96598.69
2023-09-25T23:19:39.797Z,96593.53
2023-09-25T23:22:07.426Z,96590.75
2023-09-25T23:24:35.047Z,96588.25
2023-09-25T23:27:03.121Z,96583.53
2023-09-25T23:29:30.699Z,96596.81
2023-09-25T23:31:59.977Z,96595.81
2023-09-25T23:34:27.670Z,96599.09
2023-09-25T23:36:55.698Z,96599.00
2023-09-25T23:39:24.104Z,96582.88
2023-09-25T23:41:51.719Z,96600.88
2023-09-25T23:44:19.277Z,96581.19
2023-09-25T23:46:47.134Z,96607.44
2023-09-25T23:49:17.182Z,96610.84
2023-09-25T23:51:44.808Z,96604.97
2023-09-25T23:54:12.326Z,96580.84
2023-09-25T23:56:39.877Z,96604.88
2023-09-25T23:59:07.741Z,96595.94
