createdAt,value
2018-12-16T00:00:12.930Z,0.00
2018-12-16T00:01:12.837Z,0.00
2018-12-16T00:02:13.029Z,0.00
2018-12-16T00:03:13.513Z,0.00
2018-12-16T00:04:13.323Z,0.00
2018-12-16T00:05:13.890Z,0.00
2018-12-16T00:06:13.639Z,0.00
2018-12-16T00:07:13.955Z,0.00
2018-12-16T00:08:14.276Z,0.00
2018-12-16T00:09:14.883Z,0.00
2018-12-16T00:10:15.284Z,0.00
2018-12-16T00:11:15.172Z,0.00
2018-12-16T00:12:15.431Z,0.00
2018-12-16T00:13:15.749Z,0.00
2018-12-16T00:14:16.014Z,0.00
2018-12-16T00:15:16.694Z,0.00
2018-12-16T00:16:16.865Z,0.00
2018-12-16T00:17:17.228Z,0.00
2018-12-16T00:18:17.679Z,0.00
2018-12-16T00:19:18.314Z,0.00
2018-12-16T00:20:19.081Z,0.00
2018-12-16T00:21:19.355Z,0.00
2018-12-16T00:22:19.296Z,0.00
2018-12-16T00:23:20.386Z,0.00
2018-12-16T00:24:20.086Z,0.00
2018-12-16T00:25:20.402Z,0.00
2018-12-16T00:26:20.617Z,0.00
2018-12-16T00:27:21.009Z,0.00
2018-12-16T00:28:21.447Z,0.00
2018-12-16T00:30:21.663Z,0.00
2018-12-16T00:31:21.769Z,0.00
2018-12-16T00:32:22.273Z,0.00
2018-12-16T00:33:21.469Z,0.00
2018-12-16T00:34:21.970Z,0.00
2018-12-16T00:35:21.927Z,0.00
2018-12-16T00:36:21.696Z,0.00
2018-12-16T00:37:22.166Z,0.00
2018-12-16T00:38:22.087Z,0.00
2018-12-16T00:39:22.382Z,0.00
2018-12-16T00:40:22.396Z,0.00
2018-12-16T00:41:22.650Z,0.00
2018-12-16T00:42:22.676Z,0.00
2018-12-16T00:43:22.712Z,0.00
2018-12-16T00:44:22.825Z,0.00
2018-12-16T00:45:23.190Z,0.00
2018-12-16T00:46:23.567Z,0.00
2018-12-16T00:47:23.679Z,0.00
2018-12-16T00:48:23.805Z,0.00
2018-12-16T00:49:23.956Z,0.00
2018-12-16T00:50:23.936Z,0.00
2018-12-16T00:51:23.930Z,0.00
2018-12-16T00:52:24.414Z,0.00
2018-12-16T00:53:24.839Z,0.00
2018-12-16T00:54:25.229Z,0.00
2018-12-16T00:55:25.537Z,0.00
2018-12-16T00:56:25.950Z,0.00
2018-12-16T00:57:26.423Z,0.00
2018-12-16T00:58:26.620Z,0.00
2018-12-16T00:59:26.855Z,0.00
2018-12-16T01:00:27.170Z,0.00
2018-12-16T01:01:27.788Z,0.00
2018-12-16T01:02:27.725Z,0.00
2018-12-16T01:03:28.044Z,0.00
2018-12-16T01:04:28.373Z,0.00
2018-12-16T01:05:28.714Z,0.00
2018-12-16T01:06:28.995Z,0.00
2018-12-16T01:07:29.394Z,0.00
2018-12-16T01:08:30.155Z,0.00
2018-12-16T01:09:30.182Z,0.00
2018-12-16T01:10:30.494Z,0.00
2018-12-16T01:11:30.763Z,0.00
2018-12-16T01:12:31.186Z,0.00
2018-12-16T01:13:31.489Z,0.00
2018-12-16T01:14:31.973Z,0.00
2018-12-16T01:15:32.672Z,0.00
2018-12-16T01:16:32.624Z,0.00
2018-12-16T01:17:32.980Z,0.00
2018-12-16T01:18:34.158Z,0.00
2018-12-16T01:19:34.226Z,0.00
2018-12-16T01:20:34.173Z,0.00
2018-12-16T01:21:33.898Z,0.00
2018-12-16T01:22:34.390Z,0.00
2018-12-16T01:23:35.221Z,0.00
2018-12-16T01:24:35.528Z,0.00
2018-12-16T01:25:35.831Z,0.00
2018-12-16T01:26:36.219Z,0.00
2018-12-16T01:27:36.267Z,0.00
2018-12-16T01:28:36.788Z,0.00
2018-12-16T01:29:36.888Z,0.00
2018-12-16T01:30:36.900Z,0.00
2018-12-16T01:31:37.287Z,0.00
2018-12-16T01:32:37.158Z,0.00
2018-12-16T01:33:37.378Z,0.00
2018-12-16T01:34:37.609Z,0.00
2018-12-16T01:35:37.712Z,0.00
2018-12-16T01:36:37.892Z,0.00
2018-12-16T01:37:38.023Z,0.00
2018-12-16T01:38:38.042Z,0.00
2018-12-16T01:39:38.144Z,0.00
2018-12-16T01:40:38.383Z,0.00
2018-12-16T01:41:38.668Z,0.00
2018-12-16T01:42:38.824Z,0.00
2018-12-16T01:43:38.946Z,0.00
2018-12-16T01:44:39.051Z,0.00
2018-12-16T01:45:39.235Z,0.00
2018-12-16T01:46:39.163Z,0.00
2018-12-16T01:47:39.490Z,0.00
2018-12-16T01:48:39.810Z,0.00
2018-12-16T01:50:40.170Z,0.00
2018-12-16T01:51:40.441Z,0.00
2018-12-16T01:52:40.881Z,0.00
2018-12-16T01:53:41.509Z,0.00
2018-12-16T01:54:41.320Z,0.00
2018-12-16T01:55:41.851Z,0.00
2018-12-16T01:56:41.605Z,0.00
2018-12-16T01:57:41.833Z,0.00
2018-12-16T01:58:42.222Z,0.00
2018-12-16T01:59:42.610Z,0.00
2018-12-16T02:00:42.863Z,0.00
2018-12-16T02:01:43.178Z,0.00
2018-12-16T02:02:43.276Z,0.00
2018-12-16T02:03:43.599Z,0.00
2018-12-16T02:04:43.962Z,0.00
2018-12-16T02:05:44.493Z,0.00
2018-12-16T02:06:44.361Z,0.00
2018-12-16T02:07:44.756Z,0.00
2018-12-16T02:08:45.101Z,0.00
2018-12-16T02:09:45.508Z,0.00
2018-12-16T02:10:46.044Z,0.00
2018-12-16T02:11:45.789Z,0.00
2018-12-16T02:12:46.213Z,0.00
2018-12-16T02:13:46.638Z,0.00
2018-12-16T02:14:46.979Z,0.00
2018-12-16T02:15:47.446Z,0.00
2018-12-16T02:16:47.819Z,0.00
2018-12-16T02:17:48.467Z,0.00
2018-12-16T02:18:48.885Z,0.00
2018-12-16T02:19:49.606Z,0.00
2018-12-16T02:20:50.025Z,0.00
2018-12-16T02:21:50.351Z,0.00
2018-12-16T02:22:56.660Z,0.00
2018-12-16T02:23:51.270Z,0.00
2018-12-16T02:24:51.482Z,0.00
2018-12-16T02:25:51.900Z,0.00
2018-12-16T02:26:52.011Z,0.00
2018-12-16T02:27:51.905Z,0.00
2018-12-16T02:28:52.085Z,0.00
2018-12-16T02:29:52.380Z,0.00
2018-12-16T02:30:52.482Z,0.00
2018-12-16T02:31:52.584Z,0.00
2018-12-16T02:32:52.763Z,0.00
2018-12-16T02:33:52.820Z,0.00
2018-12-16T02:34:52.870Z,0.00
2018-12-16T02:35:53.048Z,0.00
2018-12-16T02:36:53.210Z,0.00
2018-12-16T02:37:53.429Z,0.00
2018-12-16T02:38:53.647Z,0.00
2018-12-16T02:39:53.779Z,0.00
2018-12-16T02:40:53.870Z,0.00
2018-12-16T02:41:54.009Z,0.00
2018-12-16T02:42:54.063Z,0.00
2018-12-16T02:43:54.099Z,0.00
2018-12-16T02:44:54.037Z,0.00
2018-12-16T02:45:54.861Z,0.00
2018-12-16T02:46:54.586Z,0.00
2018-12-16T02:47:55.011Z,0.00
2018-12-16T02:48:55.239Z,0.00
2018-12-16T02:49:55.687Z,0.00
2018-12-16T02:50:56.085Z,0.00
2018-12-16T02:52:56.410Z,0.00
2018-12-16T02:53:56.871Z,0.00
2018-12-16T02:54:57.356Z,0.00
2018-12-16T02:55:57.803Z,0.00
2018-12-16T02:56:58.300Z,0.00
2018-12-16T02:57:58.853Z,0.00
2018-12-16T02:58:58.802Z,0.00
2018-12-16T03:00:59.195Z,0.00
2018-12-16T03:01:59.537Z,0.00
2018-12-16T03:02:59.898Z,0.00
2018-12-16T03:04:00.150Z,0.00
2018-12-16T03:05:00.560Z,0.00
2018-12-16T03:06:01.320Z,0.00
2018-12-16T03:07:01.979Z,0.00
2018-12-16T03:08:01.906Z,0.00
2018-12-16T03:09:02.071Z,0.00
2018-12-16T03:10:02.503Z,0.00
2018-12-16T03:11:02.888Z,0.00
2018-12-16T03:12:03.169Z,0.00
2018-12-16T03:13:03.770Z,0.00
2018-12-16T03:14:03.992Z,0.00
2018-12-16T03:15:04.205Z,0.00
2018-12-16T03:16:04.208Z,0.00
2018-12-16T03:17:04.393Z,0.00
2018-12-16T03:18:04.630Z,0.00
2018-12-16T03:19:04.745Z,0.00
2018-12-16T03:20:04.849Z,0.00
2018-12-16T03:21:05.050Z,0.00
2018-12-16T03:22:05.484Z,0.00
2018-12-16T03:23:11.983Z,0.00
2018-12-16T03:24:06.002Z,0.00
2018-12-16T03:25:05.880Z,0.00
2018-12-16T03:26:06.114Z,0.00
2018-12-16T03:27:06.030Z,0.00
2018-12-16T03:28:06.743Z,0.00
2018-12-16T03:29:06.808Z,0.00
2018-12-16T03:30:06.956Z,0.00
2018-12-16T03:31:07.051Z,0.00
2018-12-16T03:32:06.975Z,0.00
2018-12-16T03:33:07.330Z,0.00
2018-12-16T03:34:07.424Z,0.00
2018-12-16T03:35:07.528Z,0.00
2018-12-16T03:36:07.381Z,0.00
2018-12-16T03:37:07.898Z,0.00
2018-12-16T03:38:08.026Z,0.00
2018-12-16T03:39:07.755Z,0.00
2018-12-16T03:40:08.107Z,0.00
2018-12-16T03:41:08.656Z,0.00
2018-12-16T03:42:08.588Z,0.00
2018-12-16T03:43:09.131Z,0.00
2018-12-16T03:44:09.315Z,0.00
2018-12-16T03:45:09.201Z,0.00
2018-12-16T03:46:09.629Z,0.00
2018-12-16T03:47:10.201Z,0.00
2018-12-16T03:48:10.178Z,0.00
2018-12-16T03:49:10.387Z,0.00
2018-12-16T03:50:10.848Z,0.00
2018-12-16T03:51:11.540Z,0.00
2018-12-16T03:52:11.518Z,0.00
2018-12-16T03:53:19.461Z,0.00
2018-12-16T03:54:12.029Z,0.00
2018-12-16T03:55:12.629Z,0.00
2018-12-16T03:56:12.428Z,0.00
2018-12-16T03:57:12.789Z,0.00
2018-12-16T03:58:13.185Z,0.00
2018-12-16T03:59:13.529Z,0.00
2018-12-16T04:00:13.778Z,0.00
2018-12-16T04:01:14.058Z,0.00
2018-12-16T04:02:14.292Z,0.00
2018-12-16T04:03:14.625Z,0.00
2018-12-16T04:04:14.854Z,0.00
2018-12-16T04:05:15.762Z,0.00
2018-12-16T04:06:15.715Z,0.00
2018-12-16T04:07:16.173Z,0.00
2018-12-16T04:08:16.548Z,0.00
2018-12-16T04:09:16.856Z,0.00
2018-12-16T04:10:17.628Z,0.00
2018-12-16T04:11:17.389Z,0.00
2018-12-16T04:12:17.846Z,0.00
2018-12-16T04:13:18.815Z,0.00
2018-12-16T04:14:19.028Z,0.00
2018-12-16T04:15:20.070Z,0.00
2018-12-16T04:16:19.859Z,0.00
2018-12-16T04:17:20.182Z,0.00
2018-12-16T04:18:20.583Z,0.00
2018-12-16T04:19:20.962Z,0.00
2018-12-16T04:20:21.099Z,0.00
2018-12-16T04:21:21.221Z,0.00
2018-12-16T04:22:21.444Z,0.00
2018-12-16T04:23:27.388Z,0.00
2018-12-16T04:24:21.285Z,0.00
2018-12-16T04:25:21.885Z,0.00
2018-12-16T04:26:22.072Z,0.00
2018-12-16T04:27:22.332Z,0.00
2018-12-16T04:28:22.418Z,0.00
2018-12-16T04:29:22.563Z,0.00
2018-12-16T04:30:22.585Z,0.00
2018-12-16T04:31:22.605Z,0.00
2018-12-16T04:32:22.769Z,0.00
2018-12-16T04:33:22.869Z,0.00
2018-12-16T04:34:23.006Z,0.00
2018-12-16T04:35:22.865Z,0.00
2018-12-16T04:36:23.558Z,0.00
2018-12-16T04:37:23.666Z,0.00
2018-12-16T04:38:23.756Z,0.00
2018-12-16T04:39:23.836Z,0.00
2018-12-16T04:40:23.835Z,0.00
2018-12-16T04:41:24.659Z,0.00
2018-12-16T04:42:24.479Z,0.00
2018-12-16T04:43:24.781Z,0.00
2018-12-16T04:44:25.171Z,0.00
2018-12-16T04:45:25.530Z,0.00
2018-12-16T04:46:25.809Z,0.00
2018-12-16T04:47:26.216Z,0.00
2018-12-16T04:48:26.592Z,0.00
2018-12-16T04:49:26.864Z,0.00
2018-12-16T04:50:27.345Z,0.00
2018-12-16T04:51:27.885Z,0.00
2018-12-16T04:52:27.952Z,0.00
2018-12-16T04:53:35.110Z,0.00
2018-12-16T04:54:28.269Z,0.00
2018-12-16T04:55:28.515Z,0.00
2018-12-16T04:56:28.852Z,0.00
2018-12-16T04:57:29.271Z,0.00
2018-12-16T04:58:29.570Z,0.00
2018-12-16T04:59:29.881Z,0.00
2018-12-16T05:00:30.195Z,0.00
2018-12-16T05:01:30.513Z,0.00
2018-12-16T05:02:30.749Z,0.00
2018-12-16T05:03:31.185Z,0.00
2018-12-16T05:04:31.458Z,0.00
2018-12-16T05:05:31.777Z,0.00
2018-12-16T05:06:32.131Z,0.00
2018-12-16T05:08:32.629Z,0.00
2018-12-16T05:09:33.215Z,0.00
2018-12-16T05:10:33.625Z,0.00
2018-12-16T05:11:34.661Z,0.00
2018-12-16T05:12:34.057Z,0.00
2018-12-16T05:13:34.669Z,0.00
2018-12-16T05:14:34.784Z,0.00
2018-12-16T05:15:35.293Z,0.00
2018-12-16T05:16:35.197Z,0.00
2018-12-16T05:17:35.767Z,0.00
2018-12-16T05:18:35.620Z,0.00
2018-12-16T05:19:35.932Z,0.00
2018-12-16T05:20:36.247Z,0.00
2018-12-16T05:21:36.561Z,0.00
2018-12-16T05:22:36.884Z,0.00
2018-12-16T05:23:41.825Z,0.00
2018-12-16T05:24:37.152Z,0.00
2018-12-16T05:25:37.340Z,0.00
2018-12-16T05:26:37.499Z,0.00
2018-12-16T05:27:37.658Z,0.00
2018-12-16T05:28:37.710Z,0.00
2018-12-16T05:29:37.760Z,0.00
2018-12-16T05:30:37.909Z,0.00
2018-12-16T05:31:37.950Z,0.00
2018-12-16T05:32:38.103Z,0.00
2018-12-16T05:33:38.134Z,0.00
2018-12-16T05:34:38.294Z,0.00
2018-12-16T05:35:38.385Z,0.00
2018-12-16T05:36:38.569Z,0.00
2018-12-16T05:37:38.775Z,0.00
2018-12-16T05:38:39.100Z,0.00
2018-12-16T05:39:39.184Z,0.00
2018-12-16T05:40:39.151Z,0.00
2018-12-16T05:41:39.527Z,0.00
2018-12-16T05:42:39.788Z,0.00
2018-12-16T05:43:40.325Z,0.00
2018-12-16T05:44:40.132Z,0.00
2018-12-16T05:45:40.586Z,0.00
2018-12-16T05:46:40.949Z,0.00
2018-12-16T05:47:41.158Z,0.00
2018-12-16T05:48:41.482Z,0.00
2018-12-16T05:49:41.907Z,0.00
2018-12-16T05:50:42.243Z,0.00
2018-12-16T05:51:42.514Z,0.00
2018-12-16T05:52:42.865Z,0.00
2018-12-16T05:53:48.511Z,0.00
2018-12-16T05:54:43.432Z,0.00
2018-12-16T05:55:43.936Z,0.00
2018-12-16T05:56:43.781Z,0.00
2018-12-16T05:57:44.572Z,0.00
2018-12-16T05:58:44.493Z,0.00
2018-12-16T05:59:45.041Z,0.00
2018-12-16T06:00:45.049Z,0.00
2018-12-16T06:01:44.826Z,0.00
2018-12-16T06:02:45.237Z,0.00
2018-12-16T06:03:45.584Z,0.00
2018-12-16T06:04:46.097Z,0.00
2018-12-16T06:05:46.527Z,0.00
2018-12-16T06:06:46.812Z,0.00
2018-12-16T06:07:47.338Z,0.00
2018-12-16T06:08:47.148Z,0.00
2018-12-16T06:09:47.564Z,0.00
2018-12-16T06:10:47.767Z,0.00
2018-12-16T06:11:48.672Z,0.00
2018-12-16T06:12:49.390Z,0.00
2018-12-16T06:13:49.721Z,0.00
2018-12-16T06:14:49.715Z,0.00
2018-12-16T06:15:50.738Z,0.00
2018-12-16T06:16:50.343Z,0.00
2018-12-16T06:17:50.749Z,0.00
2018-12-16T06:18:51.176Z,0.00
2018-12-16T06:19:51.550Z,0.00
2018-12-16T06:20:51.592Z,0.00
2018-12-16T06:21:51.808Z,0.00
2018-12-16T06:22:51.808Z,0.00
2018-12-16T06:23:55.485Z,0.00
2018-12-16T06:24:52.487Z,0.00
2018-12-16T06:25:52.617Z,0.00
2018-12-16T06:26:52.633Z,0.00
2018-12-16T06:27:52.764Z,0.00
2018-12-16T06:28:52.808Z,0.00
2018-12-16T06:29:52.855Z,0.00
2018-12-16T06:30:52.919Z,0.00
2018-12-16T06:31:52.952Z,0.00
2018-12-16T06:32:53.100Z,0.00
2018-12-16T06:33:53.125Z,0.00
2018-12-16T06:34:53.309Z,0.00
2018-12-16T06:35:53.407Z,0.00
2018-12-16T06:36:53.132Z,0.00
2018-12-16T06:37:53.812Z,0.00
2018-12-16T06:38:53.785Z,0.00
2018-12-16T06:39:54.332Z,1.00
2018-12-16T06:40:54.256Z,1.00
2018-12-16T06:41:55.352Z,1.00
2018-12-16T06:42:55.042Z,1.00
2018-12-16T06:43:55.375Z,1.00
2018-12-16T06:44:55.715Z,2.00
2018-12-16T06:45:56.158Z,2.00
2018-12-16T06:46:56.514Z,2.00
2018-12-16T06:47:57.112Z,3.00
2018-12-16T06:48:56.926Z,3.00
2018-12-16T06:49:57.235Z,3.00
2018-12-16T06:50:57.639Z,4.00
2018-12-16T06:51:57.973Z,5.00
2018-12-16T06:54:02.467Z,8.00
2018-12-16T06:54:58.493Z,9.00
2018-12-16T06:55:58.853Z,10.00
2018-12-16T06:56:59.125Z,12.00
2018-12-16T06:57:59.443Z,14.00
2018-12-16T06:58:59.780Z,15.00
2018-12-16T07:00:00.056Z,18.00
2018-12-16T07:01:00.648Z,20.00
2018-12-16T07:02:00.398Z,23.00
2018-12-16T07:03:03.122Z,26.00
2018-12-16T07:04:01.091Z,29.00
2018-12-16T07:05:01.359Z,34.00
2018-12-16T07:06:01.600Z,39.00
2018-12-16T07:07:02.112Z,44.00
2018-12-16T07:08:01.833Z,51.00
2018-12-16T07:09:02.320Z,59.00
2018-12-16T07:10:02.645Z,67.00
2018-12-16T07:11:02.917Z,77.00
2018-12-16T07:12:03.190Z,88.00
2018-12-16T07:13:03.239Z,96.00
2018-12-16T07:14:03.426Z,103.00
2018-12-16T07:15:04.019Z,109.00
2018-12-16T07:16:04.135Z,119.00
2018-12-16T07:17:04.047Z,129.00
2018-12-16T07:18:04.662Z,138.00
2018-12-16T07:19:04.675Z,144.00
2018-12-16T07:20:04.885Z,152.00
2018-12-16T07:21:05.022Z,163.00
2018-12-16T07:22:05.734Z,175.00
2018-12-16T07:23:06.125Z,188.00
2018-12-16T07:24:09.394Z,203.00
2018-12-16T07:25:06.621Z,219.00
2018-12-16T07:26:07.095Z,234.00
2018-12-16T07:27:07.083Z,248.00
2018-12-16T07:28:07.154Z,263.00
2018-12-16T07:29:07.140Z,282.00
2018-12-16T07:30:07.577Z,301.00
2018-12-16T07:31:08.467Z,318.00
2018-12-16T07:33:07.962Z,342.00
2018-12-16T07:34:08.238Z,357.00
2018-12-16T07:35:08.504Z,375.00
2018-12-16T07:36:09.131Z,397.00
2018-12-16T07:37:09.793Z,422.00
2018-12-16T07:38:09.368Z,446.00
2018-12-16T07:39:09.449Z,467.00
2018-12-16T07:40:09.742Z,484.00
2018-12-16T07:41:10.384Z,504.00
2018-12-16T07:42:10.259Z,528.00
2018-12-16T07:43:10.583Z,547.00
2018-12-16T07:44:10.958Z,568.00
2018-12-16T07:45:11.326Z,604.00
2018-12-16T07:46:11.538Z,652.00
2018-12-16T07:47:12.080Z,700.00
2018-12-16T07:48:11.842Z,737.00
2018-12-16T07:49:12.256Z,771.00
2018-12-16T07:50:12.653Z,807.00
2018-12-16T07:51:12.902Z,839.00
2018-12-16T07:52:13.040Z,867.00
2018-12-16T07:53:13.322Z,895.00
2018-12-16T07:54:16.127Z,914.00
2018-12-16T07:55:13.824Z,915.00
2018-12-16T07:56:14.138Z,894.00
2018-12-16T07:57:14.468Z,884.00
2018-12-16T07:58:14.883Z,890.00
2018-12-16T07:59:15.113Z,897.00
2018-12-16T08:00:15.994Z,883.00
2018-12-16T08:01:15.811Z,847.00
2018-12-16T08:02:16.132Z,800.00
2018-12-16T08:03:16.678Z,761.00
2018-12-16T08:04:16.402Z,739.00
2018-12-16T08:05:16.668Z,730.00
2018-12-16T08:06:16.928Z,738.00
2018-12-16T08:07:17.214Z,764.00
2018-12-16T08:08:17.491Z,810.00
2018-12-16T08:09:17.996Z,849.00
2018-12-16T08:10:17.757Z,892.00
2018-12-16T08:11:18.828Z,920.00
2018-12-16T08:12:18.632Z,948.00
2018-12-16T08:13:19.260Z,966.00
2018-12-16T08:14:19.294Z,989.00
2018-12-16T08:15:19.685Z,1020.00
2018-12-16T08:16:19.989Z,1051.00
2018-12-16T08:17:20.509Z,1074.00
2018-12-16T08:18:21.244Z,1086.00
2018-12-16T08:19:20.831Z,1099.00
2018-12-16T08:20:20.845Z,1137.00
2018-12-16T08:21:20.840Z,1149.00
2018-12-16T08:22:21.092Z,1103.00
2018-12-16T08:23:21.364Z,1097.00
2018-12-16T08:24:23.317Z,1132.00
2018-12-16T08:25:21.494Z,1193.00
2018-12-16T08:26:21.691Z,1246.00
2018-12-16T08:27:21.801Z,1296.00
2018-12-16T08:28:22.000Z,1337.00
2018-12-16T08:29:21.918Z,1382.00
2018-12-16T08:30:22.342Z,1475.00
2018-12-16T08:31:22.618Z,1549.00
2018-12-16T08:32:22.652Z,1565.00
2018-12-16T08:33:22.901Z,1604.00
2018-12-16T08:34:23.041Z,1653.00
2018-12-16T08:35:23.193Z,1752.00
2018-12-16T08:36:23.394Z,1883.00
2018-12-16T08:37:23.485Z,2020.00
2018-12-16T08:38:23.459Z,2084.00
2018-12-16T08:39:24.239Z,2107.00
2018-12-16T08:40:24.059Z,2138.00
2018-12-16T08:41:24.247Z,2114.00
2018-12-16T08:42:24.479Z,1998.00
2018-12-16T08:43:25.067Z,1828.00
2018-12-16T08:44:25.105Z,1736.00
2018-12-16T08:45:24.927Z,1764.00
2018-12-16T08:46:25.393Z,1891.00
2018-12-16T08:47:32.918Z,2059.00
2018-12-16T08:48:26.462Z,2232.00
2018-12-16T08:49:26.760Z,2409.00
2018-12-16T08:50:26.627Z,2606.00
2018-12-16T08:51:27.038Z,2743.00
2018-12-16T08:52:27.245Z,2763.00
2018-12-16T08:53:27.537Z,2688.00
2018-12-16T08:54:30.175Z,2643.00
2018-12-16T08:55:28.053Z,2631.00
2018-12-16T08:56:28.389Z,2586.00
2018-12-16T08:57:29.035Z,2558.00
2018-12-16T08:58:28.972Z,2668.00
2018-12-16T08:59:29.503Z,2877.00
2018-12-16T09:00:29.323Z,3077.00
2018-12-16T09:01:29.691Z,3173.00
2018-12-16T09:02:29.998Z,3102.00
2018-12-16T09:03:30.361Z,3014.00
2018-12-16T09:04:30.600Z,3049.00
2018-12-16T09:05:30.879Z,3184.00
2018-12-16T09:06:31.195Z,3301.00
2018-12-16T09:07:37.256Z,3349.00
2018-12-16T09:08:31.720Z,3358.00
2018-12-16T09:09:32.306Z,3400.00
2018-12-16T09:10:34.337Z,3443.00
2018-12-16T09:11:32.695Z,3453.00
2018-12-16T09:12:32.631Z,3401.00
2018-12-16T09:13:32.937Z,3289.00
2018-12-16T09:14:34.199Z,3188.00
2018-12-16T09:15:34.308Z,3180.00
2018-12-16T09:16:34.615Z,3206.00
2018-12-16T09:17:34.527Z,3245.00
2018-12-16T09:18:35.344Z,3330.00
2018-12-16T09:19:35.592Z,3358.00
2018-12-16T09:20:35.985Z,3358.00
2018-12-16T09:21:36.312Z,3334.00
2018-12-16T09:22:36.395Z,3324.00
2018-12-16T09:23:35.977Z,3326.00
2018-12-16T09:24:37.422Z,3316.00
2018-12-16T09:25:37.748Z,3307.00
2018-12-16T09:26:36.315Z,3296.00
2018-12-16T09:27:37.102Z,3299.00
2018-12-16T09:28:37.438Z,3311.00
2018-12-16T09:29:37.480Z,3319.00
2018-12-16T09:30:37.694Z,3359.00
2018-12-16T09:31:37.836Z,3418.00
2018-12-16T09:32:37.880Z,3433.00
2018-12-16T09:33:37.914Z,3387.00
2018-12-16T09:34:38.113Z,3360.00
2018-12-16T09:35:38.227Z,3400.00
2018-12-16T09:36:38.326Z,3563.00
2018-12-16T09:37:38.428Z,3714.00
2018-12-16T09:38:38.515Z,3899.00
2018-12-16T09:39:38.578Z,4017.00
2018-12-16T09:40:38.724Z,4080.00
2018-12-16T09:41:38.812Z,4093.00
2018-12-16T09:42:38.915Z,4066.00
2018-12-16T09:43:38.922Z,4102.00
2018-12-16T09:44:39.408Z,4155.00
2018-12-16T09:45:39.754Z,4141.00
2018-12-16T09:46:39.976Z,4060.00
2018-12-16T09:47:40.457Z,4008.00
2018-12-16T09:48:40.487Z,4021.00
2018-12-16T09:49:40.572Z,4096.00
2018-12-16T09:50:40.412Z,4186.00
2018-12-16T09:51:40.707Z,4147.00
2018-12-16T09:52:41.021Z,3912.00
2018-12-16T09:53:41.366Z,3639.00
2018-12-16T09:54:44.351Z,3414.00
2018-12-16T09:55:42.112Z,3294.00
2018-12-16T09:56:42.532Z,3322.00
2018-12-16T09:57:43.041Z,3372.00
2018-12-16T09:58:42.794Z,3368.00
2018-12-16T09:59:43.315Z,3335.00
2018-12-16T10:00:43.127Z,3251.00
2018-12-16T10:01:43.471Z,3212.00
2018-12-16T10:02:43.940Z,3235.00
2018-12-16T10:03:44.399Z,3380.00
2018-12-16T10:05:44.694Z,3933.00
2018-12-16T10:06:45.185Z,4122.00
2018-12-16T10:07:45.535Z,4011.00
2018-12-16T10:08:45.968Z,3932.00
2018-12-16T10:09:46.596Z,3941.00
2018-12-16T10:10:46.531Z,4073.00
2018-12-16T10:11:46.774Z,4274.00
2018-12-16T10:12:47.086Z,4438.00
2018-12-16T10:13:47.408Z,4567.00
2018-12-16T10:14:47.713Z,4748.00
2018-12-16T10:15:48.421Z,4961.00
2018-12-16T10:16:48.921Z,5143.00
2018-12-16T10:17:49.764Z,5303.00
2018-12-16T10:18:49.868Z,5361.00
2018-12-16T10:19:49.734Z,5267.00
2018-12-16T10:20:50.606Z,5099.00
2018-12-16T10:21:50.913Z,4978.00
2018-12-16T10:22:51.123Z,4862.00
2018-12-16T10:23:51.398Z,4830.00
2018-12-16T10:24:51.743Z,4756.00
2018-12-16T10:25:51.359Z,4693.00
2018-12-16T10:26:51.855Z,4621.00
2018-12-16T10:27:52.229Z,4563.00
2018-12-16T10:28:52.309Z,4657.00
2018-12-16T10:29:52.427Z,4770.00
2018-12-16T10:30:52.451Z,4628.00
2018-12-16T10:31:52.576Z,4617.00
2018-12-16T10:32:52.676Z,4685.00
2018-12-16T10:33:52.703Z,4691.00
2018-12-16T10:34:52.725Z,4796.00
2018-12-16T10:35:52.749Z,4960.00
2018-12-16T10:36:52.847Z,5051.00
2018-12-16T10:37:52.882Z,4972.00
2018-12-16T10:38:52.902Z,4876.00
2018-12-16T10:39:52.930Z,4762.00
2018-12-16T10:40:53.015Z,4583.00
2018-12-16T10:41:53.120Z,4409.00
2018-12-16T10:42:53.402Z,4322.00
2018-12-16T10:43:53.482Z,4194.00
2018-12-16T10:44:53.730Z,4089.00
2018-12-16T10:45:53.960Z,4146.00
2018-12-16T10:46:53.941Z,4445.00
2018-12-16T10:47:54.024Z,4821.00
2018-12-16T10:48:54.069Z,4772.00
2018-12-16T10:49:55.140Z,4607.00
2018-12-16T10:50:54.818Z,4599.00
2018-12-16T10:51:54.975Z,4642.00
2018-12-16T10:52:55.116Z,4728.00
2018-12-16T10:53:55.246Z,4909.00
2018-12-16T10:54:58.500Z,4823.00
2018-12-16T10:55:55.181Z,4573.00
2018-12-16T10:56:55.343Z,4324.00
2018-12-16T10:57:55.100Z,4105.00
2018-12-16T10:58:55.449Z,3800.00
2018-12-16T10:59:55.805Z,3408.00
2018-12-16T11:00:56.364Z,3226.00
2018-12-16T11:01:56.937Z,3395.00
2018-12-16T11:02:56.797Z,3545.00
2018-12-16T11:03:57.284Z,3834.00
2018-12-16T11:04:57.624Z,3457.00
2018-12-16T11:05:57.948Z,3284.00
2018-12-16T11:06:58.254Z,3202.00
2018-12-16T11:07:58.496Z,3230.00
2018-12-16T11:08:59.084Z,3338.00
2018-12-16T11:09:58.923Z,3477.00
2018-12-16T11:10:59.287Z,3483.00
2018-12-16T11:11:59.656Z,3387.00
2018-12-16T11:13:00.097Z,3486.00
2018-12-16T11:14:00.454Z,3613.00
2018-12-16T11:15:00.830Z,3536.00
2018-12-16T11:16:01.567Z,3257.00
2018-12-16T11:17:01.763Z,3144.00
2018-12-16T11:18:02.166Z,3028.00
2018-12-16T11:19:02.271Z,3029.00
2018-12-16T11:20:02.707Z,3304.00
2018-12-16T11:21:02.931Z,3878.00
2018-12-16T11:22:02.926Z,4679.00
2018-12-16T11:23:04.151Z,4724.00
2018-12-16T11:24:04.371Z,4122.00
2018-12-16T11:25:05.865Z,3823.00
2018-12-16T11:26:04.927Z,3725.00
2018-12-16T11:27:05.109Z,3397.00
2018-12-16T11:28:05.319Z,2942.00
2018-12-16T11:29:05.431Z,2592.00
2018-12-16T11:30:05.364Z,2429.00
2018-12-16T11:31:05.754Z,2447.00
2018-12-16T11:32:05.558Z,2659.00
2018-12-16T11:33:05.636Z,3129.00
2018-12-16T11:34:06.382Z,3690.00
2018-12-16T11:35:06.681Z,4014.00
2018-12-16T11:36:06.792Z,3844.00
2018-12-16T11:37:07.068Z,3571.00
2018-12-16T11:38:07.216Z,3441.00
2018-12-16T11:39:07.328Z,3495.00
2018-12-16T11:40:07.546Z,3437.00
2018-12-16T11:41:07.332Z,3485.00
2018-12-16T11:42:07.604Z,3896.00
2018-12-16T11:43:07.677Z,4365.00
2018-12-16T11:44:07.726Z,4734.00
2018-12-16T11:45:07.842Z,4991.00
2018-12-16T11:46:07.976Z,5059.00
2018-12-16T11:47:07.840Z,4970.00
2018-12-16T11:48:08.122Z,4843.00
2018-12-16T11:49:08.482Z,4637.00
2018-12-16T11:50:09.353Z,4498.00
2018-12-16T11:51:09.656Z,4871.00
2018-12-16T11:52:09.594Z,4915.00
2018-12-16T11:53:10.051Z,4655.00
2018-12-16T11:54:10.637Z,4499.00
2018-12-16T11:55:12.990Z,4433.00
2018-12-16T11:56:10.650Z,4509.00
2018-12-16T11:57:10.984Z,4736.00
2018-12-16T11:58:11.320Z,4997.00
2018-12-16T11:59:11.698Z,4958.00
2018-12-16T12:00:12.379Z,4787.00
2018-12-16T12:01:12.223Z,4707.00
2018-12-16T12:02:12.500Z,4890.00
2018-12-16T12:03:12.753Z,5006.00
2018-12-16T12:04:13.251Z,5140.00
2018-12-16T12:05:14.051Z,5139.00
2018-12-16T12:06:13.894Z,4948.00
2018-12-16T12:07:14.455Z,4566.00
2018-12-16T12:08:14.386Z,4238.00
2018-12-16T12:09:14.743Z,4177.00
2018-12-16T12:10:15.514Z,4243.00
2018-12-16T12:11:15.255Z,4253.00
2018-12-16T12:12:15.579Z,4016.00
2018-12-16T12:13:16.148Z,3878.00
2018-12-16T12:14:16.028Z,3758.00
2018-12-16T12:15:16.401Z,3458.00
2018-12-16T12:16:16.727Z,3259.00
2018-12-16T12:17:17.107Z,3342.00
2018-12-16T12:18:17.595Z,3290.00
2018-12-16T12:19:17.896Z,3207.00
2018-12-16T12:20:19.281Z,3274.00
2018-12-16T12:21:19.590Z,3216.00
2018-12-16T12:22:20.019Z,3382.00
2018-12-16T12:23:20.527Z,3537.00
2018-12-16T12:24:20.786Z,3482.00
2018-12-16T12:25:21.065Z,3354.00
2018-12-16T12:26:21.264Z,3354.00
2018-12-16T12:27:21.893Z,3425.00
2018-12-16T12:28:22.005Z,3390.00
2018-12-16T12:29:21.364Z,3458.00
2018-12-16T12:30:22.195Z,3487.00
2018-12-16T12:31:22.470Z,3557.00
2018-12-16T12:32:22.541Z,3402.00
2018-12-16T12:33:22.745Z,3292.00
2018-12-16T12:34:22.911Z,3254.00
2018-12-16T12:35:23.017Z,3265.00
2018-12-16T12:36:23.067Z,3312.00
2018-12-16T12:37:23.291Z,3372.00
2018-12-16T12:38:23.386Z,3335.00
2018-12-16T12:39:23.470Z,3136.00
2018-12-16T12:40:23.573Z,3090.00
2018-12-16T12:41:23.735Z,3130.00
2018-12-16T12:42:23.878Z,3440.00
2018-12-16T12:43:25.050Z,4131.00
2018-12-16T12:44:25.201Z,4364.00
2018-12-16T12:45:24.594Z,3849.00
2018-12-16T12:46:24.932Z,3389.00
2018-12-16T12:47:25.373Z,3213.00
2018-12-16T12:48:25.851Z,3118.00
2018-12-16T12:49:26.162Z,3028.00
2018-12-16T12:50:26.501Z,3081.00
2018-12-16T12:51:26.773Z,3160.00
2018-12-16T12:53:27.152Z,3030.00
2018-12-16T12:54:27.420Z,3151.00
2018-12-16T12:55:27.677Z,3153.00
2018-12-16T12:56:27.940Z,3186.00
2018-12-16T12:57:28.291Z,2995.00