createdAt,value
2019-06-10T00:01:21.160Z,15.90
2019-06-10T00:03:51.782Z,15.80
2019-06-10T00:06:20.968Z,15.70
2019-06-10T00:08:50.611Z,15.80
2019-06-10T00:11:21.338Z,15.90
2019-06-10T00:13:50.751Z,15.80
2019-06-10T00:16:20.793Z,15.70
2019-06-10T00:18:51.015Z,15.60
2019-06-10T00:21:21.812Z,15.50
2019-06-10T00:23:51.826Z,15.40
2019-06-10T00:26:21.605Z,15.40
2019-06-10T00:28:51.327Z,15.40
2019-06-10T00:31:20.779Z,15.40
2019-06-10T00:33:51.886Z,15.30
2019-06-10T00:36:21.565Z,15.30
2019-06-10T00:38:51.827Z,15.30
2019-06-10T00:41:21.939Z,15.40
2019-06-10T00:43:51.700Z,15.30
2019-06-10T00:46:21.284Z,15.40
2019-06-10T00:48:50.926Z,15.40
2019-06-10T00:51:20.973Z,15.50
2019-06-10T00:53:51.435Z,15.60
2019-06-10T00:56:21.558Z,15.60
2019-06-10T00:58:51.420Z,15.50
2019-06-10T01:01:21.979Z,15.40
2019-06-10T01:03:51.122Z,15.40
2019-06-10T01:06:21.356Z,15.40
2019-06-10T01:08:51.209Z,15.40
2019-06-10T01:11:26.667Z,15.50
2019-06-10T01:13:51.171Z,15.60
2019-06-10T01:16:21.637Z,15.60
2019-06-10T01:18:53.461Z,15.50
2019-06-10T01:21:21.983Z,15.50
2019-06-10T01:23:51.199Z,15.40
2019-06-10T01:26:21.580Z,15.40
2019-06-10T01:28:51.582Z,15.40
2019-06-10T01:31:23.932Z,15.30
2019-06-10T01:33:51.480Z,15.30
2019-06-10T01:36:21.113Z,15.30
2019-06-10T01:38:51.143Z,15.30
2019-06-10T01:41:21.402Z,15.30
2019-06-10T01:43:51.274Z,15.40
2019-06-10T01:46:21.103Z,15.50
2019-06-10T01:48:52.143Z,15.60
2019-06-10T01:51:21.571Z,15.70
2019-06-10T01:53:51.478Z,15.70
2019-06-10T01:56:21.417Z,15.70
2019-06-10T01:58:51.467Z,15.70
2019-06-10T02:01:41.307Z,15.50
2019-06-10T02:04:13.119Z,15.50
2019-06-10T02:06:41.039Z,15.40
2019-06-10T02:09:13.452Z,15.40
2019-06-10T02:11:41.611Z,15.30
2019-06-10T02:14:14.706Z,15.40
2019-06-10T02:16:41.551Z,15.50
2019-06-10T02:19:12.929Z,15.60
2019-06-10T02:21:41.730Z,15.60
2019-06-10T02:24:12.757Z,15.60
2019-06-10T02:26:41.726Z,15.60
2019-06-10T02:29:11.639Z,15.70
2019-06-10T02:31:43.296Z,15.80
2019-06-10T02:34:13.208Z,15.70
2019-06-10T02:36:44.450Z,15.70
2019-06-10T02:39:17.356Z,15.60
2019-06-10T02:41:44.602Z,15.60
2019-06-10T02:44:18.521Z,15.70
2019-06-10T02:46:44.851Z,15.70
2019-06-10T02:49:30.004Z,15.80
2019-06-10T02:51:44.612Z,15.70
2019-06-10T02:54:16.415Z,15.70
2019-06-10T02:56:44.530Z,15.70
2019-06-10T02:59:13.520Z,15.70
2019-06-10T03:01:44.359Z,15.60
2019-06-10T03:04:13.957Z,15.30
2019-06-10T03:06:44.872Z,15.30
2019-06-10T03:09:14.336Z,15.20
2019-06-10T03:11:44.792Z,15.10
2019-06-10T03:14:14.051Z,15.10
2019-06-10T03:16:47.094Z,15.00
2019-06-10T03:19:16.003Z,15.00
2019-06-10T03:21:44.778Z,15.00
2019-06-10T03:24:13.575Z,15.00
2019-06-10T03:26:42.945Z,15.00
2019-06-10T03:29:12.896Z,14.90
2019-06-10T03:31:47.767Z,15.00
2019-06-10T03:34:14.698Z,15.00
2019-06-10T03:36:43.060Z,15.10
2019-06-10T03:39:13.356Z,15.10
2019-06-10T03:41:42.564Z,15.20
2019-06-10T03:44:13.109Z,15.10
2019-06-10T03:46:43.062Z,15.00
2019-06-10T03:49:13.291Z,15.00
2019-06-10T03:51:42.906Z,15.00
2019-06-10T03:54:13.162Z,15.10
2019-06-10T03:56:42.998Z,15.20
2019-06-10T03:59:12.534Z,15.20
2019-06-10T04:01:42.608Z,15.20
2019-06-10T04:04:13.009Z,15.30
2019-06-10T04:06:44.184Z,15.30
2019-06-10T04:09:15.733Z,15.30
2019-06-10T04:11:44.547Z,15.30
2019-06-10T04:14:13.422Z,15.30
2019-06-10T04:16:43.328Z,15.30
2019-06-10T04:19:13.209Z,15.30
2019-06-10T04:21:43.214Z,15.30
2019-06-10T04:24:12.976Z,15.30
2019-06-10T04:26:43.534Z,15.30
2019-06-10T04:29:13.040Z,15.30
2019-06-10T04:31:42.503Z,15.40
2019-06-10T04:34:12.413Z,15.50
2019-06-10T04:36:42.389Z,15.70
2019-06-10T04:39:12.503Z,15.70
2019-06-10T04:41:42.757Z,15.70
2019-06-10T04:44:13.115Z,15.80
2019-06-10T04:46:42.748Z,15.90
2019-06-10T04:49:13.169Z,16.10
2019-06-10T04:51:43.550Z,16.20
2019-06-10T04:54:13.391Z,16.30
2019-06-10T04:56:42.914Z,16.40
2019-06-10T04:59:12.485Z,16.50
2019-06-10T05:01:42.585Z,16.60
2019-06-10T05:04:12.507Z,16.70
2019-06-10T05:06:42.360Z,16.80
2019-06-10T05:09:12.514Z,17.00
2019-06-10T05:11:43.074Z,17.10
2019-06-10T05:14:13.265Z,17.10
2019-06-10T05:16:43.083Z,17.20
2019-06-10T05:19:12.862Z,17.10
2019-06-10T05:21:42.432Z,17.20
2019-06-10T05:24:12.503Z,17.10
2019-06-10T05:26:42.532Z,17.10
2019-06-10T05:29:12.150Z,17.20
2019-06-10T05:31:43.592Z,17.30
2019-06-10T05:34:13.049Z,17.50
2019-06-10T05:36:43.529Z,17.60
2019-06-10T05:39:12.824Z,17.80
2019-06-10T05:41:43.282Z,17.90
2019-06-10T05:44:13.420Z,18.00
2019-06-10T05:46:43.517Z,18.10
2019-06-10T05:49:12.988Z,18.30
2019-06-10T05:51:42.458Z,18.50
2019-06-10T05:54:12.850Z,18.50
2019-06-10T05:56:43.349Z,18.70
2019-06-10T05:59:12.816Z,18.80
2019-06-10T06:01:43.222Z,18.90
2019-06-10T06:04:12.704Z,19.10
2019-06-10T06:06:44.792Z,19.00
2019-06-10T06:09:12.961Z,19.10
2019-06-10T06:11:43.044Z,19.20
2019-06-10T06:14:13.283Z,19.20
2019-06-10T06:16:43.326Z,19.10
2019-06-10T06:19:12.841Z,19.10
2019-06-10T06:21:46.548Z,19.00
2019-06-10T06:24:12.995Z,18.90
2019-06-10T06:26:43.340Z,18.80
2019-06-10T06:29:13.032Z,18.50
2019-06-10T06:31:42.982Z,18.40
2019-06-10T06:34:13.784Z,18.40
2019-06-10T06:36:42.829Z,18.20
2019-06-10T06:39:12.932Z,18.10
2019-06-10T06:41:42.885Z,18.10
2019-06-10T06:44:12.921Z,17.90
2019-06-10T06:46:42.903Z,17.90
2019-06-10T06:49:12.802Z,17.80
2019-06-10T06:51:51.810Z,17.80
2019-06-10T06:54:12.797Z,17.80
2019-06-10T06:56:43.793Z,17.60
2019-06-10T06:59:13.199Z,17.40
2019-06-10T07:01:44.069Z,17.30
2019-06-10T07:04:13.611Z,17.20
2019-06-10T07:06:43.389Z,17.10
2019-06-10T07:09:13.481Z,17.10
2019-06-10T07:11:45.098Z,17.10
2019-06-10T07:14:14.490Z,17.10
2019-06-10T07:16:46.151Z,17.10
2019-06-10T07:19:14.198Z,17.10
2019-06-10T07:22:02.572Z,17.10
2019-06-10T07:24:13.597Z,17.00
2019-06-10T07:26:49.543Z,16.90
2019-06-10T07:29:13.328Z,16.90
2019-06-10T07:31:45.956Z,17.00
2019-06-10T07:34:13.134Z,17.00
2019-06-10T07:36:44.040Z,17.10
2019-06-10T07:39:13.400Z,17.20
2019-06-10T07:41:47.328Z,17.40
2019-06-10T07:44:13.024Z,17.40
2019-06-10T07:46:45.234Z,17.60
2019-06-10T07:49:13.545Z,17.60
2019-06-10T07:51:46.097Z,17.60
2019-06-10T07:54:13.024Z,17.80
2019-06-10T07:56:49.519Z,17.80
2019-06-10T07:59:13.057Z,18.00
2019-06-10T08:01:48.342Z,18.30
2019-06-10T08:04:12.578Z,18.50
2019-06-10T08:06:44.060Z,18.80
2019-06-10T08:09:12.754Z,18.90
2019-06-10T08:11:44.918Z,19.10
2019-06-10T08:14:13.103Z,19.00
2019-06-10T08:16:46.527Z,19.00
2019-06-10T08:19:29.288Z,19.00
2019-06-10T08:21:47.079Z,19.20
2019-06-10T08:24:14.506Z,19.40
2019-06-10T08:26:45.516Z,19.50
2019-06-10T08:29:13.973Z,19.60
2019-06-10T08:31:47.568Z,19.80
2019-06-10T08:34:13.774Z,19.80
2019-06-10T08:39:34.084Z,19.80
2019-06-10T08:42:03.339Z,19.80
2019-06-10T08:44:32.867Z,19.70
2019-06-10T08:47:03.063Z,19.70
2019-06-10T08:49:32.719Z,19.80
2019-06-10T08:52:02.836Z,19.60
2019-06-10T08:54:32.381Z,19.50
2019-06-10T08:57:04.370Z,19.30
2019-06-10T08:59:33.196Z,19.20
2019-06-10T09:02:03.134Z,18.90
2019-06-10T09:04:33.119Z,18.70
2019-06-10T09:07:04.211Z,18.60
2019-06-10T09:09:33.682Z,18.50
2019-06-10T09:12:03.602Z,18.60
2019-06-10T09:14:32.801Z,18.80
2019-06-10T09:17:03.433Z,19.00
2019-06-10T09:19:33.195Z,19.30
2019-06-10T09:22:03.465Z,19.60
2019-06-10T09:24:33.064Z,20.40
2019-06-10T09:27:02.953Z,21.50
2019-06-10T09:29:32.881Z,22.70
2019-06-10T09:32:02.325Z,23.60
2019-06-10T09:34:34.393Z,23.90
2019-06-10T09:37:05.283Z,24.00
2019-06-10T09:39:34.357Z,24.20
2019-06-10T09:42:06.579Z,24.50
2019-06-10T09:44:36.740Z,24.70
2019-06-10T09:47:07.150Z,25.10
2019-06-10T09:49:41.297Z,25.60
2019-06-10T09:52:13.333Z,25.90
2019-06-10T09:54:48.757Z,26.80
2019-06-10T09:57:17.775Z,27.10
2019-06-10T09:59:51.372Z,27.20
2019-06-10T10:02:17.732Z,27.30
2019-06-10T10:04:52.561Z,27.50
2019-06-10T10:07:18.875Z,27.60
2019-06-10T10:09:51.379Z,27.70
2019-06-10T10:12:18.487Z,28.00
2019-06-10T10:14:49.823Z,28.30
2019-06-10T10:17:18.281Z,28.60
2019-06-10T10:19:49.675Z,28.90
2019-06-10T10:22:18.305Z,28.70
2019-06-10T10:24:47.569Z,29.00
2019-06-10T10:27:16.569Z,29.60
2019-06-10T10:29:48.887Z,29.30
2019-06-10T10:32:17.024Z,29.50
2019-06-10T10:34:48.269Z,29.50
2019-06-10T10:37:16.607Z,29.60
2019-06-10T10:39:46.647Z,29.50
2019-06-10T10:42:15.570Z,29.30
2019-06-10T10:44:48.995Z,29.40
2019-06-10T10:47:15.205Z,28.90
2019-06-10T10:49:44.965Z,28.20
2019-06-10T10:52:13.982Z,28.70
2019-06-10T10:54:44.632Z,29.50
2019-06-10T10:57:14.166Z,29.80
2019-06-10T10:59:43.591Z,30.30
2019-06-10T11:02:13.574Z,30.70
2019-06-10T11:04:47.834Z,31.00
2019-06-10T11:07:16.855Z,31.00
2019-06-10T11:09:46.636Z,30.70
2019-06-10T11:12:17.498Z,30.90
2019-06-10T11:14:46.990Z,31.10
2019-06-10T11:17:15.987Z,31.00
2019-06-10T11:19:45.170Z,30.80
2019-06-10T11:22:14.179Z,30.70
2019-06-10T11:24:44.937Z,30.70
2019-06-10T11:27:13.843Z,30.60
2019-06-10T11:29:42.869Z,30.70
2019-06-10T11:32:11.758Z,30.60
2019-06-10T11:34:42.724Z,30.50
2019-06-10T11:37:12.658Z,30.30
2019-06-10T11:39:41.626Z,30.40
2019-06-10T11:42:13.060Z,31.00
2019-06-10T11:44:42.550Z,31.50
2019-06-10T11:47:13.106Z,31.70
2019-06-10T11:49:43.445Z,31.90
2019-06-10T11:52:12.725Z,31.50
2019-06-10T11:54:51.684Z,31.40
2019-06-10T11:57:12.613Z,31.80
2019-06-10T11:59:43.420Z,32.30
2019-06-10T12:02:13.279Z,32.80
2019-06-10T12:04:43.432Z,33.00
2019-06-10T12:07:12.971Z,32.90
2019-06-10T12:09:42.541Z,33.30
2019-06-10T12:12:12.939Z,33.70
2019-06-10T12:14:43.167Z,33.90
2019-06-10T12:17:26.858Z,33.60
2019-06-10T12:19:43.292Z,33.10
2019-06-10T12:22:13.373Z,32.60
2019-06-10T12:24:43.478Z,31.90
2019-06-10T12:27:13.106Z,31.50
2019-06-10T12:29:42.324Z,31.80
2019-06-10T12:32:13.368Z,32.10
2019-06-10T12:34:41.869Z,32.70
2019-06-10T12:37:15.651Z,33.30
2019-06-10T12:39:42.190Z,33.30
2019-06-10T12:42:14.170Z,33.20
2019-06-10T12:44:42.863Z,32.80
2019-06-10T12:47:11.934Z,32.70
2019-06-10T12:49:42.735Z,32.70
2019-06-10T12:52:12.583Z,32.90
2019-06-10T12:54:42.378Z,32.90
2019-06-10T12:57:12.404Z,33.10
2019-06-10T12:59:43.040Z,33.30
2019-06-10T13:02:21.957Z,33.60
2019-06-10T13:04:44.680Z,33.70
2019-06-10T13:07:15.023Z,33.60
2019-06-10T13:09:46.175Z,33.60
2019-06-10T13:12:15.060Z,33.40
2019-06-10T13:14:44.499Z,33.30
2019-06-10T13:17:13.292Z,33.60
2019-06-10T13:19:43.220Z,33.80
2019-06-10T13:22:12.585Z,34.20
2019-06-10T13:24:42.398Z,34.60
2019-06-10T13:27:11.720Z,35.00
2019-06-10T13:29:42.809Z,35.20
2019-06-10T13:32:11.195Z,35.40
2019-06-10T13:34:42.234Z,35.60
2019-06-10T13:37:12.615Z,36.20
2019-06-10T13:39:43.061Z,36.70
2019-06-10T13:42:13.587Z,36.90
2019-06-10T13:44:42.748Z,36.60
2019-06-10T13:47:14.712Z,36.60
2019-06-10T13:49:42.813Z,36.70
2019-06-10T13:52:16.425Z,37.20
2019-06-10T13:54:45.194Z,37.40
2019-06-10T13:57:13.813Z,37.70
2019-06-10T13:59:46.205Z,37.70
2019-06-10T14:02:13.282Z,37.10
2019-06-10T14:04:42.443Z,37.00
2019-06-10T14:07:16.898Z,36.90
2019-06-10T14:09:42.263Z,36.90
2019-06-10T14:12:13.419Z,37.00
2019-06-10T14:14:42.531Z,37.30
2019-06-10T14:17:13.346Z,37.60
2019-06-10T14:19:43.237Z,37.80
2019-06-10T14:22:16.066Z,37.60
2019-06-10T14:24:43.541Z,38.00
2019-06-10T14:27:17.220Z,38.60
2019-06-10T14:29:43.128Z,38.90
2019-06-10T14:32:13.936Z,39.00
2019-06-10T14:34:42.610Z,37.90
2019-06-10T14:37:12.801Z,36.40
2019-06-10T14:39:42.365Z,35.30
2019-06-10T14:42:14.612Z,34.30
2019-06-10T14:44:42.228Z,33.20
2019-06-10T14:47:13.569Z,33.20
2019-06-10T14:49:42.502Z,34.00
2019-06-10T14:52:13.478Z,35.20
2019-06-10T14:54:42.822Z,36.50
2019-06-10T14:57:13.573Z,36.90
2019-06-10T14:59:42.616Z,37.00
2019-06-10T15:02:12.847Z,37.50
2019-06-10T15:04:42.632Z,37.50
2019-06-10T15:07:11.767Z,36.50
2019-06-10T15:09:43.041Z,34.80
2019-06-10T15:12:11.677Z,33.00
2019-06-10T15:14:42.748Z,32.00
2019-06-10T15:17:12.499Z,31.00
2019-06-10T15:19:42.524Z,30.30
2019-06-10T15:22:13.538Z,29.80
2019-06-10T15:24:42.781Z,29.20
2019-06-10T15:27:21.402Z,28.60
2019-06-10T15:29:43.124Z,28.20
2019-06-10T15:32:24.440Z,27.90
2019-06-10T15:34:43.058Z,27.50
2019-06-10T15:37:15.790Z,27.20
2019-06-10T15:39:43.137Z,27.00
2019-06-10T15:42:13.430Z,26.80
2019-06-10T15:44:52.054Z,26.60
2019-06-10T15:47:17.045Z,26.50
2019-06-10T15:49:43.959Z,26.10
2019-06-10T15:52:13.907Z,25.60
2019-06-10T15:54:43.595Z,25.20
2019-06-10T15:57:26.901Z,24.80
2019-06-10T15:59:43.054Z,24.50
2019-06-10T16:02:16.124Z,24.30
2019-06-10T16:04:43.374Z,24.00
2019-06-10T16:07:15.721Z,23.90
2019-06-10T16:09:43.735Z,23.80
2019-06-10T16:12:14.412Z,23.70
2019-06-10T16:14:43.192Z,23.60
2019-06-10T16:17:12.876Z,23.40
2019-06-10T16:19:43.170Z,23.10
2019-06-10T16:22:12.832Z,22.90
2019-06-10T16:24:42.932Z,22.70
2019-06-10T16:27:12.621Z,22.60
2019-06-10T16:29:42.572Z,22.50
2019-06-10T16:32:13.033Z,22.40
2019-06-10T16:34:42.860Z,22.20
2019-06-10T16:37:12.865Z,22.10
2019-06-10T16:39:43.127Z,21.90
2019-06-10T16:42:12.439Z,21.70
2019-06-10T16:44:42.378Z,21.60
2019-06-10T16:47:12.573Z,21.60
2019-06-10T16:49:42.856Z,21.60
2019-06-10T16:52:12.187Z,21.50
2019-06-10T16:54:42.064Z,21.10
2019-06-10T16:57:12.361Z,20.70
2019-06-10T16:59:42.953Z,20.30
2019-06-10T17:02:12.795Z,19.90
2019-06-10T17:04:43.530Z,19.60
2019-06-10T17:07:12.634Z,19.40
2019-06-10T17:09:42.192Z,19.20
2019-06-10T17:12:12.678Z,19.10
2019-06-10T17:14:42.898Z,19.10
2019-06-10T17:17:12.765Z,19.10
2019-06-10T17:19:41.862Z,19.20
2019-06-10T17:22:12.635Z,19.10
2019-06-10T17:24:42.242Z,19.20
2019-06-10T17:27:13.111Z,19.10
2019-06-10T17:29:42.696Z,19.10
2019-06-10T17:32:13.306Z,19.10
2019-06-10T17:34:42.500Z,19.10
2019-06-10T17:37:12.525Z,19.10
2019-06-10T17:39:42.782Z,19.00
2019-06-10T17:42:12.382Z,19.00
2019-06-10T17:44:42.834Z,19.00
2019-06-10T17:47:13.210Z,19.00
2019-06-10T17:49:42.442Z,19.00
2019-06-10T17:52:12.938Z,18.90
2019-06-10T17:54:41.870Z,18.90
2019-06-10T17:57:12.823Z,18.70
2019-06-10T17:59:41.581Z,18.60
2019-06-10T18:02:12.376Z,18.60
2019-06-10T18:04:42.099Z,18.50
2019-06-10T18:07:13.013Z,18.50
2019-06-10T18:09:41.740Z,18.50
2019-06-10T18:12:12.870Z,18.50
2019-06-10T18:14:43.077Z,18.50
2019-06-10T18:17:12.751Z,18.40
2019-06-10T18:19:43.262Z,18.40
2019-06-10T18:22:12.598Z,18.40
2019-06-10T18:24:43.059Z,18.30
2019-06-10T18:27:12.745Z,18.30
2019-06-10T18:29:42.632Z,18.40
2019-06-10T18:32:12.492Z,18.30
2019-06-10T18:34:42.659Z,18.40
2019-06-10T18:37:11.747Z,18.40
2019-06-10T18:39:43.093Z,18.40
2019-06-10T18:42:12.657Z,18.40
2019-06-10T18:44:41.713Z,18.50
2019-06-10T18:47:13.223Z,18.40
2019-06-10T18:49:43.265Z,18.30
2019-06-10T18:52:12.688Z,18.30
2019-06-10T18:54:43.478Z,18.30
2019-06-10T18:57:12.675Z,18.20
2019-06-10T18:59:42.766Z,18.20
2019-06-10T19:02:12.208Z,18.20
2019-06-10T19:04:43.530Z,18.10
2019-06-10T19:07:11.922Z,18.10
2019-06-10T19:09:47.579Z,18.00
2019-06-10T19:12:13.408Z,17.90
2019-06-10T19:14:42.823Z,17.90
2019-06-10T19:17:12.462Z,17.80
2019-06-10T19:19:43.215Z,17.90
2019-06-10T19:22:13.271Z,17.90
2019-06-10T19:24:44.838Z,17.90
2019-06-10T19:27:12.974Z,17.80
2019-06-10T19:29:50.042Z,17.80
2019-06-10T19:32:12.675Z,17.80
2019-06-10T19:34:47.277Z,17.70
2019-06-10T19:37:12.873Z,17.60
2019-06-10T19:39:49.376Z,17.60
2019-06-10T19:42:13.113Z,17.60
2019-06-10T19:44:44.226Z,17.60
2019-06-10T19:47:13.018Z,17.50
2019-06-10T19:49:43.657Z,17.50
2019-06-10T19:52:12.580Z,17.50
2019-06-10T19:54:43.836Z,17.40
2019-06-10T19:57:12.834Z,17.30
2019-06-10T19:59:56.908Z,17.30
2019-06-10T20:02:12.386Z,17.30
2019-06-10T20:04:42.816Z,17.20
2019-06-10T20:07:12.814Z,17.10
2019-06-10T20:09:45.122Z,17.00
2019-06-10T20:12:12.932Z,17.00
2019-06-10T20:14:43.596Z,16.90
2019-06-10T20:17:13.431Z,16.90
2019-06-10T20:19:44.261Z,16.90
2019-06-10T20:22:13.134Z,16.90
2019-06-10T20:24:44.748Z,16.80
2019-06-10T20:27:12.568Z,16.80
2019-06-10T20:29:43.056Z,16.70
2019-06-10T20:32:12.133Z,16.70
2019-06-10T20:34:41.359Z,16.60
2019-06-10T20:37:13.050Z,16.60
2019-06-10T20:39:43.202Z,16.50
2019-06-10T20:42:12.893Z,16.40
2019-06-10T20:44:43.255Z,16.40
2019-06-10T20:47:14.258Z,16.40
2019-06-10T20:49:46.007Z,16.30
2019-06-10T20:52:14.874Z,16.20
2019-06-10T20:54:46.324Z,16.10
2019-06-10T20:57:14.901Z,16.10
2019-06-10T20:59:46.128Z,16.00
2019-06-10T21:02:15.111Z,15.90
2019-06-10T21:04:45.571Z,15.90
2019-06-10T21:07:16.271Z,15.90
2019-06-10T21:09:47.129Z,15.80
2019-06-10T21:12:16.163Z,15.80
2019-06-10T21:14:45.668Z,15.80
2019-06-10T21:17:15.775Z,15.80
2019-06-10T21:19:46.071Z,15.70
2019-06-10T21:22:15.395Z,15.70
2019-06-10T21:24:44.516Z,15.60
2019-06-10T21:27:13.286Z,15.60
2019-06-10T21:29:43.995Z,15.50
2019-06-10T21:32:12.660Z,15.60
2019-06-10T21:34:43.145Z,15.60
2019-06-10T21:37:12.245Z,15.60
2019-06-10T21:39:44.218Z,15.50
2019-06-10T21:42:12.518Z,15.50
2019-06-10T21:44:41.771Z,15.50
2019-06-10T21:47:12.828Z,15.60
2019-06-10T21:49:42.758Z,15.60
2019-06-10T21:52:12.971Z,15.70
2019-06-10T21:54:42.612Z,15.70
2019-06-10T21:57:12.543Z,15.60
2019-06-10T21:59:42.899Z,15.60
2019-06-10T22:02:12.766Z,15.60
2019-06-10T22:04:43.618Z,15.60
2019-06-10T22:07:12.408Z,15.60
2019-06-10T22:09:42.610Z,15.70
2019-06-10T22:12:12.195Z,15.70
2019-06-10T22:14:42.268Z,15.70
2019-06-10T22:17:12.260Z,15.70
2019-06-10T22:19:42.752Z,15.70
2019-06-10T22:22:12.987Z,15.60
2019-06-10T22:24:42.389Z,15.70
2019-06-10T22:27:12.968Z,15.70
2019-06-10T22:29:42.687Z,15.70
2019-06-10T22:32:12.941Z,15.80
2019-06-10T22:34:42.178Z,15.70
2019-06-10T22:37:12.469Z,15.80
2019-06-10T22:39:42.131Z,15.90
2019-06-10T22:42:12.258Z,16.00
2019-06-10T22:44:42.385Z,15.90
2019-06-10T22:47:12.150Z,15.90
2019-06-10T22:49:43.216Z,16.00
2019-06-10T22:52:12.647Z,16.00
2019-06-10T22:54:42.971Z,16.10
2019-06-10T22:57:12.945Z,16.10
2019-06-10T22:59:42.538Z,16.10
2019-06-10T23:02:13.112Z,16.00
2019-06-10T23:04:43.415Z,16.00
2019-06-10T23:07:13.248Z,16.00
2019-06-10T23:09:42.898Z,16.00
2019-06-10T23:12:12.179Z,16.00
2019-06-10T23:14:43.246Z,16.10
2019-06-10T23:17:14.044Z,16.00
2019-06-10T23:19:42.752Z,16.00
2019-06-10T23:22:12.597Z,16.00
2019-06-10T23:24:42.635Z,15.90
2019-06-10T23:27:13.078Z,15.90
2019-06-10T23:29:42.757Z,15.80
2019-06-10T23:32:12.970Z,15.80
2019-06-10T23:34:42.358Z,15.80
2019-06-10T23:37:12.562Z,15.90
2019-06-10T23:39:42.586Z,16.00
2019-06-10T23:42:12.322Z,16.00
2019-06-10T23:44:41.193Z,16.00
2019-06-10T23:47:12.616Z,16.00
2019-06-10T23:49:40.638Z,16.00
2019-06-10T23:52:09.531Z,16.10
2019-06-10T23:54:38.330Z,16.10
2019-06-10T23:57:07.185Z,16.20
2019-06-10T23:59:36.045Z,16.10
