createdAt,value
2023-02-19T00:14:48.227Z,3.225
2023-02-19T00:30:30.724Z,3.225
2023-02-19T00:46:13.745Z,3.224
2023-02-19T01:01:56.681Z,3.225
2023-02-19T01:17:38.849Z,3.225
2023-02-19T01:33:21.017Z,3.225
2023-02-19T01:49:03.525Z,3.227
2023-02-19T02:04:46.108Z,3.227
2023-02-19T02:20:28.592Z,3.227
2023-02-19T02:36:11.061Z,3.225
2023-02-19T02:51:53.715Z,3.224
2023-02-19T03:07:36.266Z,3.223
2023-02-19T03:23:19.382Z,3.223
2023-02-19T03:39:01.751Z,3.223
2023-02-19T03:54:44.899Z,3.221
2023-02-19T04:10:27.704Z,3.223
2023-02-19T04:26:09.873Z,3.221
2023-02-19T04:41:52.301Z,3.221
2023-02-19T04:57:35.103Z,3.221
2023-02-19T05:13:17.499Z,3.221
2023-02-19T05:29:00.378Z,3.223
2023-02-19T05:44:43.150Z,3.221
2023-02-19T06:00:26.146Z,3.223
2023-02-19T06:16:08.823Z,3.221
2023-02-19T06:31:51.154Z,3.223
2023-02-19T06:47:33.681Z,3.221
2023-02-19T07:03:16.228Z,3.221
2023-02-19T07:18:58.546Z,3.225
2023-02-19T07:34:41.078Z,3.231
2023-02-19T07:50:24.272Z,3.236
2023-02-19T08:06:06.637Z,3.242
2023-02-19T08:21:48.671Z,3.253
2023-02-19T08:37:31.226Z,3.293
2023-02-19T09:56:03.967Z,3.271
2023-02-19T10:11:53.500Z,3.263
2023-02-19T10:27:35.965Z,3.257
2023-02-19T11:14:43.639Z,3.294
2023-02-19T11:30:18.810Z,3.282
2023-02-19T12:01:43.607Z,3.268
2023-02-19T12:17:33.328Z,3.263
2023-02-19T12:33:16.354Z,3.257
2023-02-19T14:07:24.303Z,3.328
2023-02-19T14:23:07.310Z,3.304
2023-02-19T14:38:50.369Z,3.294
2023-02-19T14:54:47.461Z,3.286
2023-02-19T15:10:15.747Z,3.278
2023-02-19T15:26:05.772Z,3.271
2023-02-19T15:41:41.581Z,3.264
2023-02-19T15:42:35.995Z,3.256
2023-02-19T15:58:11.460Z,3.254
2023-02-19T16:13:54.471Z,3.25
2023-02-19T16:29:36.692Z,3.246
2023-02-19T16:45:19.414Z,3.242
2023-02-19T17:01:02.519Z,3.239
2023-02-19T17:16:44.778Z,3.238
2023-02-19T17:32:27.701Z,3.235
2023-02-19T17:48:10.580Z,3.234
2023-02-19T18:03:53.356Z,3.231
2023-02-19T18:19:36.127Z,3.228
2023-02-19T18:35:18.416Z,3.228
2023-02-19T18:51:00.903Z,3.225
2023-02-19T19:06:43.892Z,3.224
2023-02-19T19:22:26.663Z,3.224
2023-02-19T19:38:09.574Z,3.216
2023-02-19T19:53:52.270Z,3.216
2023-02-19T20:09:34.940Z,3.216
2023-02-19T20:25:17.366Z,3.214
2023-02-19T20:40:59.578Z,3.213
2023-02-19T20:56:42.013Z,3.213
2023-02-19T21:12:24.262Z,3.212
2023-02-19T21:28:07.300Z,3.213
2023-02-19T21:43:49.514Z,3.213
2023-02-19T21:59:32.435Z,3.213
2023-02-19T22:15:15.209Z,3.213
2023-02-19T22:30:57.730Z,3.213
2023-02-19T22:46:40.162Z,3.212
2023-02-19T23:02:23.065Z,3.213
2023-02-19T23:18:05.755Z,3.213
2023-02-19T23:33:48.062Z,3.213
2023-02-19T23:49:31.091Z,3.212
