createdAt,value
2018-06-16T00:02:06.352Z,13.36
2018-06-16T00:04:34.181Z,13.35
2018-06-16T00:07:01.982Z,13.32
2018-06-16T00:09:29.603Z,13.30
2018-06-16T00:11:57.419Z,13.26
2018-06-16T00:14:25.488Z,13.17
2018-06-16T00:16:53.171Z,13.21
2018-06-16T00:19:21.283Z,12.94
2018-06-16T00:21:49.193Z,13.16
2018-06-16T00:24:17.161Z,13.14
2018-06-16T00:26:45.009Z,13.11
2018-06-16T00:29:12.671Z,13.08
2018-06-16T00:31:40.291Z,13.05
2018-06-16T00:34:08.054Z,13.02
2018-06-16T00:36:35.875Z,13.01
2018-06-16T00:39:05.370Z,12.98
2018-06-16T00:41:33.102Z,12.95
2018-06-16T00:44:02.226Z,12.91
2018-06-16T00:46:29.834Z,12.88
2018-06-16T00:48:57.547Z,12.86
2018-06-16T00:51:25.733Z,12.82
2018-06-16T00:53:53.513Z,12.78
2018-06-16T00:56:21.418Z,12.76
2018-06-16T00:58:50.203Z,12.73
2018-06-16T01:01:17.891Z,12.71
2018-06-16T01:03:45.682Z,12.64
2018-06-16T01:06:13.604Z,12.68
2018-06-16T01:08:41.207Z,12.67
2018-06-16T01:11:08.979Z,12.66
2018-06-16T01:13:36.912Z,12.66
2018-06-16T01:16:04.572Z,12.63
2018-06-16T01:18:32.444Z,12.63
2018-06-16T01:21:00.350Z,12.63
2018-06-16T01:23:27.984Z,12.62
2018-06-16T01:25:56.104Z,12.61
2018-06-16T01:28:23.913Z,12.60
2018-06-16T01:30:51.519Z,12.37
2018-06-16T01:33:19.369Z,12.61
2018-06-16T01:35:47.848Z,12.60
2018-06-16T01:38:15.497Z,12.61
2018-06-16T01:40:43.350Z,12.61
2018-06-16T01:43:11.274Z,12.61
2018-06-16T01:45:38.920Z,12.61
2018-06-16T01:48:06.777Z,12.62
2018-06-16T01:50:34.560Z,12.61
2018-06-16T01:53:02.195Z,12.61
2018-06-16T01:55:30.098Z,12.63
2018-06-16T01:57:57.858Z,12.63
2018-06-16T02:00:25.506Z,12.64
2018-06-16T02:02:53.360Z,12.64
2018-06-16T02:05:21.211Z,12.64
2018-06-16T02:07:48.855Z,12.64
2018-06-16T02:10:16.845Z,12.65
2018-06-16T02:12:44.890Z,12.65
2018-06-16T02:15:12.573Z,12.67
2018-06-16T02:17:40.387Z,12.68
2018-06-16T02:20:08.275Z,12.69
2018-06-16T02:22:35.873Z,12.70
2018-06-16T02:25:03.894Z,12.70
2018-06-16T02:27:32.038Z,12.70
2018-06-16T02:29:59.645Z,12.70
2018-06-16T02:32:27.503Z,12.71
2018-06-16T02:34:55.249Z,12.73
2018-06-16T02:37:22.918Z,12.43
2018-06-16T02:39:50.805Z,12.75
2018-06-16T02:42:18.774Z,12.78
2018-06-16T02:44:46.464Z,12.82
2018-06-16T02:47:14.189Z,12.85
2018-06-16T02:49:41.883Z,12.87
2018-06-16T02:52:09.480Z,12.92
2018-06-16T02:54:37.361Z,12.96
2018-06-16T02:57:05.294Z,12.98
2018-06-16T02:59:33.088Z,13.02
2018-06-16T03:02:00.867Z,13.03
2018-06-16T03:04:28.629Z,13.05
2018-06-16T03:06:56.339Z,13.06
2018-06-16T03:09:24.150Z,13.08
2018-06-16T03:11:52.007Z,13.12
2018-06-16T03:14:19.680Z,13.15
2018-06-16T03:16:47.628Z,13.17
2018-06-16T03:19:15.519Z,13.20
2018-06-16T03:21:43.193Z,13.23
2018-06-16T03:24:11.383Z,13.26
2018-06-16T03:26:39.409Z,13.29
2018-06-16T03:29:07.243Z,13.33
2018-06-16T03:31:35.000Z,13.34
2018-06-16T03:34:02.900Z,13.34
2018-06-16T03:36:30.526Z,13.34
2018-06-16T03:38:58.383Z,13.36
2018-06-16T03:41:26.237Z,13.39
2018-06-16T03:43:53.878Z,13.42
2018-06-16T03:46:21.651Z,13.46
2018-06-16T03:48:49.369Z,13.47
2018-06-16T03:51:16.995Z,13.48
2018-06-16T03:53:44.921Z,13.53
2018-06-16T03:56:12.792Z,13.56
2018-06-16T03:58:40.485Z,13.59
2018-06-16T04:01:08.218Z,13.63
2018-06-16T04:03:36.129Z,13.65
2018-06-16T04:06:03.847Z,13.68
2018-06-16T04:08:31.653Z,13.70
2018-06-16T04:10:59.399Z,13.74
2018-06-16T04:13:27.012Z,13.77
2018-06-16T04:15:55.551Z,13.81
2018-06-16T04:18:23.284Z,13.84
2018-06-16T04:20:50.926Z,13.89
2018-06-16T04:23:18.866Z,13.94
2018-06-16T04:25:46.819Z,13.98
2018-06-16T04:28:14.458Z,14.02
2018-06-16T04:30:42.512Z,14.05
2018-06-16T04:33:10.360Z,14.10
2018-06-16T04:35:37.967Z,14.13
2018-06-16T04:38:05.848Z,14.14
2018-06-16T04:40:33.634Z,14.14
2018-06-16T04:43:01.262Z,14.14
2018-06-16T04:45:29.083Z,14.18
2018-06-16T04:47:56.927Z,14.21
2018-06-16T04:50:24.513Z,14.24
2018-06-16T04:52:52.435Z,14.26
2018-06-16T04:55:20.217Z,14.29
2018-06-16T04:57:47.839Z,14.34
2018-06-16T05:00:15.747Z,14.38
2018-06-16T05:02:43.633Z,14.43
2018-06-16T05:05:11.317Z,14.44
2018-06-16T05:07:39.147Z,14.45
2018-06-16T05:10:06.927Z,14.48
2018-06-16T05:12:34.601Z,14.50
2018-06-16T05:15:02.398Z,14.53
2018-06-16T05:17:30.294Z,14.57
2018-06-16T05:19:57.888Z,14.62
2018-06-16T05:22:25.636Z,14.66
2018-06-16T05:24:53.388Z,14.71
2018-06-16T05:27:21.090Z,14.76
2018-06-16T05:29:48.892Z,14.83
2018-06-16T05:32:16.912Z,14.87
2018-06-16T05:34:44.557Z,14.91
2018-06-16T05:37:12.272Z,14.96
2018-06-16T05:39:39.998Z,15.01
2018-06-16T05:42:07.601Z,15.07
2018-06-16T05:44:35.360Z,15.13
2018-06-16T05:47:03.233Z,15.19
2018-06-16T05:49:30.850Z,15.27
2018-06-16T05:51:58.690Z,15.36
2018-06-16T05:54:26.363Z,15.45
2018-06-16T05:56:53.992Z,15.51
2018-06-16T05:59:21.800Z,15.58
2018-06-16T06:01:49.722Z,15.67
2018-06-16T06:04:17.344Z,15.75
2018-06-16T06:06:45.199Z,15.82
2018-06-16T06:09:13.047Z,15.91
2018-06-16T06:11:40.661Z,15.99
2018-06-16T06:14:09.210Z,16.08
2018-06-16T06:16:37.073Z,16.16
2018-06-16T06:19:04.784Z,16.26
2018-06-16T06:21:32.760Z,16.36
2018-06-16T06:24:00.533Z,16.46
2018-06-16T06:26:28.135Z,16.56
2018-06-16T06:28:55.891Z,16.63
2018-06-16T06:31:23.655Z,16.74
2018-06-16T06:33:51.609Z,16.55
2018-06-16T06:36:19.442Z,16.95
2018-06-16T06:38:47.304Z,17.02
2018-06-16T06:41:14.965Z,17.11
2018-06-16T06:43:42.881Z,17.22
2018-06-16T06:46:10.661Z,17.31
2018-06-16T06:48:38.266Z,17.40
2018-06-16T06:51:06.105Z,17.50
2018-06-16T06:53:33.963Z,17.61
2018-06-16T06:56:01.552Z,17.73
2018-06-16T06:58:29.273Z,17.84
2018-06-16T07:00:57.063Z,17.97
2018-06-16T07:03:24.667Z,18.06
2018-06-16T07:05:52.738Z,18.13
2018-06-16T07:08:20.525Z,18.20
2018-06-16T07:10:48.169Z,18.26
2018-06-16T07:13:15.868Z,18.30
2018-06-16T07:15:43.716Z,18.34
2018-06-16T07:18:11.342Z,18.38
2018-06-16T07:20:39.102Z,18.41
2018-06-16T07:23:06.749Z,18.42
2018-06-16T07:25:34.403Z,18.43
2018-06-16T07:28:02.149Z,18.44
2018-06-16T07:30:29.961Z,18.44
2018-06-16T07:32:57.611Z,18.42
2018-06-16T07:35:25.552Z,18.42
2018-06-16T07:37:53.402Z,18.39
2018-06-16T07:40:21.000Z,18.37
2018-06-16T07:42:48.818Z,18.35
2018-06-16T07:45:16.646Z,18.33
2018-06-16T07:47:45.749Z,18.31
2018-06-16T07:50:13.539Z,18.31
2018-06-16T07:52:41.229Z,18.31
2018-06-16T07:55:08.846Z,18.32
2018-06-16T07:57:36.495Z,18.33
2018-06-16T08:00:04.375Z,18.34
2018-06-16T08:02:31.963Z,18.37
2018-06-16T08:04:59.789Z,18.40
2018-06-16T08:07:27.603Z,18.42
2018-06-16T08:09:55.253Z,18.46
2018-06-16T08:12:23.169Z,18.52
2018-06-16T08:14:51.146Z,18.60
2018-06-16T08:17:18.870Z,18.66
2018-06-16T08:19:46.712Z,18.72
2018-06-16T08:22:14.444Z,18.79
2018-06-16T08:24:42.076Z,18.85
2018-06-16T08:27:09.877Z,18.91
2018-06-16T08:29:37.673Z,18.96
2018-06-16T08:32:05.560Z,19.02
2018-06-16T08:34:33.624Z,19.05
2018-06-16T08:37:01.622Z,19.10
2018-06-16T08:39:29.292Z,19.13
2018-06-16T08:41:57.116Z,19.15
2018-06-16T08:44:25.213Z,19.16
2018-06-16T08:46:52.841Z,19.12
2018-06-16T08:49:20.585Z,19.09
2018-06-16T08:51:48.517Z,19.09
2018-06-16T08:54:16.168Z,19.06
2018-06-16T08:56:43.862Z,19.05
2018-06-16T08:59:12.592Z,19.03
2018-06-16T09:01:40.249Z,18.99
2018-06-16T09:04:07.929Z,18.98
2018-06-16T09:06:35.653Z,18.98
2018-06-16T09:09:03.703Z,19.03
2018-06-16T09:11:46.856Z,19.08
2018-06-16T09:14:14.460Z,19.12
2018-06-16T09:16:42.057Z,19.17
2018-06-16T09:19:10.212Z,19.25
2018-06-16T09:21:37.796Z,19.30
2018-06-16T09:24:05.421Z,19.38
2018-06-16T09:26:33.530Z,19.46
2018-06-16T09:29:01.129Z,19.51
2018-06-16T09:31:28.796Z,19.59
2018-06-16T09:33:56.850Z,19.69
2018-06-16T09:36:24.472Z,19.76
2018-06-16T09:38:52.197Z,19.84
2018-06-16T09:41:20.395Z,19.95
2018-06-16T09:43:48.035Z,20.10
2018-06-16T09:46:15.615Z,20.24
2018-06-16T09:48:43.733Z,20.38
2018-06-16T09:51:11.342Z,20.72
2018-06-16T09:53:38.959Z,21.02
2018-06-16T09:56:07.031Z,21.10
2018-06-16T09:58:34.708Z,21.09
2018-06-16T10:01:02.393Z,21.13
2018-06-16T10:03:30.319Z,21.29
2018-06-16T10:05:57.959Z,21.57
2018-06-16T10:08:25.698Z,21.80
2018-06-16T10:10:53.705Z,21.90
2018-06-16T10:13:21.326Z,21.88
2018-06-16T10:15:48.935Z,21.91
2018-06-16T10:18:16.589Z,21.97
2018-06-16T10:20:43.575Z,21.97
2018-06-16T10:23:11.148Z,22.01
2018-06-16T10:25:39.151Z,22.12
2018-06-16T10:28:06.191Z,22.28
2018-06-16T10:30:34.172Z,22.36
2018-06-16T10:33:02.136Z,22.43
2018-06-16T10:35:29.821Z,22.45
2018-06-16T10:37:57.459Z,22.49
2018-06-16T10:40:24.912Z,22.49
2018-06-16T10:42:51.951Z,22.51
2018-06-16T10:45:18.946Z,22.54
2018-06-16T10:47:46.280Z,22.54
2018-06-16T10:50:13.890Z,22.45
2018-06-16T10:52:41.645Z,22.45
2018-06-16T10:55:09.753Z,22.48
2018-06-16T10:57:38.208Z,22.52
2018-06-16T11:00:05.265Z,22.53
2018-06-16T11:02:32.484Z,22.48
2018-06-16T11:05:00.056Z,22.46
2018-06-16T11:07:27.038Z,22.52
2018-06-16T11:09:54.768Z,22.64
2018-06-16T11:12:22.402Z,22.75
2018-06-16T11:14:50.015Z,22.87
2018-06-16T11:17:18.031Z,22.91
2018-06-16T11:19:45.622Z,22.91
2018-06-16T11:22:12.679Z,22.91
2018-06-16T11:24:39.922Z,22.91
2018-06-16T11:27:06.994Z,22.93
2018-06-16T11:29:34.560Z,22.99
2018-06-16T11:32:02.507Z,23.01
2018-06-16T11:34:29.626Z,22.97
2018-06-16T11:36:56.726Z,22.96
2018-06-16T11:39:24.064Z,22.97
2018-06-16T11:41:51.112Z,23.02
2018-06-16T11:44:18.171Z,23.02
2018-06-16T11:46:46.173Z,23.05
2018-06-16T11:49:13.765Z,23.05
2018-06-16T11:51:40.784Z,23.04
2018-06-16T11:54:07.940Z,23.08
2018-06-16T11:56:34.969Z,22.97
2018-06-16T11:59:02.635Z,22.92
2018-06-16T12:01:29.923Z,22.88
2018-06-16T12:03:57.593Z,22.86
2018-06-16T12:06:25.269Z,22.84
2018-06-16T12:08:53.427Z,22.86
2018-06-16T12:11:21.191Z,22.70
2018-06-16T12:13:48.858Z,22.66
2018-06-16T12:16:16.622Z,22.67
2018-06-16T12:18:44.307Z,22.68
2018-06-16T12:21:12.032Z,22.64
2018-06-16T12:23:39.479Z,22.54
2018-06-16T12:26:07.065Z,22.50
2018-06-16T12:28:34.149Z,22.48
2018-06-16T12:31:02.013Z,22.35
2018-06-16T12:33:29.972Z,22.15
2018-06-16T12:35:57.593Z,21.96
2018-06-16T12:38:25.653Z,21.79
2018-06-16T12:40:53.244Z,21.69
2018-06-16T12:43:20.839Z,21.61
2018-06-16T12:45:49.024Z,21.58
2018-06-16T12:48:16.621Z,21.68
2018-06-16T12:50:44.215Z,21.80
2018-06-16T12:53:12.318Z,21.95
2018-06-16T12:55:39.924Z,22.01
2018-06-16T12:58:07.609Z,21.97
2018-06-16T13:00:35.419Z,21.88
2018-06-16T13:03:03.050Z,21.84
2018-06-16T13:05:30.696Z,21.81
2018-06-16T13:07:58.953Z,21.80
2018-06-16T13:10:26.556Z,21.84
2018-06-16T13:12:54.147Z,21.84
2018-06-16T13:15:22.312Z,21.82
2018-06-16T13:17:49.998Z,21.73
2018-06-16T13:20:17.637Z,21.60
2018-06-16T13:22:45.832Z,21.54
2018-06-16T13:25:13.406Z,21.49
2018-06-16T13:27:41.002Z,21.40
2018-06-16T13:30:08.915Z,21.33
2018-06-16T13:32:36.519Z,21.23
2018-06-16T13:35:04.497Z,21.17
2018-06-16T13:37:32.277Z,21.13
2018-06-16T13:39:59.911Z,21.10
2018-06-16T13:42:27.521Z,21.01
2018-06-16T13:44:55.334Z,20.92
2018-06-16T13:47:22.947Z,20.81
2018-06-16T13:49:50.592Z,20.69
2018-06-16T13:52:18.709Z,20.58
2018-06-16T13:54:46.348Z,20.47
2018-06-16T13:57:14.026Z,20.40
2018-06-16T13:59:42.149Z,20.34
2018-06-16T14:02:09.808Z,20.23
2018-06-16T14:04:37.473Z,20.11
2018-06-16T14:07:05.496Z,20.03
2018-06-16T14:09:33.184Z,19.94
2018-06-16T14:12:00.782Z,19.87
2018-06-16T14:14:28.728Z,19.44
2018-06-16T14:16:56.385Z,19.79
2018-06-16T14:19:23.991Z,19.74
2018-06-16T14:21:52.022Z,19.71
2018-06-16T14:24:19.680Z,19.67
2018-06-16T14:26:47.263Z,19.66
2018-06-16T14:29:15.441Z,19.63
2018-06-16T14:31:43.020Z,19.62
2018-06-16T14:34:10.622Z,19.59
2018-06-16T14:36:38.592Z,19.58
2018-06-16T14:39:06.890Z,19.51
2018-06-16T14:41:34.565Z,19.47
2018-06-16T14:44:02.530Z,19.40
2018-06-16T14:46:30.122Z,19.37
2018-06-16T14:48:57.707Z,19.37
2018-06-16T14:51:25.793Z,19.41
2018-06-16T14:53:53.384Z,19.44
2018-06-16T14:56:21.066Z,19.47
2018-06-16T14:58:48.829Z,19.49
2018-06-16T15:01:16.421Z,19.57
2018-06-16T15:03:44.072Z,19.66
2018-06-16T15:06:11.814Z,19.70
2018-06-16T15:08:39.400Z,19.74
2018-06-16T15:11:07.028Z,19.72
2018-06-16T15:13:35.077Z,19.76
2018-06-16T15:16:02.944Z,19.85
2018-06-16T15:18:30.520Z,19.66
2018-06-16T15:20:58.264Z,19.98
2018-06-16T15:23:26.022Z,20.01
2018-06-16T15:25:53.626Z,20.07
2018-06-16T15:28:21.475Z,20.15
2018-06-16T15:30:49.264Z,20.24
2018-06-16T15:33:16.880Z,20.23
2018-06-16T15:35:44.560Z,20.20
2018-06-16T15:38:12.520Z,20.24
2018-06-16T15:40:40.139Z,20.28
2018-06-16T15:43:07.863Z,20.28
2018-06-16T15:45:35.613Z,20.26
2018-06-16T15:48:03.276Z,20.22
2018-06-16T15:50:31.098Z,20.17
2018-06-16T15:52:58.793Z,20.17
2018-06-16T15:55:26.498Z,20.02
2018-06-16T15:57:54.264Z,20.30
2018-06-16T16:00:22.050Z,20.40
2018-06-16T16:02:49.628Z,20.40
2018-06-16T16:05:17.418Z,20.48
2018-06-16T16:07:45.189Z,20.53
2018-06-16T16:10:12.820Z,20.57
2018-06-16T16:12:40.665Z,20.56
2018-06-16T16:15:08.455Z,20.58
2018-06-16T16:17:36.107Z,20.61
2018-06-16T16:20:04.013Z,20.58
2018-06-16T16:22:32.447Z,20.48
2018-06-16T16:25:00.393Z,20.36
2018-06-16T16:27:28.076Z,20.19
2018-06-16T16:29:55.926Z,20.02
2018-06-16T16:32:23.525Z,19.83
2018-06-16T16:34:51.256Z,19.64
2018-06-16T16:37:19.074Z,19.49
2018-06-16T16:39:46.928Z,19.37
2018-06-16T16:42:14.695Z,19.26
2018-06-16T16:44:42.538Z,19.13
2018-06-16T16:47:10.163Z,19.06
2018-06-16T16:49:37.905Z,18.92
2018-06-16T16:52:05.882Z,18.83
2018-06-16T16:54:33.553Z,18.74
2018-06-16T16:57:01.436Z,18.65
2018-06-16T16:59:29.191Z,18.62
2018-06-16T17:01:56.793Z,18.61
2018-06-16T17:04:24.584Z,18.59
2018-06-16T17:06:52.354Z,18.51
2018-06-16T17:09:20.003Z,18.49
2018-06-16T17:11:47.750Z,18.44
2018-06-16T17:14:15.609Z,18.37
2018-06-16T17:16:43.276Z,18.32
2018-06-16T17:19:11.079Z,18.26
2018-06-16T17:21:38.752Z,18.20
2018-06-16T17:24:06.389Z,18.16
2018-06-16T17:26:34.204Z,18.09
2018-06-16T17:29:02.004Z,18.02
2018-06-16T17:31:29.563Z,17.97
2018-06-16T17:33:57.313Z,17.94
2018-06-16T17:36:25.128Z,17.88
2018-06-16T17:38:52.776Z,17.82
2018-06-16T17:41:21.001Z,17.76
2018-06-16T17:43:48.781Z,17.72
2018-06-16T17:46:16.584Z,17.71
2018-06-16T17:48:44.207Z,17.69
2018-06-16T17:51:11.945Z,17.73
2018-06-16T17:53:39.790Z,17.71
2018-06-16T17:56:07.482Z,17.70
2018-06-16T17:58:35.182Z,17.63
2018-06-16T18:01:03.034Z,17.61
2018-06-16T18:03:30.600Z,17.57
2018-06-16T18:05:58.475Z,17.54
2018-06-16T18:08:26.216Z,17.52
2018-06-16T18:10:53.837Z,17.48
2018-06-16T18:13:21.543Z,17.37
2018-06-16T18:15:49.424Z,17.28
2018-06-16T18:18:17.038Z,17.24
2018-06-16T18:20:44.941Z,17.21
2018-06-16T18:23:12.861Z,17.12
2018-06-16T18:25:40.484Z,17.09
2018-06-16T18:28:08.260Z,17.07
2018-06-16T18:30:35.983Z,16.98
2018-06-16T18:33:03.545Z,16.94
2018-06-16T18:35:31.383Z,16.93
2018-06-16T18:37:59.270Z,16.85
2018-06-16T18:40:26.944Z,16.76
2018-06-16T18:42:55.036Z,16.69
2018-06-16T18:45:22.744Z,16.67
2018-06-16T18:47:50.335Z,16.67
2018-06-16T18:50:18.091Z,16.66
2018-06-16T18:52:45.786Z,16.65
2018-06-16T18:55:13.469Z,16.63
2018-06-16T18:57:41.303Z,16.65
2018-06-16T19:00:09.111Z,16.65
2018-06-16T19:02:36.708Z,16.63
2018-06-16T19:05:04.664Z,16.62
2018-06-16T19:07:32.456Z,16.58
2018-06-16T19:10:00.097Z,16.51
2018-06-16T19:12:27.974Z,16.52
2018-06-16T19:14:55.855Z,16.55
2018-06-16T19:17:23.484Z,16.55
2018-06-16T19:19:51.209Z,16.53
2018-06-16T19:22:18.882Z,16.48
2018-06-16T19:24:46.540Z,16.49
2018-06-16T19:27:14.360Z,16.50
2018-06-16T19:29:42.110Z,16.51
2018-06-16T19:32:09.714Z,16.50
2018-06-16T19:34:37.483Z,16.48
2018-06-16T19:37:05.405Z,16.43
2018-06-16T19:39:33.058Z,16.41
2018-06-16T19:42:00.726Z,16.38
2018-06-16T19:44:28.552Z,16.34
2018-06-16T19:46:56.156Z,16.30
2018-06-16T19:49:24.042Z,16.26
2018-06-16T19:51:51.738Z,16.21
2018-06-16T19:54:19.458Z,16.16
2018-06-16T19:56:47.306Z,16.15
2018-06-16T19:59:15.022Z,16.16
2018-06-16T20:01:42.711Z,16.08
2018-06-16T20:04:10.640Z,15.97
2018-06-16T20:06:38.507Z,15.91
2018-06-16T20:09:06.812Z,15.88
2018-06-16T20:11:34.449Z,15.86
2018-06-16T20:14:02.287Z,15.87
2018-06-16T20:16:29.902Z,15.56
2018-06-16T20:18:57.934Z,15.79
2018-06-16T20:21:25.745Z,15.77
2018-06-16T20:23:53.370Z,15.75
2018-06-16T20:26:21.003Z,15.76
2018-06-16T20:28:48.609Z,15.76
2018-06-16T20:31:16.233Z,15.74
2018-06-16T20:33:44.108Z,15.76
2018-06-16T20:36:11.980Z,15.74
2018-06-16T20:38:39.580Z,15.70
2018-06-16T20:41:07.384Z,15.66
2018-06-16T20:43:35.262Z,15.63
2018-06-16T20:46:03.077Z,15.62
2018-06-16T20:48:31.654Z,15.62
2018-06-16T20:50:59.482Z,15.55
2018-06-16T20:53:27.092Z,15.52
2018-06-16T20:55:54.838Z,15.48
2018-06-16T20:58:22.557Z,15.47
2018-06-16T21:00:50.228Z,15.45
2018-06-16T21:03:18.139Z,15.42
2018-06-16T21:05:46.079Z,15.39
2018-06-16T21:08:13.732Z,15.36
2018-06-16T21:10:41.625Z,15.33
2018-06-16T21:13:09.374Z,15.31
2018-06-16T21:15:37.027Z,15.30
2018-06-16T21:18:04.966Z,15.28
2018-06-16T21:20:32.797Z,15.27
2018-06-16T21:23:00.442Z,15.22
2018-06-16T21:25:28.280Z,15.20
2018-06-16T21:27:56.071Z,15.19
2018-06-16T21:30:23.712Z,15.15
2018-06-16T21:32:51.501Z,15.14
2018-06-16T21:35:19.236Z,15.12
2018-06-16T21:37:46.882Z,15.09
2018-06-16T21:40:14.686Z,15.08
2018-06-16T21:42:42.391Z,15.04
2018-06-16T21:45:10.047Z,15.01
2018-06-16T21:47:37.867Z,14.98
2018-06-16T21:50:05.688Z,14.95
2018-06-16T21:52:33.413Z,14.91
2018-06-16T21:55:01.223Z,14.88
2018-06-16T21:57:28.894Z,14.85
2018-06-16T21:59:56.588Z,14.82
2018-06-16T22:02:24.414Z,14.78
2018-06-16T22:04:52.231Z,14.76
2018-06-16T22:09:26.545Z,14.70
2018-06-16T22:11:54.566Z,14.63
2018-06-16T22:14:22.298Z,14.57
2018-06-16T22:16:49.886Z,14.54
2018-06-16T22:19:17.662Z,14.51
2018-06-16T22:21:45.333Z,14.47
2018-06-16T22:24:13.012Z,14.44
2018-06-16T22:26:40.880Z,14.38
2018-06-16T22:29:08.508Z,14.36
2018-06-16T22:31:36.078Z,14.32
2018-06-16T22:34:04.075Z,14.29
2018-06-16T22:36:31.715Z,14.25
2018-06-16T22:38:59.284Z,14.23
2018-06-16T22:41:27.125Z,14.20
2018-06-16T22:43:54.723Z,14.16
2018-06-16T22:46:22.391Z,14.13
2018-06-16T22:48:50.323Z,14.10
2018-06-16T22:51:17.979Z,14.06
2018-06-16T22:53:45.573Z,14.02
2018-06-16T22:56:13.730Z,14.00
2018-06-16T22:58:41.359Z,13.96
2018-06-16T23:01:08.983Z,13.92
2018-06-16T23:03:37.012Z,13.87
2018-06-16T23:06:04.664Z,13.83
2018-06-16T23:08:32.243Z,13.80
2018-06-16T23:11:00.071Z,13.76
2018-06-16T23:13:27.723Z,13.74
2018-06-16T23:15:55.383Z,13.69
2018-06-16T23:18:23.139Z,13.66
2018-06-16T23:20:50.771Z,13.62
2018-06-16T23:23:18.431Z,13.59
2018-06-16T23:25:46.406Z,13.57
2018-06-16T23:28:13.958Z,13.54
2018-06-16T23:30:41.557Z,13.52
2018-06-16T23:33:09.539Z,13.49
2018-06-16T23:35:37.121Z,13.48
2018-06-16T23:38:04.869Z,13.44
2018-06-16T23:40:32.861Z,13.41
2018-06-16T23:43:00.507Z,13.39
2018-06-16T23:45:28.051Z,13.36
2018-06-16T23:47:55.938Z,13.32
2018-06-16T23:50:23.701Z,13.30
2018-06-16T23:52:51.343Z,13.27
2018-06-16T23:55:19.521Z,13.23
2018-06-16T23:57:47.166Z,13.21
