createdAt,value
2023-01-19T00:01:00.147Z,1.90
2023-01-19T00:03:26.906Z,1.90
2023-01-19T00:05:54.332Z,1.90
2023-01-19T00:08:21.214Z,1.90
2023-01-19T00:10:53.278Z,1.80
2023-01-19T00:13:20.037Z,1.70
2023-01-19T00:15:47.266Z,1.60
2023-01-19T00:18:14.111Z,1.50
2023-01-19T00:20:40.971Z,1.50
2023-01-19T00:23:08.772Z,1.50
2023-01-19T00:25:42.214Z,1.50
2023-01-19T00:28:14.537Z,1.50
2023-01-19T00:30:42.531Z,1.40
2023-01-19T00:33:11.135Z,1.40
2023-01-19T00:35:37.899Z,1.40
2023-01-19T00:38:04.929Z,1.30
2023-01-19T00:40:31.861Z,1.20
2023-01-19T00:43:00.123Z,1.10
2023-01-19T00:45:27.165Z,1.10
2023-01-19T00:47:56.981Z,1.10
2023-01-19T00:50:26.485Z,1.10
2023-01-19T00:52:55.543Z,1.10
2023-01-19T00:55:23.898Z,1.10
2023-01-19T00:57:50.750Z,1.00
2023-01-19T01:00:22.155Z,1.00
2023-01-19T01:02:52.294Z,1.10
2023-01-19T01:05:19.835Z,1.00
2023-01-19T01:07:49.459Z,1.00
2023-01-19T01:10:19.013Z,1.00
2023-01-19T01:12:55.989Z,1.00
2023-01-19T01:15:27.584Z,0.90
2023-01-19T01:17:55.137Z,0.90
2023-01-19T01:20:28.638Z,0.90
2023-01-19T01:22:56.372Z,0.80
2023-01-19T01:25:25.867Z,0.70
2023-01-19T01:27:53.735Z,0.70
2023-01-19T01:30:21.460Z,0.80
2023-01-19T01:32:48.921Z,0.70
2023-01-19T01:35:16.405Z,0.70
2023-01-19T01:37:43.315Z,0.70
2023-01-19T01:40:14.473Z,0.80
2023-01-19T01:42:42.518Z,0.80
2023-01-19T01:45:45.556Z,0.90
2023-01-19T01:48:26.948Z,0.90
2023-01-19T01:51:19.294Z,0.90
2023-01-19T01:53:51.704Z,0.90
2023-01-19T01:56:26.404Z,1.00
2023-01-19T01:58:53.694Z,0.90
2023-01-19T02:01:38.991Z,0.90
2023-01-19T02:04:05.873Z,0.90
2023-01-19T02:06:32.679Z,0.80
2023-01-19T02:09:26.245Z,0.80
2023-01-19T02:12:13.695Z,0.90
2023-01-19T02:14:40.448Z,0.90
2023-01-19T02:17:07.749Z,1.00
2023-01-19T02:19:42.136Z,1.00
2023-01-19T02:22:28.402Z,1.10
2023-01-19T02:24:55.210Z,1.10
2023-01-19T02:27:22.046Z,1.20
2023-01-19T02:29:48.868Z,1.20
2023-01-19T02:32:15.738Z,1.20
2023-01-19T02:34:42.612Z,1.20
2023-01-19T02:37:13.565Z,1.30
2023-01-19T02:39:51.724Z,1.30
2023-01-19T02:42:25.910Z,1.40
2023-01-19T02:44:55.266Z,1.40
2023-01-19T02:47:22.911Z,1.30
2023-01-19T02:49:58.070Z,1.20
2023-01-19T02:52:26.817Z,1.10
2023-01-19T02:55:18.237Z,1.10
2023-01-19T02:58:11.177Z,1.20
2023-01-19T03:01:16.103Z,1.00
2023-01-19T03:04:15.236Z,1.00
2023-01-19T03:06:49.959Z,0.90
2023-01-19T03:09:48.762Z,0.90
2023-01-19T03:12:50.129Z,0.90
2023-01-19T03:15:27.502Z,0.90
2023-01-19T03:17:56.130Z,0.90
2023-01-19T03:20:25.489Z,0.90
2023-01-19T03:22:59.211Z,0.90
2023-01-19T03:25:27.273Z,0.90
2023-01-19T03:27:57.212Z,1.00
2023-01-19T03:30:45.900Z,1.10
2023-01-19T03:33:27.420Z,1.10
2023-01-19T03:36:12.096Z,1.00
2023-01-19T03:38:41.773Z,1.00
2023-01-19T03:41:16.732Z,0.90
2023-01-19T03:43:44.643Z,0.80
2023-01-19T03:46:12.499Z,0.70
2023-01-19T03:48:39.476Z,0.70
2023-01-19T03:51:09.173Z,0.60
2023-01-19T03:53:36.224Z,0.50
2023-01-19T03:56:03.562Z,0.30
2023-01-19T03:58:30.339Z,0.30
2023-01-19T04:00:57.138Z,0.30
2023-01-19T04:03:23.966Z,0.30
2023-01-19T04:05:50.745Z,0.20
2023-01-19T04:08:17.524Z,0.10
2023-01-19T04:10:44.257Z,0.00
2023-01-19T04:13:11.039Z,0.00
2023-01-19T04:15:37.951Z,0.00
2023-01-19T04:18:05.326Z,0.10
2023-01-19T04:20:32.116Z,0.00
2023-01-19T04:23:00.833Z,0.00
2023-01-19T04:25:28.672Z,-0.10
2023-01-19T04:27:57.918Z,-0.10
2023-01-19T04:30:26.248Z,-0.10
2023-01-19T04:32:53.717Z,-0.10
2023-01-19T04:35:21.316Z,-0.20
2023-01-19T04:37:48.525Z,-0.30
2023-01-19T04:40:16.063Z,-0.30
2023-01-19T04:42:46.626Z,-0.30
2023-01-19T04:45:14.182Z,-0.30
2023-01-19T04:47:42.801Z,-0.40
2023-01-19T04:50:11.375Z,-0.30
2023-01-19T04:52:38.253Z,-0.20
2023-01-19T04:55:07.397Z,-0.20
2023-01-19T04:57:41.367Z,-0.10
2023-01-19T05:00:09.655Z,-0.20
2023-01-19T05:02:36.869Z,-0.20
2023-01-19T05:05:04.502Z,-0.20
2023-01-19T05:07:38.264Z,-0.30
2023-01-19T05:10:06.747Z,-0.40
2023-01-19T05:12:33.880Z,-0.30
2023-01-19T05:15:01.805Z,-0.40
2023-01-19T05:17:29.105Z,-0.40
2023-01-19T05:19:55.889Z,-0.40
2023-01-19T05:22:28.820Z,-0.50
2023-01-19T05:24:55.472Z,-0.50
2023-01-19T05:27:22.267Z,-0.60
2023-01-19T05:29:49.071Z,-0.70
2023-01-19T05:32:15.862Z,-0.70
2023-01-19T05:34:42.634Z,-0.60
2023-01-19T05:37:09.454Z,-0.60
2023-01-19T05:39:36.191Z,-0.70
2023-01-19T05:42:02.991Z,-0.70
2023-01-19T05:44:29.769Z,-0.70
2023-01-19T05:46:56.602Z,-0.70
2023-01-19T05:49:23.411Z,-0.70
2023-01-19T05:51:50.206Z,-0.80
2023-01-19T05:54:18.152Z,-0.80
2023-01-19T05:56:46.113Z,-0.90
2023-01-19T05:59:12.911Z,-0.90
2023-01-19T06:01:41.973Z,-1.00
2023-01-19T06:04:10.096Z,-1.00
2023-01-19T06:06:36.953Z,-1.00
2023-01-19T06:09:05.634Z,-1.00
2023-01-19T06:11:32.414Z,-1.00
2023-01-19T06:13:59.555Z,-1.10
2023-01-19T06:16:28.440Z,-1.10
2023-01-19T06:18:55.998Z,-1.10
2023-01-19T06:21:24.322Z,-1.10
2023-01-19T06:23:51.964Z,-1.10
2023-01-19T06:26:19.108Z,-1.10
2023-01-19T06:28:47.981Z,-1.10
2023-01-19T06:31:16.025Z,-1.10
2023-01-19T06:33:43.659Z,-1.10
2023-01-19T06:36:10.793Z,-1.10
2023-01-19T06:38:39.757Z,-1.10
2023-01-19T06:41:07.684Z,-1.10
2023-01-19T06:43:35.612Z,-1.20
2023-01-19T06:46:03.515Z,-1.20
2023-01-19T06:48:30.788Z,-1.20
2023-01-19T06:50:59.699Z,-1.20
2023-01-19T06:53:30.286Z,-1.20
2023-01-19T06:56:04.550Z,-1.10
2023-01-19T06:58:32.109Z,-1.20
2023-01-19T07:01:04.480Z,-1.20
2023-01-19T07:03:32.564Z,-1.10
2023-01-19T07:06:02.858Z,-1.20
2023-01-19T07:08:30.744Z,-1.20
2023-01-19T07:11:25.535Z,-1.10
2023-01-19T07:13:55.410Z,-1.10
2023-01-19T07:16:22.335Z,-1.20
2023-01-19T07:18:50.404Z,-1.20
2023-01-19T07:21:18.144Z,-1.20
2023-01-19T07:23:49.311Z,-1.20
2023-01-19T07:26:18.722Z,-1.10
2023-01-19T07:28:47.416Z,-1.00
2023-01-19T07:31:15.930Z,-1.00
2023-01-19T07:33:44.434Z,-1.00
2023-01-19T07:36:12.439Z,-1.00
2023-01-19T07:38:40.860Z,-1.00
2023-01-19T07:41:10.724Z,-1.00
2023-01-19T07:43:38.423Z,-0.90
2023-01-19T07:46:08.638Z,-0.90
2023-01-19T07:48:36.102Z,-0.80
2023-01-19T07:51:12.498Z,-0.80
2023-01-19T07:53:40.342Z,-0.80
2023-01-19T07:56:09.142Z,-0.70
2023-01-19T07:58:36.591Z,-0.60
2023-01-19T08:01:14.385Z,-0.60
2023-01-19T08:03:42.787Z,-0.60
2023-01-19T08:06:26.214Z,-0.70
2023-01-19T08:08:54.853Z,-0.60
2023-01-19T08:11:21.651Z,-0.60
2023-01-19T08:13:49.229Z,-0.60
2023-01-19T08:16:17.505Z,-0.60
2023-01-19T08:18:44.532Z,-0.60
2023-01-19T08:21:11.282Z,-0.60
2023-01-19T08:23:38.161Z,-0.60
2023-01-19T08:26:30.290Z,-0.50
2023-01-19T08:28:59.642Z,-0.50
2023-01-19T08:31:29.173Z,-0.60
2023-01-19T08:33:56.964Z,-0.50
2023-01-19T08:36:25.911Z,-0.50
2023-01-19T08:38:53.200Z,-0.50
2023-01-19T08:41:20.688Z,-0.50
2023-01-19T08:43:50.744Z,-0.50
2023-01-19T08:46:20.747Z,-0.50
2023-01-19T08:48:49.336Z,-0.50
2023-01-19T08:51:16.979Z,-0.50
2023-01-19T08:53:45.444Z,-0.50
2023-01-19T08:56:15.240Z,-0.50
2023-01-19T08:58:44.702Z,-0.40
2023-01-19T09:01:14.810Z,-0.30
2023-01-19T09:03:43.987Z,-0.30
2023-01-19T09:06:14.829Z,-0.40
2023-01-19T09:08:41.639Z,-0.40
2023-01-19T09:11:14.742Z,-0.30
2023-01-19T09:13:42.035Z,-0.20
2023-01-19T09:16:11.368Z,-0.20
2023-01-19T09:18:38.830Z,-0.30
2023-01-19T09:21:05.903Z,-0.30
2023-01-19T09:23:32.970Z,-0.40
2023-01-19T09:26:03.071Z,-0.30
2023-01-19T09:28:30.172Z,-0.30
2023-01-19T09:30:57.307Z,-0.30
2023-01-19T09:33:24.734Z,-0.30
2023-01-19T09:35:53.945Z,-0.30
2023-01-19T09:38:22.881Z,-0.20
2023-01-19T09:40:54.905Z,-0.20
2023-01-19T09:43:41.572Z,-0.10
2023-01-19T09:46:22.377Z,-0.10
2023-01-19T09:48:57.638Z,-0.20
2023-01-19T09:51:29.857Z,-0.10
2023-01-19T09:54:19.552Z,-0.20
2023-01-19T09:56:52.398Z,-0.20
2023-01-19T09:59:34.534Z,-0.10
2023-01-19T10:02:22.254Z,-0.10
2023-01-19T10:05:33.098Z,-0.20
2023-01-19T10:08:08.670Z,-0.20
2023-01-19T10:10:37.626Z,-0.20
2023-01-19T10:13:25.585Z,-0.20
2023-01-19T10:16:31.776Z,-0.20
2023-01-19T10:19:29.654Z,-0.30
2023-01-19T10:22:00.895Z,-0.30
2023-01-19T10:24:38.917Z,-0.20
2023-01-19T10:27:18.437Z,-0.20
2023-01-19T10:29:47.312Z,-0.20
2023-01-19T10:32:27.167Z,-0.30
2023-01-19T10:34:55.796Z,-0.20
2023-01-19T10:37:39.935Z,-0.20
2023-01-19T10:40:09.851Z,-0.10
2023-01-19T10:42:40.441Z,0.00
2023-01-19T10:45:24.184Z,0.10
2023-01-19T10:47:52.789Z,0.20
2023-01-19T10:50:37.622Z,0.20
2023-01-19T10:53:06.792Z,0.20
2023-01-19T10:55:40.111Z,0.20
2023-01-19T10:58:28.434Z,0.20
2023-01-19T11:00:55.653Z,0.20
2023-01-19T11:03:32.268Z,0.20
2023-01-19T11:06:23.102Z,0.30
2023-01-19T11:08:51.890Z,0.40
2023-01-19T11:11:25.974Z,0.50
2023-01-19T11:14:14.383Z,0.40
2023-01-19T11:16:48.550Z,0.40
2023-01-19T11:19:28.716Z,0.40
2023-01-19T11:22:22.759Z,0.30
2023-01-19T11:24:50.078Z,0.40
2023-01-19T11:27:22.597Z,0.60
2023-01-19T11:30:18.365Z,0.50
2023-01-19T11:32:46.349Z,0.70
2023-01-19T11:35:42.118Z,0.80
2023-01-19T11:38:12.080Z,1.00
2023-01-19T11:40:40.608Z,1.00
2023-01-19T11:43:12.918Z,0.90
2023-01-19T11:45:42.921Z,0.90
2023-01-19T11:48:21.288Z,0.90
2023-01-19T11:50:50.717Z,0.90
2023-01-19T11:53:30.123Z,0.90
2023-01-19T11:56:12.519Z,0.90
2023-01-19T11:58:43.306Z,0.80
2023-01-19T12:01:36.356Z,0.90
2023-01-19T12:04:26.083Z,0.90
2023-01-19T12:06:59.563Z,0.90
2023-01-19T12:09:51.127Z,0.80
2023-01-19T12:12:28.233Z,0.80
2023-01-19T12:15:08.899Z,0.90
2023-01-19T12:17:45.622Z,0.90
2023-01-19T12:20:23.745Z,1.00
2023-01-19T12:23:28.702Z,1.00
2023-01-19T12:26:55.872Z,0.90
2023-01-19T12:29:28.719Z,1.00
2023-01-19T12:32:16.003Z,1.00
2023-01-19T12:34:51.983Z,1.10
2023-01-19T12:37:31.199Z,1.20
2023-01-19T12:40:30.464Z,1.20
2023-01-19T12:43:06.044Z,1.20
2023-01-19T12:45:35.384Z,1.20
2023-01-19T12:48:04.114Z,1.10
2023-01-19T12:50:37.897Z,1.10
2023-01-19T12:53:17.433Z,1.30
2023-01-19T12:55:46.891Z,1.20
2023-01-19T12:58:23.531Z,1.20
2023-01-19T13:01:14.549Z,1.20
2023-01-19T13:04:06.813Z,1.20
2023-01-19T13:06:49.272Z,1.30
2023-01-19T13:09:38.745Z,1.30
2023-01-19T13:12:14.712Z,1.30
2023-01-19T13:14:43.559Z,1.40
2023-01-19T13:17:35.663Z,1.40
2023-01-19T13:20:24.811Z,1.50
2023-01-19T13:22:55.841Z,1.50
2023-01-19T13:25:35.110Z,1.40
2023-01-19T13:28:09.111Z,1.50
2023-01-19T13:30:38.358Z,1.60
2023-01-19T13:33:19.975Z,1.60
2023-01-19T13:35:58.634Z,1.70
2023-01-19T13:38:27.494Z,1.70
2023-01-19T13:40:56.418Z,1.50
2023-01-19T13:43:37.097Z,1.50
2023-01-19T13:46:04.658Z,1.50
2023-01-19T13:48:32.822Z,1.50
2023-01-19T13:51:07.835Z,1.50
2023-01-19T13:53:35.485Z,1.60
2023-01-19T13:56:24.345Z,1.70
2023-01-19T13:59:12.544Z,1.70
2023-01-19T14:01:45.954Z,1.80
2023-01-19T14:04:33.732Z,1.80
2023-01-19T14:07:13.836Z,1.80
2023-01-19T14:09:40.816Z,1.80
2023-01-19T14:12:17.716Z,1.70
2023-01-19T14:14:47.396Z,1.70
2023-01-19T14:17:27.931Z,1.80
2023-01-19T14:19:58.479Z,1.70
2023-01-19T14:22:39.909Z,1.80
2023-01-19T14:25:36.139Z,1.90
2023-01-19T14:28:40.809Z,1.80
2023-01-19T14:31:28.168Z,1.80
2023-01-19T14:33:58.407Z,1.70
2023-01-19T14:36:39.311Z,1.70
2023-01-19T14:39:28.806Z,1.70
2023-01-19T14:42:00.291Z,1.60
2023-01-19T14:48:53.863Z,1.60
2023-01-19T14:51:23.538Z,1.60
2023-01-19T14:53:57.951Z,1.70
2023-01-19T14:56:34.095Z,1.70
2023-01-19T14:59:11.279Z,1.70
2023-01-19T15:01:38.611Z,1.60
2023-01-19T15:04:05.621Z,1.60
2023-01-19T15:06:33.927Z,1.60
2023-01-19T15:09:01.163Z,1.60
2023-01-19T15:11:36.091Z,1.60
2023-01-19T15:14:04.069Z,1.70
2023-01-19T15:16:34.314Z,1.70
2023-01-19T15:19:01.561Z,1.70
2023-01-19T15:21:28.948Z,1.70
2023-01-19T15:23:56.857Z,1.70
2023-01-19T15:26:26.698Z,1.70
2023-01-19T15:28:55.984Z,1.70
2023-01-19T15:31:25.661Z,1.70
2023-01-19T15:33:52.466Z,1.60
2023-01-19T15:36:21.827Z,1.50
2023-01-19T15:38:52.631Z,1.50
2023-01-19T15:41:27.262Z,1.50
2023-01-19T15:43:54.767Z,1.60
2023-01-19T15:46:24.133Z,1.60
2023-01-19T15:48:52.065Z,1.60
2023-01-19T15:51:22.731Z,1.50
2023-01-19T15:53:49.828Z,1.50
2023-01-19T15:56:22.752Z,1.50
2023-01-19T15:58:50.344Z,1.40
2023-01-19T16:01:22.739Z,1.40
2023-01-19T16:03:50.432Z,1.30
2023-01-19T16:06:19.455Z,1.30
2023-01-19T16:08:46.313Z,1.40
2023-01-19T16:11:16.333Z,1.40
2023-01-19T16:13:48.251Z,1.40
2023-01-19T16:16:20.326Z,1.40
2023-01-19T16:18:48.105Z,1.40
2023-01-19T16:21:15.211Z,1.40
2023-01-19T16:23:43.086Z,1.30
2023-01-19T16:26:34.943Z,1.30
2023-01-19T16:29:09.817Z,1.30
2023-01-19T16:31:43.534Z,1.30
2023-01-19T16:34:12.514Z,1.30
2023-01-19T16:36:43.189Z,1.30
2023-01-19T16:39:15.430Z,1.30
2023-01-19T16:41:43.974Z,1.30
2023-01-19T16:44:14.269Z,1.40
2023-01-19T16:46:44.190Z,1.30
2023-01-19T16:49:19.405Z,1.30
2023-01-19T16:51:47.675Z,1.30
2023-01-19T16:54:22.077Z,1.30
2023-01-19T16:56:49.726Z,1.30
2023-01-19T16:59:22.300Z,1.30
2023-01-19T17:01:50.991Z,1.30
2023-01-19T17:04:19.637Z,1.30
2023-01-19T17:06:47.244Z,1.20
2023-01-19T17:09:15.417Z,1.20
2023-01-19T17:11:44.300Z,1.20
2023-01-19T17:14:21.254Z,1.10
2023-01-19T17:16:51.231Z,1.10
2023-01-19T17:19:22.274Z,1.10
2023-01-19T17:21:49.938Z,1.10
2023-01-19T17:24:17.940Z,1.10
2023-01-19T17:26:48.993Z,1.10
2023-01-19T17:29:18.068Z,1.20
2023-01-19T17:31:47.334Z,1.30
2023-01-19T17:34:14.737Z,1.30
2023-01-19T17:36:41.844Z,1.30
2023-01-19T17:39:15.418Z,1.50
2023-01-19T17:41:42.408Z,1.50
2023-01-19T17:44:11.570Z,1.50
2023-01-19T17:46:40.264Z,1.50
2023-01-19T17:49:08.378Z,1.50
2023-01-19T17:51:36.046Z,1.50
2023-01-19T17:54:04.540Z,1.50
2023-01-19T17:56:36.558Z,1.60
2023-01-19T17:59:06.635Z,1.60
2023-01-19T18:01:37.750Z,1.60
2023-01-19T18:04:06.548Z,1.60
2023-01-19T18:06:33.813Z,1.50
2023-01-19T18:09:01.547Z,1.60
2023-01-19T18:11:29.103Z,1.60
2023-01-19T18:13:56.229Z,1.60
2023-01-19T18:16:28.558Z,1.60
2023-01-19T18:18:56.748Z,1.70
2023-01-19T18:21:27.368Z,1.70
2023-01-19T18:24:02.735Z,1.60
2023-01-19T18:26:32.326Z,1.60
2023-01-19T18:28:59.898Z,1.60
2023-01-19T18:31:27.859Z,1.70
2023-01-19T18:33:56.735Z,1.70
2023-01-19T18:36:23.675Z,1.70
2023-01-19T18:38:50.732Z,1.70
2023-01-19T18:41:21.482Z,1.80
2023-01-19T18:43:49.421Z,1.70
2023-01-19T18:46:17.375Z,1.80
2023-01-19T18:48:44.639Z,1.80
2023-01-19T18:51:14.717Z,1.70
2023-01-19T18:53:44.092Z,1.60
2023-01-19T18:56:16.303Z,1.50
2023-01-19T18:58:45.965Z,1.50
2023-01-19T19:01:28.841Z,1.40
2023-01-19T19:03:57.767Z,1.40
2023-01-19T19:06:27.711Z,1.50
2023-01-19T19:08:59.611Z,1.40
2023-01-19T19:11:27.629Z,1.30
2023-01-19T19:13:59.456Z,1.30
2023-01-19T19:16:29.359Z,1.30
2023-01-19T19:18:58.206Z,1.30
2023-01-19T19:21:26.214Z,1.30
2023-01-19T19:23:59.128Z,1.40
2023-01-19T19:26:28.066Z,1.50
2023-01-19T19:28:55.973Z,1.50
2023-01-19T19:31:26.709Z,1.60
2023-01-19T19:33:55.632Z,1.60
2023-01-19T19:36:24.736Z,1.50
2023-01-19T19:38:52.561Z,1.60
2023-01-19T19:41:29.053Z,1.60
2023-01-19T19:43:56.476Z,1.60
2023-01-19T19:46:26.198Z,1.60
2023-01-19T19:48:56.254Z,1.60
2023-01-19T19:51:29.299Z,1.60
2023-01-19T19:54:00.164Z,1.60
2023-01-19T19:56:31.079Z,1.70
2023-01-19T19:59:00.002Z,1.80
2023-01-19T20:01:34.032Z,1.80
2023-01-19T20:04:08.663Z,1.90
2023-01-19T20:06:39.743Z,1.90
2023-01-19T20:09:10.704Z,1.90
2023-01-19T20:11:39.760Z,1.90
2023-01-19T20:14:10.524Z,1.90
2023-01-19T20:16:39.423Z,1.90
2023-01-19T20:19:06.850Z,1.80
2023-01-19T20:21:38.283Z,1.80
2023-01-19T20:24:11.109Z,1.70
2023-01-19T20:26:42.282Z,1.70
2023-01-19T20:29:11.027Z,1.70
2023-01-19T20:31:46.973Z,1.70
2023-01-19T20:34:17.644Z,1.70
2023-01-19T20:36:49.350Z,1.70
2023-01-19T20:39:20.715Z,1.70
2023-01-19T20:41:51.331Z,1.60
2023-01-19T20:44:24.517Z,1.60
2023-01-19T20:46:52.507Z,1.50
2023-01-19T20:49:19.594Z,1.50
2023-01-19T20:51:46.963Z,1.50
2023-01-19T20:54:16.968Z,1.50
2023-01-19T20:56:44.274Z,1.50
2023-01-19T20:59:12.246Z,1.50
2023-01-19T21:01:41.128Z,1.50
2023-01-19T21:04:08.907Z,1.50
2023-01-19T21:06:36.062Z,1.40
2023-01-19T21:09:03.934Z,1.50
2023-01-19T21:11:31.379Z,1.50
2023-01-19T21:13:58.236Z,1.50
2023-01-19T21:16:32.564Z,1.50
2023-01-19T21:18:59.880Z,1.50
2023-01-19T21:21:31.670Z,1.50
2023-01-19T21:24:01.490Z,1.50
2023-01-19T21:26:33.271Z,1.50
2023-01-19T21:29:01.741Z,1.50
2023-01-19T21:31:29.397Z,1.50
2023-01-19T21:33:59.622Z,1.50
2023-01-19T21:36:26.929Z,1.50
2023-01-19T21:39:00.049Z,1.50
2023-01-19T21:41:28.413Z,1.50
2023-01-19T21:43:55.620Z,1.40
2023-01-19T21:46:29.269Z,1.20
2023-01-19T21:48:58.210Z,1.10
2023-01-19T21:51:25.409Z,1.00
2023-01-19T21:53:54.947Z,0.90
2023-01-19T21:56:22.865Z,0.80
2023-01-19T21:58:50.127Z,0.80
2023-01-19T22:01:17.313Z,0.90
2023-01-19T22:03:44.295Z,0.90
2023-01-19T22:06:14.895Z,0.90
2023-01-19T22:08:41.882Z,0.90
2023-01-19T22:11:11.504Z,1.00
2023-01-19T22:13:38.970Z,1.00
2023-01-19T22:16:16.629Z,1.00
2023-01-19T22:18:50.501Z,0.90
2023-01-19T22:21:26.082Z,1.00
2023-01-19T22:23:56.678Z,1.00
2023-01-19T22:26:23.840Z,1.10
2023-01-19T22:28:56.194Z,1.20
2023-01-19T22:31:25.701Z,1.20
2023-01-19T22:33:53.631Z,1.10
2023-01-19T22:36:31.503Z,1.00
2023-01-19T22:39:01.928Z,1.00
2023-01-19T22:41:38.108Z,1.00
2023-01-19T22:44:08.839Z,0.90
2023-01-19T22:46:37.226Z,0.80
2023-01-19T22:49:08.678Z,0.80
2023-01-19T22:51:36.438Z,0.70
2023-01-19T22:54:04.692Z,0.60
2023-01-19T22:56:35.363Z,0.60
2023-01-19T22:59:04.205Z,0.50
2023-01-19T23:01:38.324Z,0.50
2023-01-19T23:04:08.823Z,0.50
2023-01-19T23:06:36.620Z,0.50
2023-01-19T23:09:09.831Z,0.50
2023-01-19T23:11:41.800Z,0.50
2023-01-19T23:14:15.698Z,0.50
2023-01-19T23:16:42.604Z,0.60
2023-01-19T23:19:11.710Z,0.60
2023-01-19T23:21:39.444Z,0.50
2023-01-19T23:24:07.059Z,0.60
2023-01-19T23:26:38.309Z,0.60
2023-01-19T23:29:14.031Z,0.60
2023-01-19T23:31:47.067Z,0.60
2023-01-19T23:34:14.822Z,0.60
2023-01-19T23:36:44.033Z,0.60
2023-01-19T23:39:23.901Z,0.60
2023-01-19T23:41:52.861Z,0.70
2023-01-19T23:44:20.189Z,0.80
2023-01-19T23:46:48.671Z,0.70
2023-01-19T23:49:15.584Z,0.70
2023-01-19T23:51:43.141Z,0.70
2023-01-19T23:54:10.092Z,0.70
2023-01-19T23:56:38.175Z,0.70
2023-01-19T23:59:08.193Z,0.60
