createdAt,value
2023-04-15T00:00:10.794Z,99377.16
2023-04-15T00:03:21.004Z,99370.69
2023-04-15T00:06:23.660Z,99380.03
2023-04-15T00:09:35.875Z,99372.06
2023-04-15T00:12:38.281Z,99385.56
2023-04-15T00:15:41.003Z,99377.69
2023-04-15T00:18:43.282Z,99378.09
2023-04-15T00:21:45.936Z,99375.38
2023-04-15T00:24:50.794Z,99366.06
2023-04-15T00:27:53.075Z,99377.66
2023-04-15T00:30:55.456Z,99382.56
2023-04-15T00:33:58.573Z,99369.44
2023-04-15T00:37:06.292Z,99374.63
2023-04-15T00:40:16.353Z,99373.19
2023-04-15T00:43:18.858Z,99367.22
2023-04-15T00:46:22.755Z,99378.25
2023-04-15T00:49:25.591Z,99365.31
2023-04-15T00:52:27.834Z,99369.47
2023-04-15T00:55:30.264Z,99368.25
2023-04-15T00:58:37.423Z,99369.47
2023-04-15T01:01:40.909Z,99358.03
2023-04-15T01:04:43.569Z,99363.22
2023-04-15T01:07:49.048Z,99358.47
2023-04-15T01:11:03.700Z,99361.19
2023-04-15T01:14:10.044Z,99353.66
2023-04-15T01:17:13.391Z,99361.09
2023-04-15T01:20:18.224Z,99345.13
2023-04-15T01:23:23.015Z,99353.22
2023-04-15T01:26:27.671Z,99342.84
2023-04-15T01:29:32.618Z,99354.84
2023-04-15T01:32:35.020Z,99362.72
2023-04-15T01:35:39.493Z,99357.59
2023-04-15T01:38:41.793Z,99362.25
2023-04-15T01:41:44.756Z,99359.38
2023-04-15T01:44:49.335Z,99366.03
2023-04-15T01:47:54.184Z,99364.50
2023-04-15T01:51:04.384Z,99369.63
2023-04-15T01:54:07.658Z,99367.38
2023-04-15T01:57:12.798Z,99364.38
2023-04-15T02:00:18.321Z,99365.59
2023-04-15T02:03:20.839Z,99351.44
2023-04-15T02:06:25.509Z,99370.59
2023-04-15T02:09:27.986Z,99361.88
2023-04-15T02:12:30.635Z,99379.13
2023-04-15T02:15:33.398Z,99366.16
2023-04-15T02:18:35.632Z,99365.59
2023-04-15T02:21:37.980Z,99372.19
2023-04-15T02:24:40.341Z,99382.56
2023-04-15T02:27:43.958Z,99374.44
2023-04-15T02:30:52.787Z,99348.41
2023-04-15T02:33:58.046Z,99387.97
2023-04-15T02:37:01.222Z,99387.16
2023-04-15T02:40:06.078Z,99368.41
2023-04-15T02:43:10.784Z,99373.41
2023-04-15T02:46:15.404Z,99383.34
2023-04-15T02:49:17.899Z,99375.44
2023-04-15T02:52:21.280Z,99377.75
2023-04-15T02:55:23.784Z,99368.19
2023-04-15T02:58:26.766Z,99381.50
2023-04-15T03:01:29.116Z,99382.19
2023-04-15T03:04:34.455Z,99372.63
2023-04-15T03:07:36.790Z,99368.88
2023-04-15T03:10:39.124Z,99369.38
2023-04-15T03:13:43.215Z,99363.91
2023-04-15T03:16:59.656Z,99357.59
2023-04-15T03:20:06.031Z,99367.38
2023-04-15T03:23:08.520Z,99357.59
2023-04-15T03:26:23.641Z,99358.38
2023-04-15T03:29:28.464Z,99371.16
2023-04-15T03:32:34.870Z,99368.59
2023-04-15T03:35:40.049Z,99361.53
2023-04-15T03:38:42.835Z,99373.94
2023-04-15T03:41:47.388Z,99374.31
2023-04-15T03:44:52.303Z,99370.78
2023-04-15T03:47:54.596Z,99365.56
2023-04-15T03:50:59.199Z,99356.41
2023-04-15T03:54:06.409Z,99369.66
2023-04-15T03:57:08.706Z,99369.34
2023-04-15T04:00:11.131Z,99365.13
2023-04-15T04:03:16.341Z,99344.91
2023-04-15T04:06:21.015Z,99361.81
2023-04-15T04:09:23.287Z,99361.00
2023-04-15T04:12:25.742Z,99350.97
2023-04-15T04:15:28.160Z,99367.75
2023-04-15T04:18:33.808Z,99375.03
2023-04-15T04:21:39.704Z,99369.03
2023-04-15T04:24:41.871Z,99366.03
2023-04-15T04:27:48.778Z,99364.31
2023-04-15T04:30:53.257Z,99365.47
2023-04-15T04:33:55.542Z,99359.34
2023-04-15T04:36:57.791Z,99360.31
2023-04-15T04:40:00.060Z,99370.59
2023-04-15T04:43:02.517Z,99351.25
2023-04-15T04:46:04.843Z,99354.41
2023-04-15T04:49:07.105Z,99364.47
2023-04-15T04:52:11.771Z,99364.28
2023-04-15T04:55:16.790Z,99355.63
2023-04-15T04:58:19.078Z,99371.94
2023-04-15T05:01:23.723Z,99358.94
2023-04-15T05:04:26.510Z,99355.09
2023-04-15T05:07:31.224Z,99362.75
2023-04-15T05:10:33.655Z,99369.94
2023-04-15T05:13:38.680Z,99364.84
2023-04-15T05:16:40.944Z,99362.97
2023-04-15T05:19:48.250Z,99367.34
2023-04-15T05:22:50.736Z,99365.13
2023-04-15T05:25:55.695Z,99371.38
2023-04-15T05:28:58.015Z,99371.13
2023-04-15T05:32:06.175Z,99366.75
2023-04-15T05:35:08.625Z,99373.84
2023-04-15T05:38:13.143Z,99374.91
2023-04-15T05:41:19.887Z,99376.44
2023-04-15T05:44:24.828Z,99384.59
2023-04-15T05:47:29.490Z,99381.41
2023-04-15T05:50:33.861Z,99380.91
2023-04-15T05:53:41.734Z,99389.06
2023-04-15T05:56:44.138Z,99381.19
2023-04-15T05:59:52.375Z,99396.25
2023-04-15T06:02:56.189Z,99391.63
2023-04-15T06:06:05.792Z,99393.28
2023-04-15T06:09:11.230Z,99402.75
2023-04-15T06:12:13.921Z,99405.38
2023-04-15T06:15:17.140Z,99388.19
2023-04-15T06:18:22.267Z,99395.59
2023-04-15T06:21:24.744Z,99399.84
2023-04-15T06:24:29.333Z,99407.06
2023-04-15T06:27:32.080Z,99408.69
2023-04-15T06:30:35.979Z,99402.09
2023-04-15T06:33:38.416Z,99416.91
2023-04-15T06:36:41.755Z,99413.66
2023-04-15T06:39:46.387Z,99403.69
2023-04-15T06:42:48.700Z,99415.22
2023-04-15T06:45:51.754Z,99414.53
2023-04-15T06:48:54.026Z,99428.75
2023-04-15T06:51:56.472Z,99415.56
2023-04-15T06:55:00.954Z,99422.13
2023-04-15T06:58:03.512Z,99424.09
2023-04-15T07:01:06.052Z,99416.50
2023-04-15T07:04:08.734Z,99430.34
2023-04-15T07:07:13.424Z,99431.53
2023-04-15T07:10:18.105Z,99422.78
2023-04-15T07:13:22.829Z,99414.25
2023-04-15T07:16:26.611Z,99424.13
2023-04-15T07:19:30.113Z,99431.91
2023-04-15T07:22:32.963Z,99402.19
2023-04-15T07:25:35.484Z,99418.09
2023-04-15T07:28:37.845Z,99423.66
2023-04-15T07:31:40.856Z,99425.63
2023-04-15T07:34:43.198Z,99424.66
2023-04-15T07:37:48.611Z,99432.72
2023-04-15T07:40:50.904Z,99423.50
2023-04-15T07:43:53.141Z,99420.06
2023-04-15T07:46:58.199Z,99423.22
2023-04-15T07:50:00.621Z,99419.00
2023-04-15T07:53:05.729Z,99426.53
2023-04-15T07:56:08.232Z,99423.06
2023-04-15T07:59:10.570Z,99431.63
2023-04-15T08:02:12.964Z,99423.41
2023-04-15T08:05:17.791Z,99422.03
2023-04-15T08:08:22.848Z,99420.81
2023-04-15T08:11:27.785Z,99431.31
2023-04-15T08:14:32.292Z,99426.94
2023-04-15T08:17:35.246Z,99430.72
2023-04-15T08:20:39.704Z,99434.03
2023-04-15T08:23:42.743Z,99431.03
2023-04-15T08:26:47.978Z,99420.78
2023-04-15T08:29:50.266Z,99437.16
2023-04-15T08:32:57.916Z,99433.00
2023-04-15T08:36:02.455Z,99432.03
2023-04-15T08:39:05.059Z,99438.34
2023-04-15T08:42:17.423Z,99448.91
2023-04-15T08:45:24.579Z,99443.13
2023-04-15T08:48:32.767Z,99450.56
2023-04-15T08:51:35.541Z,99456.28
2023-04-15T08:54:38.829Z,99452.63
2023-04-15T08:57:43.846Z,99456.56
2023-04-15T09:00:48.838Z,99454.03
2023-04-15T09:03:57.267Z,99459.75
2023-04-15T09:07:00.685Z,99447.81
2023-04-15T09:10:07.451Z,99446.41
2023-04-15T09:13:12.398Z,99455.50
2023-04-15T09:16:14.745Z,99462.56
2023-04-15T09:19:26.450Z,99462.50
2023-04-15T09:22:32.574Z,99458.41
2023-04-15T09:25:38.046Z,99455.94
2023-04-15T09:28:46.157Z,99447.19
2023-04-15T09:31:51.553Z,99450.81
2023-04-15T09:34:53.759Z,99448.34
2023-04-15T09:38:07.922Z,99448.84
2023-04-15T09:41:19.742Z,99454.28
2023-04-15T09:44:28.005Z,99465.34
2023-04-15T09:47:32.326Z,99459.03
2023-04-15T09:50:41.479Z,99450.84
2023-04-15T09:53:43.796Z,99445.59
2023-04-15T09:56:46.339Z,99460.44
2023-04-15T09:59:48.637Z,99451.59
2023-04-15T10:02:52.035Z,99455.44
2023-04-15T10:05:56.718Z,99461.97
2023-04-15T10:08:59.524Z,99458.03
2023-04-15T10:12:04.261Z,99462.94
2023-04-15T10:15:09.980Z,99471.22
2023-04-15T10:18:20.144Z,99478.72
2023-04-15T10:21:23.654Z,99474.25
2023-04-15T10:24:26.308Z,99475.59
2023-04-15T10:27:29.217Z,99477.50
2023-04-15T10:30:33.044Z,99480.25
2023-04-15T10:33:36.350Z,99475.94
2023-04-15T10:36:41.606Z,99469.38
2023-04-15T10:39:44.454Z,99473.94
2023-04-15T10:42:49.700Z,99474.75
2023-04-15T10:45:56.271Z,99469.66
2023-04-15T10:49:06.721Z,99481.13
2023-04-15T10:52:09.000Z,99482.84
2023-04-15T10:55:11.212Z,99486.41
2023-04-15T10:58:15.280Z,99497.81
2023-04-15T11:01:23.387Z,99500.84
2023-04-15T11:04:57.677Z,99505.56
2023-04-15T11:08:00.147Z,99509.09
2023-04-15T11:11:02.471Z,99511.47
2023-04-15T11:14:07.638Z,99500.84
2023-04-15T11:17:10.232Z,99500.59
2023-04-15T11:20:16.049Z,99515.31
2023-04-15T11:23:20.002Z,99514.38
2023-04-15T11:26:27.203Z,99501.56
2023-04-15T11:29:35.045Z,99498.38
2023-04-15T11:32:37.403Z,99503.28
2023-04-15T11:35:45.014Z,99500.09
2023-04-15T11:38:47.655Z,99491.59
2023-04-15T11:41:50.005Z,99499.22
2023-04-15T11:45:07.564Z,99500.94
2023-04-15T11:48:18.344Z,99514.38
2023-04-15T11:51:22.682Z,99508.81
2023-04-15T11:54:25.306Z,99500.34
2023-04-15T11:57:32.108Z,99511.34
2023-04-15T12:00:35.789Z,99517.47
2023-04-15T12:03:42.511Z,99529.28
2023-04-15T12:06:49.567Z,99510.91
2023-04-15T12:09:59.916Z,99522.94
2023-04-15T12:13:10.002Z,99510.91
2023-04-15T12:16:12.350Z,99512.63
2023-04-15T12:19:22.800Z,99512.97
2023-04-15T12:22:27.272Z,99514.94
2023-04-15T12:25:36.039Z,99508.88
2023-04-15T12:28:41.956Z,99513.44
2023-04-15T12:31:52.177Z,99520.72
2023-04-15T12:34:58.241Z,99520.72
2023-04-15T12:38:00.508Z,99532.22
2023-04-15T12:41:02.784Z,99528.88
2023-04-15T12:44:10.070Z,99529.13
2023-04-15T12:47:15.835Z,99530.53
2023-04-15T12:50:18.685Z,99529.28
2023-04-15T12:53:21.010Z,99538.16
2023-04-15T12:56:28.345Z,99537.41
2023-04-15T12:59:30.716Z,99537.84
2023-04-15T13:02:33.374Z,99544.19
2023-04-15T13:05:39.858Z,99530.56
2023-04-15T13:08:57.499Z,99529.03
2023-04-15T13:12:01.331Z,99536.94
2023-04-15T13:15:07.483Z,99538.47
2023-04-15T13:18:12.073Z,99544.13
2023-04-15T13:21:17.224Z,99543.06
2023-04-15T13:24:19.559Z,99546.03
2023-04-15T13:27:22.368Z,99545.38
2023-04-15T13:30:27.764Z,99553.53
2023-04-15T13:33:30.464Z,99544.63
2023-04-15T13:36:35.352Z,99554.22
2023-04-15T13:39:37.654Z,99541.50
2023-04-15T13:42:40.015Z,99550.25
2023-04-15T13:45:42.356Z,99556.19
2023-04-15T13:48:44.651Z,99555.66
2023-04-15T13:51:47.033Z,99556.22
2023-04-15T13:55:08.612Z,99552.75
2023-04-15T13:58:14.735Z,99565.47
2023-04-15T14:01:19.341Z,99566.66
2023-04-15T14:04:22.002Z,99565.06
2023-04-15T14:07:26.869Z,99566.47
2023-04-15T14:10:29.153Z,99576.59
2023-04-15T14:13:31.466Z,99563.03
2023-04-15T14:16:34.481Z,99558.44
2023-04-15T14:19:39.916Z,99577.63
2023-04-15T14:22:43.085Z,99567.50
2023-04-15T14:25:47.934Z,99586.72
2023-04-15T14:28:51.008Z,99580.03
2023-04-15T14:32:07.295Z,99588.75
2023-04-15T14:35:16.590Z,99592.72
2023-04-15T14:38:18.981Z,99596.13
2023-04-15T14:41:22.463Z,99586.34
2023-04-15T14:44:27.018Z,99593.16
2023-04-15T14:47:30.323Z,99594.38
2023-04-15T14:50:37.556Z,99588.41
2023-04-15T14:53:42.251Z,99608.13
2023-04-15T14:56:48.342Z,99599.50
2023-04-15T14:59:56.072Z,99593.50
2023-04-15T15:02:59.017Z,99576.94
2023-04-15T15:06:01.424Z,99605.91
2023-04-15T15:09:03.938Z,99603.19
2023-04-15T15:12:13.866Z,99602.00
2023-04-15T15:15:28.512Z,99602.75
2023-04-15T15:18:33.605Z,99615.09
2023-04-15T15:21:36.060Z,99605.53
2023-04-15T15:24:41.169Z,99602.28
2023-04-15T15:27:46.083Z,99623.13
2023-04-15T15:30:54.926Z,99620.81
2023-04-15T15:33:59.721Z,99624.78
2023-04-15T15:37:02.126Z,99634.63
2023-04-15T15:40:08.287Z,99637.03
2023-04-15T15:43:13.078Z,99652.66
2023-04-15T15:46:19.897Z,99647.28
2023-04-15T15:49:26.462Z,99647.78
2023-04-15T15:52:28.971Z,99658.78
2023-04-15T15:55:33.817Z,99662.63
2023-04-15T15:58:38.491Z,99670.41
2023-04-15T16:01:41.593Z,99673.44
2023-04-15T16:04:44.152Z,99668.22
2023-04-15T16:07:46.572Z,99677.63
2023-04-15T16:10:48.946Z,99682.44
2023-04-15T16:13:54.031Z,99681.44
2023-04-15T16:16:56.370Z,99681.75
2023-04-15T16:20:04.280Z,99680.28
2023-04-15T16:23:13.179Z,99680.72
2023-04-15T16:26:15.504Z,99677.50
2023-04-15T16:29:23.009Z,99681.28
2023-04-15T16:32:25.671Z,99679.88
2023-04-15T16:35:33.359Z,99687.59
2023-04-15T16:38:36.855Z,99675.53
2023-04-15T16:41:39.193Z,99676.22
2023-04-15T16:44:43.787Z,99679.88
2023-04-15T16:47:48.459Z,99691.38
2023-04-15T16:50:53.196Z,99694.50
2023-04-15T16:53:58.050Z,99699.03
2023-04-15T16:57:02.082Z,99711.59
2023-04-15T17:00:08.831Z,99712.94
2023-04-15T17:03:11.308Z,99722.78
2023-04-15T17:06:15.600Z,99724.66
2023-04-15T17:09:20.024Z,99718.97
2023-04-15T17:12:27.254Z,99730.66
2023-04-15T17:15:29.814Z,99738.38
2023-04-15T17:18:32.175Z,99738.88
2023-04-15T17:21:34.609Z,99747.47
2023-04-15T17:24:42.069Z,99754.56
2023-04-15T17:27:44.331Z,99747.78
2023-04-15T17:30:51.363Z,99763.47
2023-04-15T17:34:00.475Z,99766.00
2023-04-15T17:37:13.941Z,99764.03
2023-04-15T17:40:18.467Z,99766.09
2023-04-15T17:43:25.770Z,99767.75
2023-04-15T17:46:28.102Z,99775.47
2023-04-15T17:49:31.175Z,99777.59
2023-04-15T17:52:33.893Z,99770.00
2023-04-15T17:55:41.152Z,99784.19
2023-04-15T17:58:48.147Z,99783.03
2023-04-15T18:01:50.730Z,99793.59
2023-04-15T18:04:53.238Z,99798.22
2023-04-15T18:07:57.797Z,99799.75
2023-04-15T18:11:00.099Z,99803.00
2023-04-15T18:14:04.238Z,99803.00
2023-04-15T18:17:09.148Z,99811.88
2023-04-15T18:20:15.575Z,99804.53
2023-04-15T18:23:20.174Z,99813.53
2023-04-15T18:26:22.656Z,99826.81
2023-04-15T18:29:25.549Z,99828.72
2023-04-15T18:32:31.808Z,99838.06
2023-04-15T18:35:35.211Z,99836.06
2023-04-15T18:38:39.779Z,99836.53
2023-04-15T18:41:42.078Z,99850.97
2023-04-15T18:44:49.107Z,99852.78
2023-04-15T18:47:56.927Z,99850.91
2023-04-15T18:50:59.459Z,99864.16
2023-04-15T18:54:06.615Z,99875.53
2023-04-15T18:57:08.897Z,99878.94
2023-04-15T19:00:12.074Z,99864.41
2023-04-15T19:03:14.750Z,99885.13
2023-04-15T19:06:22.851Z,99887.03
2023-04-15T19:09:26.282Z,99890.91
2023-04-15T19:12:29.767Z,99899.59
2023-04-15T19:15:34.469Z,99902.88
2023-04-15T19:18:41.990Z,99909.59
2023-04-15T19:21:46.684Z,99907.84
2023-04-15T19:24:48.962Z,99912.69
2023-04-15T19:27:52.242Z,99921.47
2023-04-15T19:30:54.883Z,99924.28
2023-04-15T19:33:59.941Z,99920.97
2023-04-15T19:37:02.361Z,99934.94
2023-04-15T19:40:07.442Z,99937.53
2023-04-15T19:43:12.692Z,99937.53
2023-04-15T19:46:17.475Z,99936.13
2023-04-15T19:49:19.977Z,99939.78
2023-04-15T19:52:22.431Z,99934.88
2023-04-15T19:55:26.504Z,99947.00
2023-04-15T19:58:28.879Z,99937.81
2023-04-15T20:01:34.001Z,99938.84
2023-04-15T20:04:36.384Z,99949.31
2023-04-15T20:07:42.598Z,99952.00
2023-04-15T20:10:49.746Z,99948.44
2023-04-15T20:13:52.076Z,99947.94
2023-04-15T20:16:54.382Z,99957.56
2023-04-15T20:19:56.661Z,99959.44
2023-04-15T20:22:58.904Z,99955.81
2023-04-15T20:26:05.593Z,99950.13
2023-04-15T20:29:10.404Z,99945.97
2023-04-15T20:32:12.915Z,99951.78
2023-04-15T20:35:15.424Z,99958.97
2023-04-15T20:38:17.687Z,99960.03
2023-04-15T20:41:21.617Z,99963.13
2023-04-15T20:44:23.899Z,99968.06
2023-04-15T20:47:26.414Z,99973.16
2023-04-15T20:50:28.831Z,99967.72
2023-04-15T20:53:31.150Z,99977.59
2023-04-15T20:56:35.817Z,99964.81
2023-04-15T20:59:45.096Z,99975.69
2023-04-15T21:02:49.857Z,99977.94
2023-04-15T21:05:52.236Z,99988.84
2023-04-15T21:08:54.484Z,99997.13
2023-04-15T21:12:02.179Z,100000.31
2023-04-15T21:15:05.110Z,99997.22
2023-04-15T21:18:07.376Z,99994.56
2023-04-15T21:21:09.623Z,100003.94
2023-04-15T21:24:11.949Z,100016.50
2023-04-15T21:27:14.378Z,100016.59
2023-04-15T21:30:19.187Z,100017.28
2023-04-15T21:33:24.096Z,100013.56
2023-04-15T21:36:28.659Z,99997.81
2023-04-15T21:39:31.424Z,100018.06
2023-04-15T21:42:38.578Z,100020.19
2023-04-15T21:46:21.006Z,100030.69
2023-04-15T21:49:09.083Z,100029.47
2023-04-15T21:52:11.474Z,100030.69
2023-04-15T21:55:13.698Z,100027.34
2023-04-15T21:58:18.143Z,100032.41
2023-04-15T22:01:22.726Z,100036.66
2023-04-15T22:04:25.262Z,100037.94
2023-04-15T22:07:30.420Z,100030.06
2023-04-15T22:10:34.897Z,100033.84
2023-04-15T22:13:37.176Z,100037.34
2023-04-15T22:16:39.480Z,100031.50
2023-04-15T22:19:41.937Z,100045.03
2023-04-15T22:22:44.820Z,100046.72
2023-04-15T22:25:47.463Z,100045.88
2023-04-15T22:28:49.851Z,100047.28
2023-04-15T22:31:52.686Z,100044.81
2023-04-15T22:34:57.524Z,100053.22
2023-04-15T22:38:02.643Z,100045.09
2023-04-15T22:41:04.998Z,100044.22
2023-04-15T22:44:09.844Z,100037.69
2023-04-15T22:47:12.095Z,100052.66
2023-04-15T22:50:16.949Z,100059.47
2023-04-15T22:53:21.466Z,100064.00
2023-04-15T22:56:24.962Z,100059.97
2023-04-15T22:59:27.220Z,100057.03
2023-04-15T23:02:29.582Z,100057.25
2023-04-15T23:05:32.225Z,100057.47
2023-04-15T23:08:37.194Z,100045.91
2023-04-15T23:11:39.459Z,100058.53
2023-04-15T23:14:41.852Z,100040.06
2023-04-15T23:17:44.210Z,100051.69
2023-04-15T23:20:51.357Z,100053.38
2023-04-15T23:23:58.404Z,100055.56
2023-04-15T23:27:02.855Z,100055.84
2023-04-15T23:30:06.074Z,100036.69
2023-04-15T23:33:08.380Z,100058.09
2023-04-15T23:36:12.891Z,100076.16
2023-04-15T23:39:15.137Z,100070.09
2023-04-15T23:42:19.670Z,100069.66
2023-04-15T23:45:26.477Z,100040.50
2023-04-15T23:48:30.112Z,100084.19
2023-04-15T23:51:34.673Z,100075.25
2023-04-15T23:54:36.992Z,100064.47
2023-04-15T23:57:43.604Z,100079.59
