createdAt,value
2018-04-16T00:01:49.175Z,13.40
2018-04-16T00:06:32.497Z,13.20
2018-04-16T00:11:15.830Z,13.30
2018-04-16T00:16:00.004Z,13.10
2018-04-16T00:20:43.298Z,13.10
2018-04-16T00:25:26.643Z,13.00
2018-04-16T00:30:09.963Z,12.80
2018-04-16T00:34:58.859Z,12.60
2018-04-16T00:39:47.773Z,12.50
2018-04-16T00:44:38.370Z,12.70
2018-04-16T00:49:27.303Z,12.70
2018-04-16T00:54:23.969Z,12.60
2018-04-16T00:59:13.737Z,12.40
2018-04-16T01:04:02.731Z,12.40
2018-04-16T01:08:52.348Z,12.40
2018-04-16T01:13:41.357Z,12.40
2018-04-16T01:18:30.176Z,12.80
2018-04-16T01:23:19.049Z,12.60
2018-04-16T01:28:07.933Z,12.50
2018-04-16T01:32:56.923Z,12.40
2018-04-16T01:37:45.830Z,12.40
2018-04-16T01:42:34.877Z,12.40
2018-04-16T01:47:23.851Z,12.30
2018-04-16T01:52:12.714Z,12.10
2018-04-16T01:57:01.669Z,12.20
2018-04-16T02:01:50.600Z,12.20
2018-04-16T02:12:01.777Z,12.20
2018-04-16T02:16:50.774Z,12.20
2018-04-16T02:21:40.587Z,12.20
2018-04-16T02:26:29.558Z,12.20
2018-04-16T02:31:18.483Z,12.20
2018-04-16T02:36:07.603Z,12.10
2018-04-16T02:40:57.539Z,12.10
2018-04-16T02:45:46.518Z,12.20
2018-04-16T02:50:36.346Z,12.00
2018-04-16T03:00:46.383Z,11.90
2018-04-16T03:05:36.194Z,11.90
2018-04-16T03:10:25.075Z,11.90
2018-04-16T03:15:14.114Z,11.80
2018-04-16T03:20:03.777Z,11.80
2018-04-16T03:24:52.809Z,11.90
2018-04-16T03:29:41.698Z,11.80
2018-04-16T03:34:30.771Z,11.90
2018-04-16T03:39:19.788Z,11.90
2018-04-16T03:44:09.062Z,11.80
2018-04-16T03:48:58.805Z,11.70
2018-04-16T03:53:44.705Z,11.70
2018-04-16T03:58:28.062Z,11.90
2018-04-16T04:03:12.219Z,11.90
2018-04-16T04:07:55.793Z,11.90
2018-04-16T04:12:39.114Z,11.80
2018-04-16T04:17:22.526Z,11.80
2018-04-16T04:22:06.006Z,11.80
2018-04-16T04:27:01.159Z,11.70
2018-04-16T04:31:44.555Z,11.50
2018-04-16T04:36:28.486Z,11.60
2018-04-16T04:41:12.051Z,11.60
2018-04-16T04:45:55.513Z,11.60
2018-04-16T04:50:38.932Z,11.70
2018-04-16T04:55:22.350Z,11.70
2018-04-16T05:00:05.759Z,11.70
2018-04-16T05:04:49.885Z,11.70
2018-04-16T05:09:33.354Z,11.70
2018-04-16T05:14:18.880Z,11.70
2018-04-16T05:19:02.384Z,11.70
2018-04-16T05:23:46.538Z,11.60
2018-04-16T05:28:31.442Z,11.50
2018-04-16T05:33:15.556Z,11.50
2018-04-16T05:37:58.947Z,11.50
2018-04-16T05:42:42.359Z,11.50
2018-04-16T05:47:25.765Z,11.60
2018-04-16T05:52:09.151Z,11.50
2018-04-16T05:56:53.287Z,11.60
2018-04-16T06:01:36.755Z,11.60
2018-04-16T06:06:20.151Z,11.60
2018-04-16T06:11:03.612Z,11.70
2018-04-16T06:15:47.698Z,11.70
2018-04-16T06:20:31.108Z,11.80
2018-04-16T06:25:14.565Z,11.80
2018-04-16T06:29:57.926Z,12.00
2018-04-16T06:34:42.131Z,11.90
2018-04-16T06:39:25.586Z,11.90
2018-04-16T06:44:08.909Z,12.20
2018-04-16T06:48:53.024Z,12.20
2018-04-16T06:53:36.334Z,12.20
2018-04-16T06:58:19.691Z,12.20
2018-04-16T07:03:03.097Z,12.30
2018-04-16T07:07:46.431Z,12.30
2018-04-16T07:12:29.766Z,12.40
2018-04-16T07:17:13.931Z,12.60
2018-04-16T07:21:57.341Z,12.60
2018-04-16T07:26:41.573Z,12.90
2018-04-16T07:31:25.006Z,12.90
2018-04-16T07:36:08.341Z,13.10
2018-04-16T07:40:51.684Z,13.20
2018-04-16T07:45:35.145Z,13.30
2018-04-16T07:50:18.508Z,13.30
2018-04-16T07:55:02.608Z,13.10
2018-04-16T07:59:45.908Z,13.10
2018-04-16T08:04:30.023Z,13.00
2018-04-16T08:09:13.347Z,13.00
2018-04-16T08:13:57.457Z,13.00
2018-04-16T08:18:41.595Z,13.10
2018-04-16T08:23:24.915Z,13.10
2018-04-16T08:28:08.242Z,13.10
2018-04-16T08:32:51.590Z,13.00
2018-04-16T08:37:34.933Z,13.00
2018-04-16T08:42:18.363Z,12.90
2018-04-16T08:47:01.706Z,12.90
2018-04-16T08:51:45.014Z,12.90
2018-04-16T08:56:29.125Z,12.80
2018-04-16T09:01:12.456Z,12.90
2018-04-16T09:05:55.840Z,12.90
2018-04-16T09:10:39.199Z,13.00
2018-04-16T09:15:23.301Z,12.80
2018-04-16T09:20:06.616Z,12.80
2018-04-16T09:24:50.014Z,12.80
2018-04-16T09:29:34.089Z,13.00
2018-04-16T09:34:18.338Z,13.00
2018-04-16T09:39:02.546Z,12.90
2018-04-16T09:43:45.858Z,12.90
2018-04-16T09:48:29.216Z,12.80
2018-04-16T09:53:12.593Z,13.00
2018-04-16T09:57:55.972Z,12.90
2018-04-16T10:02:47.981Z,12.80
2018-04-16T10:07:31.296Z,12.80
2018-04-16T10:12:14.652Z,12.70
2018-04-16T10:16:57.997Z,12.70
2018-04-16T10:21:41.352Z,12.70
2018-04-16T10:26:24.772Z,12.70
2018-04-16T10:31:08.132Z,12.80
2018-04-16T10:35:51.477Z,12.90
2018-04-16T10:40:34.847Z,12.90
2018-04-16T10:45:18.947Z,13.00
2018-04-16T10:50:02.269Z,12.90
2018-04-16T10:54:45.675Z,13.00
2018-04-16T10:59:29.082Z,13.00
2018-04-16T11:04:12.435Z,13.00
2018-04-16T11:08:55.724Z,13.00
2018-04-16T11:13:39.085Z,13.10
2018-04-16T11:18:22.443Z,13.00
2018-04-16T11:23:05.886Z,13.00
2018-04-16T11:27:49.872Z,13.00
2018-04-16T11:32:33.629Z,13.10
2018-04-16T11:37:17.783Z,13.10
2018-04-16T11:42:01.211Z,13.00
2018-04-16T11:46:44.628Z,13.10
2018-04-16T11:51:28.057Z,13.20
2018-04-16T11:56:11.426Z,13.10
2018-04-16T12:00:54.826Z,13.10
2018-04-16T12:05:38.977Z,13.10
2018-04-16T12:10:22.473Z,13.10
2018-04-16T12:15:06.033Z,13.10
2018-04-16T12:19:49.395Z,13.10
2018-04-16T12:24:33.525Z,13.10
2018-04-16T12:29:34.285Z,13.10
2018-04-16T12:34:23.502Z,13.00
2018-04-16T12:39:06.963Z,13.00
2018-04-16T12:43:50.299Z,13.20
2018-04-16T12:48:33.662Z,13.10
2018-04-16T12:53:22.961Z,13.00
2018-04-16T12:58:12.980Z,13.00
2018-04-16T13:03:02.199Z,13.00
2018-04-16T13:07:51.503Z,12.90
2018-04-16T13:12:34.853Z,12.90
2018-04-16T13:17:18.234Z,13.00
2018-04-16T13:22:01.585Z,12.90
2018-04-16T13:26:50.690Z,12.80
2018-04-16T13:31:34.061Z,12.70
2018-04-16T13:36:17.402Z,12.70
2018-04-16T13:41:11.519Z,12.70
2018-04-16T13:46:00.710Z,12.60
2018-04-16T13:50:44.070Z,12.70
2018-04-16T13:55:28.281Z,12.70
2018-04-16T14:00:18.609Z,12.70
2018-04-16T14:05:02.773Z,12.70
2018-04-16T14:09:46.147Z,12.70
2018-04-16T14:14:41.003Z,12.70
2018-04-16T14:19:30.318Z,12.70
2018-04-16T14:24:13.688Z,12.60
2018-04-16T14:29:02.874Z,12.70
2018-04-16T14:33:46.240Z,12.70
2018-04-16T14:38:41.225Z,12.70
2018-04-16T14:43:30.215Z,12.60
2018-04-16T14:48:13.834Z,12.70
2018-04-16T14:53:02.931Z,12.70
2018-04-16T14:57:52.911Z,12.70
2018-04-16T15:02:42.026Z,12.70
2018-04-16T15:07:31.241Z,12.60
2018-04-16T15:12:14.595Z,12.80
2018-04-16T15:16:57.909Z,12.60
2018-04-16T15:21:41.268Z,12.60
2018-04-16T15:26:24.625Z,12.60
2018-04-16T15:31:08.798Z,12.50
2018-04-16T15:35:52.177Z,12.50
2018-04-16T15:45:54.957Z,12.30
2018-04-16T15:50:39.235Z,12.30
2018-04-16T15:55:22.897Z,12.30
2018-04-16T16:00:06.999Z,12.30
2018-04-16T16:04:50.359Z,12.30
2018-04-16T16:09:33.736Z,12.20
2018-04-16T16:14:23.898Z,12.20
2018-04-16T16:19:10.407Z,12.10
2018-04-16T16:23:55.791Z,12.10
2018-04-16T16:28:39.299Z,12.10
2018-04-16T16:33:23.980Z,12.00
2018-04-16T16:38:07.417Z,12.00
2018-04-16T16:42:54.220Z,12.00
2018-04-16T16:47:38.499Z,11.80
2018-04-16T16:52:22.697Z,11.80
2018-04-16T16:57:06.220Z,11.80
2018-04-16T17:01:49.735Z,11.70
2018-04-16T17:06:33.960Z,11.70
2018-04-16T17:11:17.437Z,11.70
2018-04-16T17:16:01.567Z,11.70
2018-04-16T17:20:44.954Z,11.70
2018-04-16T17:25:28.305Z,11.50
2018-04-16T17:30:11.772Z,11.70
2018-04-16T17:34:55.946Z,11.70
2018-04-16T17:39:39.350Z,11.60
2018-04-16T17:44:22.725Z,11.70
2018-04-16T17:49:06.246Z,11.70
2018-04-16T17:53:49.592Z,11.70
2018-04-16T17:58:33.033Z,11.60
2018-04-16T18:03:16.650Z,11.60
2018-04-16T18:08:00.104Z,11.70
2018-04-16T18:12:43.697Z,11.80
2018-04-16T18:17:27.177Z,11.80
2018-04-16T18:22:10.798Z,11.70
2018-04-16T18:26:55.137Z,11.80
2018-04-16T18:31:38.657Z,11.80
2018-04-16T18:36:23.126Z,11.80
2018-04-16T18:41:06.992Z,11.80
2018-04-16T18:45:50.413Z,11.70
2018-04-16T18:50:33.822Z,11.80
2018-04-16T18:55:21.381Z,11.80
2018-04-16T19:00:11.215Z,11.80
2018-04-16T19:04:54.821Z,11.80
2018-04-16T19:09:41.194Z,11.70
2018-04-16T19:14:25.066Z,11.70
2018-04-16T19:19:11.734Z,11.60
2018-04-16T19:24:02.727Z,11.50
2018-04-16T19:33:48.145Z,11.50
2018-04-16T19:39:07.502Z,11.50
2018-04-16T19:50:02.467Z,11.40
2018-04-16T19:54:50.721Z,11.30
2018-04-16T19:59:36.700Z,11.30
2018-04-16T20:04:20.146Z,11.40
2018-04-16T20:09:03.635Z,11.30
2018-04-16T20:13:47.100Z,11.30
2018-04-16T20:18:30.843Z,11.20
2018-04-16T20:23:14.327Z,11.20
2018-04-16T20:27:57.698Z,11.30
2018-04-16T20:32:41.242Z,11.20
2018-04-16T20:37:25.365Z,11.20
2018-04-16T20:42:09.301Z,11.20
2018-04-16T20:46:52.641Z,11.20
2018-04-16T20:51:35.988Z,11.00
2018-04-16T20:56:19.334Z,10.90
2018-04-16T21:01:02.668Z,10.90
2018-04-16T21:05:46.022Z,10.80
2018-04-16T21:10:29.983Z,10.70
2018-04-16T21:15:14.137Z,10.60
2018-04-16T21:19:57.465Z,10.70
2018-04-16T21:24:40.812Z,10.70
2018-04-16T21:29:24.241Z,10.60
2018-04-16T21:34:07.609Z,10.60
2018-04-16T21:38:50.922Z,10.60
2018-04-16T21:43:34.260Z,10.60
2018-04-16T21:48:17.614Z,10.60
2018-04-16T21:53:00.965Z,10.60
2018-04-16T21:57:44.278Z,10.60
2018-04-16T22:02:27.645Z,10.60
2018-04-16T22:07:10.974Z,10.60
2018-04-16T22:11:54.336Z,10.70
2018-04-16T22:16:37.772Z,10.70
2018-04-16T22:21:21.060Z,10.70
2018-04-16T22:26:04.381Z,10.60
2018-04-16T22:30:47.744Z,10.60
2018-04-16T22:35:31.083Z,10.50
2018-04-16T22:40:14.483Z,10.60
2018-04-16T22:44:57.807Z,10.60
2018-04-16T22:49:41.187Z,10.60
2018-04-16T22:54:24.514Z,10.70
2018-04-16T22:59:08.607Z,10.60
2018-04-16T23:03:51.904Z,10.60
2018-04-16T23:08:36.153Z,10.60
2018-04-16T23:13:19.489Z,10.60
2018-04-16T23:18:02.814Z,10.60
2018-04-16T23:22:46.167Z,10.60
2018-04-16T23:27:29.513Z,10.60
2018-04-16T23:32:12.837Z,10.60
2018-04-16T23:36:56.175Z,10.60
2018-04-16T23:41:39.488Z,10.60
2018-04-16T23:46:22.809Z,10.70
2018-04-16T23:51:06.194Z,10.70
2018-04-16T23:55:49.646Z,10.80
