createdAt,value
2022-10-05T00:02:20.066Z,10.15
2022-10-05T00:04:51.606Z,10.15
2022-10-05T00:07:23.570Z,10.12
2022-10-05T00:09:55.057Z,10.11
2022-10-05T00:12:27.040Z,10.10
2022-10-05T00:14:58.582Z,10.08
2022-10-05T00:17:30.384Z,10.05
2022-10-05T00:20:01.908Z,10.00
2022-10-05T00:22:33.731Z,9.91
2022-10-05T00:25:05.202Z,9.89
2022-10-05T00:27:37.784Z,9.89
2022-10-05T00:30:09.235Z,9.89
2022-10-05T00:32:41.010Z,9.87
2022-10-05T00:35:12.482Z,9.88
2022-10-05T00:37:44.248Z,9.84
2022-10-05T00:40:15.752Z,9.81
2022-10-05T00:42:47.628Z,9.78
2022-10-05T00:45:19.117Z,9.74
2022-10-05T00:47:50.900Z,9.71
2022-10-05T00:50:22.749Z,9.70
2022-10-05T00:52:54.477Z,9.65
2022-10-05T00:55:25.957Z,9.60
2022-10-05T00:57:57.762Z,9.60
2022-10-05T01:00:29.234Z,9.60
2022-10-05T01:03:01.187Z,9.58
2022-10-05T01:05:32.673Z,9.57
2022-10-05T01:08:04.457Z,9.56
2022-10-05T01:10:35.953Z,9.56
2022-10-05T01:13:07.776Z,9.54
2022-10-05T01:15:39.437Z,9.54
2022-10-05T01:18:11.222Z,9.56
2022-10-05T01:20:42.707Z,9.58
2022-10-05T01:23:14.761Z,9.59
2022-10-05T01:25:46.245Z,9.60
2022-10-05T01:28:18.223Z,9.59
2022-10-05T01:30:49.761Z,9.59
2022-10-05T01:33:21.767Z,9.59
2022-10-05T01:35:53.229Z,9.58
2022-10-05T01:38:25.020Z,9.57
2022-10-05T01:40:56.485Z,9.52
2022-10-05T01:43:28.317Z,9.53
2022-10-05T01:45:59.881Z,9.52
2022-10-05T01:48:31.812Z,9.48
2022-10-05T01:51:03.279Z,9.47
2022-10-05T01:53:35.153Z,9.45
2022-10-05T01:56:06.607Z,9.38
2022-10-05T01:58:38.386Z,9.38
2022-10-05T02:01:09.882Z,9.37
2022-10-05T02:03:41.763Z,9.35
2022-10-05T02:06:13.243Z,9.32
2022-10-05T02:08:45.029Z,9.28
2022-10-05T02:11:16.572Z,9.26
2022-10-05T02:13:48.058Z,9.22
2022-10-05T02:16:19.845Z,9.19
2022-10-05T02:18:51.394Z,9.17
2022-10-05T02:21:23.158Z,9.16
2022-10-05T02:23:54.700Z,9.11
2022-10-05T02:26:26.520Z,9.12
2022-10-05T02:28:57.971Z,9.12
2022-10-05T02:31:29.847Z,9.07
2022-10-05T02:34:01.352Z,9.09
2022-10-05T02:36:33.139Z,9.06
2022-10-05T02:39:04.621Z,9.06
2022-10-05T02:41:36.411Z,9.04
2022-10-05T02:44:07.922Z,9.05
2022-10-05T02:46:42.077Z,9.02
2022-10-05T02:49:13.701Z,9.04
2022-10-05T02:51:45.598Z,9.03
2022-10-05T02:54:17.068Z,8.98
2022-10-05T02:56:49.446Z,8.95
2022-10-05T02:59:21.128Z,8.95
2022-10-05T03:01:52.963Z,8.95
2022-10-05T03:04:24.607Z,8.95
2022-10-05T03:06:56.353Z,8.93
2022-10-05T03:09:27.820Z,8.93
2022-10-05T03:11:59.309Z,8.95
2022-10-05T03:14:30.773Z,8.96
2022-10-05T03:17:02.541Z,8.99
2022-10-05T03:19:34.005Z,9.04
2022-10-05T03:22:05.790Z,9.05
2022-10-05T03:24:37.294Z,9.05
2022-10-05T03:27:08.788Z,9.02
2022-10-05T03:29:40.321Z,9.06
2022-10-05T03:32:12.199Z,9.03
2022-10-05T03:34:43.691Z,9.06
2022-10-05T03:37:15.489Z,9.08
2022-10-05T03:39:46.952Z,9.07
2022-10-05T03:42:18.839Z,9.11
2022-10-05T03:44:50.402Z,9.11
2022-10-05T03:47:22.546Z,9.14
2022-10-05T03:49:54.016Z,9.10
2022-10-05T03:52:25.784Z,9.10
2022-10-05T03:54:57.286Z,8.47
2022-10-05T03:57:29.181Z,9.17
2022-10-05T04:00:00.701Z,9.21
2022-10-05T04:02:32.590Z,9.21
2022-10-05T04:05:04.172Z,9.23
2022-10-05T04:07:35.648Z,9.23
2022-10-05T04:10:07.440Z,9.22
2022-10-05T04:12:38.943Z,9.29
2022-10-05T04:15:14.115Z,9.25
2022-10-05T04:17:47.967Z,9.26
2022-10-05T04:20:19.709Z,9.29
2022-10-05T04:22:51.208Z,9.30
2022-10-05T04:25:22.703Z,9.31
2022-10-05T04:27:54.203Z,9.31
2022-10-05T04:30:26.163Z,9.28
2022-10-05T04:32:57.665Z,9.28
2022-10-05T04:35:29.467Z,9.28
2022-10-05T04:38:00.936Z,9.28
2022-10-05T04:40:33.000Z,9.30
2022-10-05T04:43:04.814Z,9.26
2022-10-05T04:45:36.309Z,9.24
2022-10-05T04:48:08.655Z,9.28
2022-10-05T04:50:40.117Z,9.30
2022-10-05T04:53:12.309Z,9.32
2022-10-05T04:55:43.775Z,9.35
2022-10-05T04:58:15.939Z,9.35
2022-10-05T05:00:47.508Z,9.32
2022-10-05T05:03:19.598Z,9.34
2022-10-05T05:06:12.464Z,9.30
2022-10-05T05:08:43.055Z,9.34
2022-10-05T05:11:17.445Z,9.23
2022-10-05T05:13:50.853Z,9.30
2022-10-05T05:16:22.415Z,9.32
2022-10-05T05:18:54.251Z,9.31
2022-10-05T05:21:25.751Z,9.37
2022-10-05T05:23:57.548Z,9.38
2022-10-05T05:26:29.020Z,9.37
2022-10-05T05:29:00.957Z,9.42
2022-10-05T05:31:32.531Z,9.47
2022-10-05T05:34:04.424Z,9.47
2022-10-05T05:36:35.887Z,9.54
2022-10-05T05:39:07.687Z,9.55
2022-10-05T05:41:39.258Z,9.56
2022-10-05T05:44:11.073Z,9.59
2022-10-05T05:47:02.862Z,9.62
2022-10-05T05:49:34.593Z,9.67
2022-10-05T05:52:06.051Z,9.70
2022-10-05T05:54:37.841Z,9.76
2022-10-05T05:57:10.859Z,9.91
2022-10-05T05:59:42.678Z,9.89
2022-10-05T06:02:14.264Z,10.00
2022-10-05T06:04:45.872Z,10.05
2022-10-05T06:07:17.425Z,10.15
2022-10-05T06:09:49.268Z,10.24
2022-10-05T06:12:20.784Z,10.37
2022-10-05T06:14:52.731Z,10.41
2022-10-05T06:17:24.181Z,10.45
2022-10-05T06:20:02.426Z,10.47
2022-10-05T06:22:36.640Z,10.58
2022-10-05T06:25:08.112Z,10.64
2022-10-05T06:27:39.927Z,10.67
2022-10-05T06:30:11.422Z,10.71
2022-10-05T06:32:43.366Z,10.74
2022-10-05T06:35:14.829Z,10.93
2022-10-05T06:37:46.795Z,11.03
2022-10-05T06:40:18.319Z,11.09
2022-10-05T06:42:50.173Z,11.24
2022-10-05T06:45:21.664Z,11.32
2022-10-05T06:47:53.528Z,11.38
2022-10-05T06:50:24.998Z,11.42
2022-10-05T06:52:56.827Z,11.40
2022-10-05T06:55:28.482Z,11.44
2022-10-05T06:58:00.280Z,11.54
2022-10-05T07:00:31.732Z,11.62
2022-10-05T07:03:03.532Z,11.78
2022-10-05T07:05:35.001Z,11.86
2022-10-05T07:08:06.788Z,11.87
2022-10-05T07:10:38.358Z,11.93
2022-10-05T07:13:10.193Z,11.93
2022-10-05T07:15:41.679Z,12.19
2022-10-05T07:18:13.567Z,12.10
2022-10-05T07:20:49.069Z,12.10
2022-10-05T07:23:21.221Z,12.25
2022-10-05T07:25:52.909Z,12.17
2022-10-05T07:28:24.920Z,12.24
2022-10-05T07:30:56.488Z,12.35
2022-10-05T07:33:28.365Z,12.33
2022-10-05T07:36:18.461Z,12.38
2022-10-05T07:38:50.373Z,12.53
2022-10-05T07:41:22.916Z,12.69
2022-10-05T07:44:03.029Z,12.85
2022-10-05T07:46:34.958Z,13.36
2022-10-05T07:49:06.815Z,13.48
2022-10-05T07:51:38.639Z,13.57
2022-10-05T07:54:10.571Z,13.80
2022-10-05T07:56:42.169Z,13.71
2022-10-05T07:59:13.990Z,13.62
2022-10-05T08:01:45.498Z,13.71
2022-10-05T08:04:16.996Z,13.77
2022-10-05T08:06:49.131Z,14.01
2022-10-05T08:09:21.334Z,14.21
2022-10-05T08:11:52.814Z,14.51
2022-10-05T08:14:24.724Z,14.55
2022-10-05T08:16:56.350Z,14.71
2022-10-05T08:19:28.357Z,14.74
2022-10-05T08:21:59.822Z,14.77
2022-10-05T08:24:31.653Z,14.95
2022-10-05T08:27:03.119Z,15.13
2022-10-05T08:29:35.313Z,15.40
2022-10-05T08:32:06.799Z,15.38
2022-10-05T08:34:38.758Z,15.04
2022-10-05T08:37:10.255Z,15.76
2022-10-05T08:39:42.912Z,16.48
2022-10-05T08:42:14.388Z,16.79
2022-10-05T08:44:46.207Z,17.08
2022-10-05T08:47:17.755Z,16.70
2022-10-05T08:49:49.558Z,16.37
2022-10-05T08:52:21.079Z,16.83
2022-10-05T08:54:53.071Z,17.09
2022-10-05T08:57:24.525Z,16.76
2022-10-05T08:59:56.393Z,17.16
2022-10-05T09:02:28.100Z,16.53
2022-10-05T09:04:59.969Z,16.68
2022-10-05T09:07:31.462Z,16.54
2022-10-05T09:10:03.277Z,16.81
2022-10-05T09:12:34.732Z,16.59
2022-10-05T09:15:24.704Z,16.61
2022-10-05T09:17:56.698Z,16.41
2022-10-05T09:20:30.666Z,17.03
2022-10-05T09:23:02.584Z,17.10
2022-10-05T09:25:34.051Z,17.00
2022-10-05T09:28:05.624Z,17.11
2022-10-05T09:30:37.145Z,16.78
2022-10-05T09:33:08.980Z,16.82
2022-10-05T09:35:40.461Z,16.76
2022-10-05T09:38:12.507Z,16.71
2022-10-05T09:40:44.969Z,16.58
2022-10-05T09:43:16.856Z,16.72
2022-10-05T09:45:48.807Z,16.84
2022-10-05T09:48:22.262Z,17.27
2022-10-05T09:50:54.734Z,17.49
2022-10-05T09:53:26.640Z,17.29
2022-10-05T09:55:59.726Z,17.01
2022-10-05T09:58:32.406Z,17.17
2022-10-05T10:01:15.493Z,17.16
2022-10-05T10:03:47.962Z,17.37
2022-10-05T10:06:19.516Z,17.70
2022-10-05T10:08:52.382Z,18.02
2022-10-05T10:11:23.855Z,17.84
2022-10-05T10:13:56.807Z,17.36
2022-10-05T10:16:28.270Z,17.54
2022-10-05T10:19:00.086Z,17.50
2022-10-05T10:21:33.185Z,17.68
2022-10-05T10:24:05.020Z,17.50
2022-10-05T10:26:36.592Z,17.27
2022-10-05T10:29:08.416Z,17.36
2022-10-05T10:31:39.905Z,17.31
2022-10-05T10:34:11.715Z,17.40
2022-10-05T10:36:43.620Z,17.48
2022-10-05T10:39:15.380Z,17.70
2022-10-05T10:41:46.857Z,17.90
2022-10-05T10:44:18.655Z,17.79
2022-10-05T10:46:50.369Z,17.94
2022-10-05T10:49:22.581Z,17.88
2022-10-05T10:51:54.088Z,17.91
2022-10-05T10:54:25.751Z,17.48
2022-10-05T10:56:57.232Z,17.92
2022-10-05T10:59:31.490Z,18.03
2022-10-05T11:02:03.875Z,17.97
2022-10-05T11:04:35.916Z,17.83
2022-10-05T11:07:07.377Z,18.12
2022-10-05T11:09:39.155Z,18.15
2022-10-05T11:12:10.625Z,18.58
2022-10-05T11:14:42.741Z,18.18
2022-10-05T11:17:15.480Z,18.62
2022-10-05T11:20:03.002Z,18.97
2022-10-05T11:22:35.804Z,19.05
2022-10-05T11:25:07.597Z,19.34
2022-10-05T11:27:39.102Z,19.23
2022-10-05T11:30:11.004Z,20.18
2022-10-05T11:32:42.623Z,19.69
2022-10-05T11:35:14.475Z,19.64
2022-10-05T11:37:46.001Z,20.39
2022-10-05T11:40:17.840Z,20.79
2022-10-05T11:42:49.331Z,20.98
2022-10-05T11:45:22.233Z,20.91
2022-10-05T11:47:53.775Z,20.59
2022-10-05T11:50:27.214Z,20.89
2022-10-05T11:52:58.677Z,20.60
2022-10-05T11:55:30.620Z,19.85
2022-10-05T11:58:02.203Z,20.06
2022-10-05T12:00:34.011Z,19.97
2022-10-05T12:03:06.958Z,20.01
2022-10-05T12:05:38.861Z,19.84
2022-10-05T12:08:10.364Z,20.37
2022-10-05T12:10:42.478Z,20.68
2022-10-05T12:13:14.389Z,20.64
2022-10-05T12:15:47.224Z,20.13
2022-10-05T12:18:18.779Z,19.94
2022-10-05T12:20:50.301Z,20.17
2022-10-05T12:23:22.239Z,20.08
2022-10-05T12:25:53.818Z,20.24
2022-10-05T12:28:28.774Z,20.46
2022-10-05T12:31:00.685Z,20.52
2022-10-05T12:33:32.249Z,20.65
2022-10-05T12:36:03.753Z,20.39
2022-10-05T12:38:35.404Z,20.53
2022-10-05T12:41:07.541Z,20.43
2022-10-05T12:43:39.013Z,20.37
2022-10-05T12:46:10.922Z,20.36
2022-10-05T12:48:43.697Z,20.65
2022-10-05T12:51:15.511Z,20.68
2022-10-05T12:53:48.465Z,20.54
2022-10-05T12:56:21.852Z,20.88
2022-10-05T12:58:53.355Z,20.78
2022-10-05T13:01:25.180Z,20.88
2022-10-05T13:03:56.713Z,20.82
2022-10-05T13:06:28.220Z,20.40
2022-10-05T13:08:59.705Z,20.42
2022-10-05T13:11:31.856Z,19.94
2022-10-05T13:14:03.442Z,19.91
2022-10-05T13:16:35.341Z,20.01
2022-10-05T13:19:06.894Z,20.03
2022-10-05T13:21:40.830Z,19.91
2022-10-05T13:24:12.470Z,20.30
2022-10-05T13:26:44.276Z,20.37
2022-10-05T13:29:15.782Z,20.69
2022-10-05T13:31:48.189Z,20.95
2022-10-05T13:34:19.775Z,20.73
2022-10-05T13:36:51.654Z,20.63
2022-10-05T13:39:23.155Z,20.77
2022-10-05T13:41:55.419Z,20.81
2022-10-05T13:44:26.956Z,21.01
2022-10-05T13:46:58.839Z,20.66
2022-10-05T13:49:30.381Z,20.41
2022-10-05T13:52:02.229Z,20.22
2022-10-05T13:54:33.728Z,20.56
2022-10-05T13:57:05.692Z,20.40
2022-10-05T13:59:38.115Z,20.55
2022-10-05T14:02:09.729Z,20.46
2022-10-05T14:04:41.273Z,20.50
2022-10-05T14:07:13.251Z,20.45
2022-10-05T14:09:44.767Z,19.76
2022-10-05T14:12:16.649Z,20.76
2022-10-05T14:14:48.149Z,20.46
2022-10-05T14:17:20.092Z,20.74
2022-10-05T14:19:51.974Z,21.07
2022-10-05T14:22:23.904Z,21.51
2022-10-05T14:24:55.468Z,21.20
2022-10-05T14:27:27.266Z,21.34
2022-10-05T14:29:59.712Z,20.71
2022-10-05T14:32:31.632Z,20.90
2022-10-05T14:35:05.137Z,21.09
2022-10-05T14:37:37.056Z,21.02
2022-10-05T14:40:08.607Z,21.12
2022-10-05T14:42:44.943Z,21.34
2022-10-05T14:45:18.553Z,21.27
2022-10-05T14:47:50.385Z,20.96
2022-10-05T14:50:25.966Z,20.67
2022-10-05T14:52:58.560Z,20.79
2022-10-05T14:55:30.059Z,20.51
2022-10-05T14:58:01.928Z,20.22
2022-10-05T15:00:34.342Z,20.17
2022-10-05T15:03:06.003Z,20.06
2022-10-05T15:05:37.856Z,19.81
2022-10-05T15:08:09.594Z,19.73
2022-10-05T15:10:41.383Z,19.49
2022-10-05T15:13:12.884Z,19.14
2022-10-05T15:15:44.693Z,19.15
2022-10-05T15:18:16.256Z,19.00
2022-10-05T15:20:47.795Z,18.98
2022-10-05T15:23:23.720Z,18.96
2022-10-05T15:25:55.643Z,18.96
2022-10-05T15:28:27.178Z,18.79
2022-10-05T15:30:59.571Z,18.69
2022-10-05T15:33:31.302Z,18.59
2022-10-05T15:36:03.110Z,18.65
2022-10-05T15:38:34.779Z,18.64
2022-10-05T15:41:06.659Z,18.59
2022-10-05T15:43:38.185Z,18.53
2022-10-05T15:46:10.811Z,18.44
2022-10-05T15:48:42.370Z,18.39
2022-10-05T15:51:15.960Z,18.35
2022-10-05T15:53:47.460Z,18.31
2022-10-05T15:56:19.328Z,18.27
2022-10-05T15:58:50.837Z,18.17
2022-10-05T16:01:22.705Z,18.18
2022-10-05T16:03:54.281Z,18.06
2022-10-05T16:06:44.462Z,18.02
2022-10-05T16:09:15.964Z,18.00
2022-10-05T16:11:47.871Z,17.94
2022-10-05T16:14:19.370Z,17.77
2022-10-05T16:16:51.227Z,17.69
2022-10-05T16:19:22.767Z,17.65
2022-10-05T16:21:54.517Z,17.54
2022-10-05T16:24:26.011Z,17.47
2022-10-05T16:26:58.011Z,17.42
2022-10-05T16:29:29.522Z,17.28
2022-10-05T16:32:01.148Z,17.23
2022-10-05T16:34:32.671Z,17.10
2022-10-05T16:37:04.539Z,16.48
2022-10-05T16:39:36.089Z,16.91
2022-10-05T16:42:08.110Z,16.81
2022-10-05T16:44:39.628Z,16.66
2022-10-05T16:47:11.461Z,16.53
2022-10-05T16:49:43.324Z,16.45
2022-10-05T16:52:14.995Z,16.37
2022-10-05T16:54:48.076Z,16.31
2022-10-05T16:57:19.859Z,16.24
2022-10-05T16:59:51.828Z,16.17
2022-10-05T17:02:23.455Z,16.10
2022-10-05T17:04:57.256Z,15.99
2022-10-05T17:07:28.773Z,15.90
2022-10-05T17:10:00.456Z,15.82
2022-10-05T17:12:32.064Z,15.75
2022-10-05T17:15:03.967Z,15.68
2022-10-05T17:17:35.544Z,15.62
2022-10-05T17:20:07.324Z,15.58
2022-10-05T17:22:39.721Z,15.52
2022-10-05T17:25:11.625Z,15.50
2022-10-05T17:27:47.650Z,15.48
2022-10-05T17:30:22.436Z,15.48
2022-10-05T17:32:55.293Z,15.42
2022-10-05T17:35:27.883Z,15.36
2022-10-05T17:37:59.407Z,15.31
2022-10-05T17:40:31.434Z,15.27
2022-10-05T17:43:02.995Z,15.16
2022-10-05T17:45:34.842Z,15.05
2022-10-05T17:48:06.332Z,14.95
2022-10-05T17:50:57.210Z,14.84
2022-10-05T17:53:47.336Z,14.84
2022-10-05T17:56:19.148Z,14.80
2022-10-05T17:58:57.096Z,14.74
2022-10-05T18:01:32.046Z,14.69
2022-10-05T18:04:03.614Z,14.63
2022-10-05T18:06:37.630Z,14.53
2022-10-05T18:09:09.152Z,14.52
2022-10-05T18:11:40.766Z,14.51
2022-10-05T18:14:12.287Z,14.50
2022-10-05T18:16:44.258Z,14.48
2022-10-05T18:19:16.676Z,14.39
2022-10-05T18:21:48.969Z,14.29
2022-10-05T18:24:20.492Z,14.25
2022-10-05T18:26:52.477Z,14.24
2022-10-05T18:29:43.959Z,14.24
2022-10-05T18:32:15.917Z,14.30
2022-10-05T18:34:47.856Z,14.30
2022-10-05T18:37:21.229Z,14.31
2022-10-05T18:39:53.123Z,14.30
2022-10-05T18:42:25.835Z,14.26
2022-10-05T18:44:59.246Z,14.27
2022-10-05T18:47:31.246Z,14.24
2022-10-05T18:50:03.127Z,14.26
2022-10-05T18:52:36.220Z,14.24
2022-10-05T18:55:07.883Z,14.21
2022-10-05T18:57:39.403Z,14.23
2022-10-05T19:00:10.914Z,14.17
2022-10-05T19:02:43.000Z,14.23
2022-10-05T19:05:35.788Z,14.22
2022-10-05T19:08:10.592Z,14.22
2022-10-05T19:10:42.446Z,14.21
2022-10-05T19:13:13.926Z,14.17
2022-10-05T19:15:45.862Z,14.16
2022-10-05T19:18:18.523Z,14.21
2022-10-05T19:20:52.750Z,14.21
2022-10-05T19:23:24.531Z,14.18
2022-10-05T19:25:59.170Z,14.21
2022-10-05T19:28:31.343Z,14.20
2022-10-05T19:31:03.637Z,14.22
2022-10-05T19:33:35.796Z,14.22
2022-10-05T19:36:07.672Z,14.25
2022-10-05T19:38:39.368Z,14.30
2022-10-05T19:41:11.797Z,14.30
2022-10-05T19:43:43.489Z,14.28
2022-10-05T19:46:19.033Z,14.26
2022-10-05T19:48:51.551Z,14.30
2022-10-05T19:51:25.607Z,14.34
2022-10-05T19:53:57.170Z,14.35
2022-10-05T19:56:31.271Z,14.33
2022-10-05T19:59:02.772Z,14.35
2022-10-05T20:01:35.493Z,14.31
2022-10-05T20:04:07.579Z,14.30
2022-10-05T20:06:40.041Z,14.29
2022-10-05T20:09:11.494Z,14.35
2022-10-05T20:11:43.284Z,14.34
2022-10-05T20:14:14.760Z,14.30
2022-10-05T20:17:05.271Z,14.31
2022-10-05T20:19:55.544Z,14.33
2022-10-05T20:22:27.352Z,14.39
2022-10-05T20:25:00.326Z,14.44
2022-10-05T20:27:31.794Z,14.47
2022-10-05T20:30:03.654Z,14.46
2022-10-05T20:32:35.121Z,14.57
2022-10-05T20:35:06.961Z,14.54
2022-10-05T20:37:38.889Z,14.59
2022-10-05T20:40:10.412Z,14.65
2022-10-05T20:42:41.929Z,14.73
2022-10-05T20:45:13.410Z,14.76
2022-10-05T20:47:46.575Z,14.76
2022-10-05T20:50:18.788Z,14.74
2022-10-05T20:52:50.253Z,14.75
2022-10-05T20:55:21.819Z,14.79
2022-10-05T20:57:53.276Z,14.76
2022-10-05T21:00:25.079Z,14.79
2022-10-05T21:02:57.301Z,14.79
2022-10-05T21:05:29.103Z,14.80
2022-10-05T21:08:01.704Z,14.87
2022-10-05T21:10:33.574Z,14.88
2022-10-05T21:13:05.884Z,14.83
2022-10-05T21:15:38.215Z,14.85
2022-10-05T21:18:09.690Z,14.95
2022-10-05T21:20:41.465Z,15.05
2022-10-05T21:23:12.933Z,15.05
2022-10-05T21:25:44.651Z,15.08
2022-10-05T21:28:16.236Z,15.08
2022-10-05T21:30:48.056Z,15.08
2022-10-05T21:33:19.547Z,15.19
2022-10-05T21:35:51.319Z,15.18
2022-10-05T21:38:22.817Z,15.29
2022-10-05T21:40:54.766Z,15.32
2022-10-05T21:43:26.987Z,15.34
2022-10-05T21:45:59.153Z,15.32
2022-10-05T21:48:31.110Z,15.34
2022-10-05T21:51:03.178Z,15.33
2022-10-05T21:53:34.721Z,15.28
2022-10-05T21:56:06.186Z,15.25
2022-10-05T21:58:37.680Z,15.16
2022-10-05T22:01:09.474Z,15.18
2022-10-05T22:03:41.203Z,15.17
2022-10-05T22:06:13.212Z,15.09
2022-10-05T22:08:44.687Z,15.09
2022-10-05T22:11:16.634Z,15.10
2022-10-05T22:13:48.148Z,15.06
2022-10-05T22:16:19.964Z,15.06
2022-10-05T22:18:53.564Z,15.06
2022-10-05T22:21:25.528Z,15.04
2022-10-05T22:23:57.008Z,15.00
2022-10-05T22:26:28.804Z,14.97
2022-10-05T22:29:01.685Z,14.94
2022-10-05T22:31:33.233Z,14.94
2022-10-05T22:34:04.707Z,14.97
2022-10-05T22:36:36.650Z,14.91
2022-10-05T22:39:08.135Z,14.88
2022-10-05T22:41:40.076Z,14.86
2022-10-05T22:44:11.603Z,14.85
2022-10-05T22:46:43.528Z,14.83
2022-10-05T22:49:14.981Z,14.82
2022-10-05T22:51:48.419Z,14.78
2022-10-05T22:54:19.925Z,14.74
2022-10-05T22:56:51.841Z,14.76
2022-10-05T22:59:23.325Z,14.74
2022-10-05T23:01:55.425Z,14.76
2022-10-05T23:04:27.149Z,14.75
2022-10-05T23:06:59.275Z,14.77
2022-10-05T23:09:30.735Z,14.78
2022-10-05T23:12:02.268Z,14.77
2022-10-05T23:14:34.723Z,14.70
2022-10-05T23:17:08.153Z,14.70
2022-10-05T23:19:39.608Z,14.67
2022-10-05T23:22:11.443Z,14.61
2022-10-05T23:24:42.901Z,14.58
2022-10-05T23:27:14.835Z,14.54
2022-10-05T23:29:46.304Z,14.49
2022-10-05T23:32:17.873Z,14.48
2022-10-05T23:34:49.440Z,14.39
2022-10-05T23:37:23.178Z,14.40
2022-10-05T23:39:54.686Z,14.41
2022-10-05T23:42:26.642Z,14.35
2022-10-05T23:44:58.157Z,14.43
2022-10-05T23:47:30.078Z,14.47
2022-10-05T23:50:01.627Z,14.53
2022-10-05T23:52:33.099Z,14.59
2022-10-05T23:55:04.585Z,14.61
2022-10-05T23:57:36.392Z,14.65
