createdAt,value
2022-08-09T00:00:00.553Z,26.50
2022-08-09T00:02:28.086Z,26.50
2022-08-09T00:05:03.311Z,26.50
2022-08-09T00:07:44.486Z,26.50
2022-08-09T00:10:11.792Z,26.50
2022-08-09T00:12:47.587Z,26.50
2022-08-09T00:15:20.203Z,26.50
2022-08-09T00:18:05.969Z,26.50
2022-08-09T00:20:37.655Z,26.50
2022-08-09T00:23:55.014Z,26.50
2022-08-09T00:25:55.679Z,26.50
2022-08-09T00:28:23.394Z,26.50
2022-08-09T00:30:53.828Z,26.50
2022-08-09T00:33:20.437Z,26.50
2022-08-09T00:36:00.869Z,26.50
2022-08-09T00:38:28.011Z,26.50
2022-08-09T00:40:55.155Z,26.50
2022-08-09T00:44:10.390Z,26.50
2022-08-09T00:46:11.637Z,26.50
2022-08-09T00:48:56.212Z,26.50
2022-08-09T00:51:23.004Z,26.50
2022-08-09T00:53:52.670Z,26.50
2022-08-09T00:56:19.292Z,26.50
2022-08-09T00:58:48.982Z,26.40
2022-08-09T01:01:19.352Z,26.40
2022-08-09T01:03:56.813Z,26.50
2022-08-09T01:06:53.601Z,26.50
2022-08-09T01:09:56.586Z,26.50
2022-08-09T01:12:43.207Z,26.50
2022-08-09T01:15:16.922Z,26.50
2022-08-09T01:17:49.261Z,26.50
2022-08-09T01:20:35.376Z,26.50
2022-08-09T01:24:02.559Z,26.50
2022-08-09T01:26:40.095Z,26.50
2022-08-09T01:29:06.763Z,26.50
2022-08-09T01:32:29.157Z,26.50
2022-08-09T01:34:21.170Z,26.40
2022-08-09T01:36:48.330Z,26.40
2022-08-09T01:39:15.009Z,26.40
2022-08-09T01:41:55.629Z,26.40
2022-08-09T01:44:28.003Z,26.40
2022-08-09T01:46:54.672Z,26.50
2022-08-09T01:49:24.125Z,26.40
2022-08-09T01:51:58.952Z,26.40
2022-08-09T01:54:37.107Z,26.40
2022-08-09T01:57:17.635Z,26.40
2022-08-09T01:59:51.510Z,26.40
2022-08-09T02:02:20.880Z,26.40
2022-08-09T02:04:48.449Z,26.40
2022-08-09T02:08:35.159Z,26.40
2022-08-09T02:10:14.828Z,26.40
2022-08-09T02:12:41.458Z,26.40
2022-08-09T02:15:15.453Z,26.40
2022-08-09T02:18:00.153Z,26.40
2022-08-09T02:20:34.051Z,26.40
2022-08-09T02:23:23.217Z,26.40
2022-08-09T02:25:55.571Z,26.40
2022-08-09T02:28:34.714Z,26.40
2022-08-09T02:31:07.533Z,26.40
2022-08-09T02:34:06.980Z,26.40
2022-08-09T02:36:31.402Z,26.40
2022-08-09T02:38:59.735Z,26.40
2022-08-09T02:41:36.777Z,26.40
2022-08-09T02:44:10.413Z,26.40
2022-08-09T02:46:53.356Z,26.40
2022-08-09T02:49:20.077Z,26.40
2022-08-09T02:52:04.904Z,26.40
2022-08-09T02:54:34.349Z,26.40
2022-08-09T02:57:13.673Z,26.40
2022-08-09T03:00:11.215Z,26.40
2022-08-09T03:02:36.537Z,26.40
2022-08-09T03:05:03.652Z,26.40
2022-08-09T03:07:32.378Z,26.40
2022-08-09T03:10:00.511Z,26.40
2022-08-09T03:12:27.309Z,26.40
2022-08-09T03:14:55.185Z,26.40
2022-08-09T03:17:27.078Z,26.40
2022-08-09T03:20:00.673Z,26.40
2022-08-09T03:22:31.047Z,26.40
2022-08-09T03:25:20.924Z,26.40
2022-08-09T03:27:47.332Z,26.40
2022-08-09T03:30:29.139Z,26.40
2022-08-09T03:33:00.479Z,26.40
2022-08-09T03:36:11.736Z,26.40
2022-08-09T03:38:16.109Z,26.40
2022-08-09T03:40:55.688Z,26.40
2022-08-09T03:43:22.296Z,26.40
2022-08-09T03:46:05.254Z,26.40
2022-08-09T03:48:36.140Z,26.40
2022-08-09T03:51:08.159Z,26.40
2022-08-09T03:53:54.758Z,26.40
2022-08-09T03:56:25.576Z,26.40
2022-08-09T03:58:52.172Z,26.40
2022-08-09T04:01:21.305Z,26.40
2022-08-09T04:04:01.381Z,26.40
2022-08-09T04:06:30.420Z,26.30
2022-08-09T04:08:57.051Z,26.40
2022-08-09T04:11:23.700Z,26.30
2022-08-09T04:14:53.945Z,26.30
2022-08-09T04:16:38.800Z,26.30
2022-08-09T04:19:10.997Z,26.30
2022-08-09T04:21:42.580Z,26.30
2022-08-09T04:24:09.197Z,26.40
2022-08-09T04:26:38.402Z,26.40
2022-08-09T04:29:10.856Z,26.40
2022-08-09T04:31:47.333Z,26.40
2022-08-09T04:34:14.365Z,26.40
2022-08-09T04:36:50.280Z,26.40
2022-08-09T04:39:17.257Z,26.40
2022-08-09T04:41:44.312Z,26.40
2022-08-09T04:44:14.345Z,26.40
2022-08-09T04:46:58.519Z,26.40
2022-08-09T04:49:52.884Z,26.40
2022-08-09T04:52:25.430Z,26.40
2022-08-09T04:54:53.731Z,26.40
2022-08-09T04:57:23.758Z,26.40
2022-08-09T04:59:51.044Z,26.40
2022-08-09T05:02:18.791Z,26.40
2022-08-09T05:04:47.310Z,26.40
2022-08-09T05:07:19.341Z,26.40
2022-08-09T05:09:49.663Z,26.30
2022-08-09T05:12:16.813Z,26.40
2022-08-09T05:14:43.427Z,26.30
2022-08-09T05:18:36.804Z,26.40
2022-08-09T05:19:58.127Z,26.30
2022-08-09T05:22:33.492Z,26.30
2022-08-09T05:25:11.879Z,26.30
2022-08-09T05:27:46.275Z,26.30
2022-08-09T05:30:15.037Z,26.40
2022-08-09T05:32:43.544Z,26.40
2022-08-09T05:35:10.261Z,26.40
2022-08-09T05:37:46.429Z,26.40
2022-08-09T05:40:14.857Z,26.40
2022-08-09T05:42:42.815Z,26.40
2022-08-09T05:45:10.469Z,26.50
2022-08-09T05:47:52.177Z,26.50
2022-08-09T05:50:29.895Z,26.50
2022-08-09T05:53:02.534Z,26.50
2022-08-09T05:55:31.240Z,26.60
2022-08-09T05:57:58.244Z,26.50
2022-08-09T06:00:26.509Z,26.60
2022-08-09T06:02:59.035Z,26.60
2022-08-09T06:05:50.311Z,26.60
2022-08-09T06:08:18.914Z,26.60
2022-08-09T06:10:46.768Z,26.60
2022-08-09T06:13:20.230Z,26.60
2022-08-09T06:15:51.639Z,26.70
2022-08-09T06:18:25.445Z,26.70
2022-08-09T06:20:57.128Z,26.70
2022-08-09T06:23:57.460Z,26.70
2022-08-09T06:26:12.357Z,26.60
2022-08-09T06:28:38.990Z,26.70
2022-08-09T06:31:10.277Z,26.70
2022-08-09T06:33:41.672Z,26.70
2022-08-09T06:36:09.443Z,26.70
2022-08-09T06:38:38.714Z,26.60
2022-08-09T06:41:19.219Z,26.60
2022-08-09T06:43:47.617Z,26.60
2022-08-09T06:46:39.856Z,26.60
2022-08-09T06:49:02.022Z,26.60
2022-08-09T06:51:28.884Z,26.60
2022-08-09T06:53:55.687Z,26.60
2022-08-09T06:56:31.066Z,26.60
2022-08-09T07:00:52.717Z,26.60
2022-08-09T07:01:54.309Z,26.60
2022-08-09T07:04:24.984Z,26.60
2022-08-09T07:06:53.742Z,26.60
2022-08-09T07:09:55.498Z,26.60
2022-08-09T07:12:18.155Z,26.60
2022-08-09T07:14:50.698Z,26.60
2022-08-09T07:17:17.872Z,26.60
2022-08-09T07:19:44.500Z,26.60
2022-08-09T07:22:14.935Z,26.60
2022-08-09T07:24:44.452Z,26.60
2022-08-09T07:27:27.263Z,26.60
2022-08-09T07:30:01.442Z,26.60
2022-08-09T07:32:33.446Z,26.60
2022-08-09T07:35:11.533Z,26.70
2022-08-09T07:37:43.326Z,26.60
2022-08-09T07:40:17.062Z,26.60
2022-08-09T07:43:02.357Z,26.60
2022-08-09T07:45:36.877Z,26.60
2022-08-09T07:48:05.405Z,26.60
2022-08-09T07:50:34.970Z,26.60
2022-08-09T07:53:04.660Z,26.60
2022-08-09T07:55:41.391Z,26.60
2022-08-09T07:58:18.953Z,26.60
2022-08-09T08:00:56.119Z,26.50
2022-08-09T08:03:33.164Z,26.60
2022-08-09T08:06:03.745Z,26.60
2022-08-09T08:09:02.414Z,26.60
2022-08-09T08:12:11.150Z,26.60
2022-08-09T08:14:04.896Z,26.60
2022-08-09T08:16:33.140Z,26.60
2022-08-09T08:19:03.163Z,26.70
2022-08-09T08:21:30.759Z,26.60
2022-08-09T08:23:57.376Z,26.70
2022-08-09T08:26:55.099Z,26.70
2022-08-09T08:29:14.955Z,26.70
2022-08-09T08:32:02.594Z,26.70
2022-08-09T08:34:34.416Z,26.70
2022-08-09T08:37:02.911Z,26.70
2022-08-09T08:39:29.606Z,26.70
2022-08-09T08:42:06.061Z,26.70
2022-08-09T08:44:36.827Z,26.70
2022-08-09T08:47:12.168Z,26.70
2022-08-09T08:49:47.989Z,26.60
2022-08-09T08:52:58.586Z,26.60
2022-08-09T08:55:07.053Z,26.60
2022-08-09T08:57:35.349Z,26.60
2022-08-09T09:00:02.564Z,26.60
2022-08-09T09:02:35.394Z,26.60
2022-08-09T09:05:05.937Z,26.60
2022-08-09T09:07:37.087Z,26.60
2022-08-09T09:10:10.044Z,26.60
2022-08-09T09:12:36.749Z,26.60
2022-08-09T09:15:05.964Z,26.60
2022-08-09T09:17:49.364Z,26.70
2022-08-09T09:20:21.443Z,26.70
2022-08-09T09:22:53.289Z,26.70
2022-08-09T09:26:01.265Z,26.70
2022-08-09T09:28:39.092Z,26.70
2022-08-09T09:31:07.264Z,26.70
2022-08-09T09:33:45.159Z,26.70
2022-08-09T09:36:20.568Z,26.70
2022-08-09T09:38:53.040Z,26.70
2022-08-09T09:41:32.599Z,26.70
2022-08-09T09:44:12.680Z,26.70
2022-08-09T09:46:50.717Z,26.70
2022-08-09T09:49:23.576Z,26.70
2022-08-09T09:52:33.519Z,26.70
2022-08-09T09:55:28.778Z,26.70
2022-08-09T09:58:02.347Z,26.70
2022-08-09T10:00:31.122Z,26.70
2022-08-09T10:02:59.247Z,26.70
2022-08-09T10:05:26.953Z,26.60
2022-08-09T10:08:27.914Z,26.60
2022-08-09T10:10:55.625Z,26.60
2022-08-09T10:13:24.747Z,26.60
2022-08-09T10:16:56.723Z,26.60
2022-08-09T10:18:56.389Z,26.60
2022-08-09T10:21:26.684Z,26.70
2022-08-09T10:23:54.289Z,26.70
2022-08-09T10:26:21.918Z,26.70
2022-08-09T10:29:21.325Z,26.70
2022-08-09T10:34:33.856Z,26.70
2022-08-09T10:37:02.541Z,26.70
2022-08-09T10:39:29.788Z,26.70
2022-08-09T10:41:56.548Z,26.70
2022-08-09T10:44:24.866Z,26.70
2022-08-09T10:48:12.783Z,26.70
2022-08-09T10:50:30.681Z,26.70
2022-08-09T10:53:19.394Z,26.70
2022-08-09T10:55:57.768Z,26.70
2022-08-09T10:58:33.451Z,26.70
2022-08-09T11:03:02.815Z,26.70
2022-08-09T11:04:27.962Z,26.70
2022-08-09T11:06:59.637Z,26.70
2022-08-09T11:09:41.327Z,26.70
2022-08-09T11:12:17.085Z,26.70
2022-08-09T11:14:54.821Z,26.70
2022-08-09T11:17:22.612Z,26.70
2022-08-09T11:20:10.361Z,26.70
2022-08-09T11:22:42.687Z,26.70
2022-08-09T11:25:14.865Z,26.70
2022-08-09T11:28:04.520Z,26.70
2022-08-09T11:30:35.757Z,26.70
2022-08-09T11:33:18.967Z,26.70
2022-08-09T11:35:56.186Z,26.80
2022-08-09T11:38:32.003Z,26.80
2022-08-09T11:41:09.152Z,26.80
2022-08-09T11:43:42.031Z,26.80
2022-08-09T11:46:08.774Z,26.80
2022-08-09T11:48:56.567Z,26.80
2022-08-09T11:53:02.395Z,26.80
2022-08-09T11:54:27.652Z,26.80
2022-08-09T11:57:56.874Z,26.80
2022-08-09T12:00:27.434Z,26.80
2022-08-09T12:02:55.091Z,26.80
2022-08-09T12:05:23.037Z,26.80
2022-08-09T12:07:50.035Z,26.80
2022-08-09T12:10:38.737Z,26.80
2022-08-09T12:14:07.538Z,26.80
2022-08-09T12:16:01.950Z,26.80
2022-08-09T12:18:31.201Z,26.80
2022-08-09T12:21:02.788Z,26.80
2022-08-09T12:23:47.598Z,26.80
2022-08-09T12:26:19.783Z,26.80
2022-08-09T12:29:10.125Z,26.70
2022-08-09T12:32:02.437Z,26.70
2022-08-09T12:34:33.695Z,26.70
2022-08-09T12:37:22.122Z,26.70
2022-08-09T12:40:02.104Z,26.80
2022-08-09T12:42:28.922Z,26.80
2022-08-09T12:44:56.854Z,26.70
2022-08-09T12:47:26.163Z,26.80
2022-08-09T12:50:11.204Z,26.80
2022-08-09T12:53:08.443Z,26.80
2022-08-09T12:56:14.860Z,26.80
2022-08-09T12:58:24.292Z,26.80
2022-08-09T13:00:54.220Z,26.80
2022-08-09T13:03:53.060Z,26.80
2022-08-09T13:06:40.464Z,26.80
2022-08-09T13:09:08.653Z,26.80
2022-08-09T13:11:42.233Z,26.80
2022-08-09T13:14:37.171Z,26.80
2022-08-09T13:17:02.111Z,26.80
2022-08-09T13:20:07.824Z,26.80
2022-08-09T13:22:35.953Z,26.80
2022-08-09T13:25:13.708Z,26.90
2022-08-09T13:27:54.330Z,26.90
2022-08-09T13:31:11.036Z,26.90
2022-08-09T13:33:12.028Z,26.90
2022-08-09T13:36:24.638Z,26.90
2022-08-09T13:38:56.608Z,26.90
2022-08-09T13:41:58.442Z,26.90
2022-08-09T13:44:13.743Z,26.90
2022-08-09T13:47:26.485Z,26.90
2022-08-09T13:49:38.224Z,27.00
2022-08-09T13:52:18.243Z,27.00
2022-08-09T13:54:58.849Z,27.00
2022-08-09T13:57:35.934Z,26.90
2022-08-09T14:00:12.757Z,27.00
2022-08-09T14:02:42.186Z,27.00
2022-08-09T14:05:10.638Z,27.00
2022-08-09T14:07:41.018Z,27.00
2022-08-09T14:10:09.543Z,26.90
2022-08-09T14:12:44.247Z,27.00
2022-08-09T14:16:07.065Z,27.00
2022-08-09T14:18:19.097Z,27.00
2022-08-09T14:20:44.296Z,27.00
2022-08-09T14:23:20.233Z,27.00
2022-08-09T14:26:01.479Z,27.00
2022-08-09T14:28:28.396Z,27.00
2022-08-09T14:30:55.040Z,27.00
2022-08-09T14:33:21.868Z,27.00
2022-08-09T14:35:52.569Z,26.90
2022-08-09T14:38:19.687Z,26.90
2022-08-09T14:41:04.396Z,26.90
2022-08-09T14:43:47.736Z,26.90
2022-08-09T14:46:54.700Z,26.90
2022-08-09T14:49:06.231Z,26.90
2022-08-09T14:51:42.410Z,26.90
2022-08-09T14:54:09.520Z,26.90
2022-08-09T14:56:36.175Z,26.90
2022-08-09T14:59:22.803Z,26.90
2022-08-09T15:01:50.409Z,26.90
2022-08-09T15:04:17.037Z,26.90
2022-08-09T15:06:49.541Z,26.90
2022-08-09T15:09:16.747Z,26.90
2022-08-09T15:12:04.391Z,26.90
2022-08-09T15:14:33.926Z,27.00
2022-08-09T15:17:04.947Z,26.90
2022-08-09T15:19:35.961Z,27.00
2022-08-09T15:22:03.208Z,27.00
2022-08-09T15:24:29.894Z,27.00
2022-08-09T15:26:56.661Z,27.00
2022-08-09T15:30:48.802Z,27.00
2022-08-09T15:32:29.552Z,27.00
2022-08-09T15:34:59.833Z,26.90
2022-08-09T15:37:56.341Z,27.00
2022-08-09T15:40:32.159Z,26.90
2022-08-09T15:42:59.243Z,27.00
2022-08-09T15:45:29.887Z,27.00
2022-08-09T15:48:05.029Z,26.90
2022-08-09T15:50:44.016Z,27.00
2022-08-09T15:53:18.856Z,26.90
2022-08-09T15:56:21.746Z,27.00
2022-08-09T15:58:44.860Z,26.90
2022-08-09T16:01:13.236Z,27.00
2022-08-09T16:03:41.639Z,26.90
2022-08-09T16:06:29.260Z,26.90
2022-08-09T16:08:55.974Z,27.00
2022-08-09T16:11:22.603Z,26.90
2022-08-09T16:14:05.354Z,26.90
2022-08-09T16:16:34.595Z,26.90
2022-08-09T16:19:04.685Z,26.90
2022-08-09T16:21:31.664Z,26.90
2022-08-09T16:24:02.878Z,26.90
2022-08-09T16:26:35.385Z,26.90
2022-08-09T16:29:12.924Z,26.90
2022-08-09T16:32:19.479Z,26.90
2022-08-09T16:34:54.845Z,26.90
2022-08-09T16:37:53.351Z,26.90
2022-08-09T16:40:08.592Z,26.90
2022-08-09T16:42:35.644Z,26.90
2022-08-09T16:45:02.683Z,26.90
2022-08-09T16:48:39.115Z,26.90
2022-08-09T16:50:29.132Z,26.90
2022-08-09T16:52:59.856Z,26.90
2022-08-09T16:55:26.463Z,26.90
2022-08-09T16:58:10.298Z,26.90
2022-08-09T17:00:41.884Z,26.90
2022-08-09T17:03:21.005Z,26.90
2022-08-09T17:06:08.686Z,26.90
2022-08-09T17:08:43.946Z,26.90
2022-08-09T17:11:41.020Z,26.90
2022-08-09T17:14:25.921Z,26.90
2022-08-09T17:16:59.715Z,26.90
2022-08-09T17:20:05.008Z,26.90
2022-08-09T17:22:24.650Z,26.90
2022-08-09T17:25:03.273Z,26.90
2022-08-09T17:27:32.581Z,26.90
2022-08-09T17:29:59.216Z,26.80
2022-08-09T17:32:35.019Z,26.90
2022-08-09T17:35:11.369Z,26.90
2022-08-09T17:38:10.280Z,26.80
2022-08-09T17:40:25.863Z,26.80
2022-08-09T17:42:55.657Z,26.80
2022-08-09T17:45:37.517Z,26.80
2022-08-09T17:48:13.536Z,26.80
2022-08-09T17:50:55.757Z,26.80
2022-08-09T17:53:23.198Z,26.80
2022-08-09T17:55:54.151Z,26.80
2022-08-09T17:58:24.221Z,26.80
2022-08-09T18:00:56.317Z,26.80
2022-08-09T18:03:24.253Z,26.80
2022-08-09T18:05:53.186Z,26.80
2022-08-09T18:08:22.269Z,26.80
2022-08-09T18:11:00.841Z,26.80
2022-08-09T18:13:43.348Z,26.80
2022-08-09T18:16:16.371Z,26.80
2022-08-09T18:18:49.200Z,26.80
2022-08-09T18:21:22.915Z,26.80
2022-08-09T18:24:09.826Z,26.80
2022-08-09T18:26:38.248Z,26.80
2022-08-09T18:30:41.059Z,26.80
2022-08-09T18:32:00.419Z,26.80
2022-08-09T18:34:31.377Z,26.80
2022-08-09T18:36:58.338Z,26.90
2022-08-09T18:39:25.680Z,26.90
2022-08-09T18:41:58.977Z,26.90
2022-08-09T18:44:26.068Z,26.80
2022-08-09T18:47:08.490Z,26.80
2022-08-09T18:49:41.742Z,26.80
2022-08-09T18:52:13.773Z,26.80
2022-08-09T18:54:49.765Z,26.80
2022-08-09T18:57:19.806Z,26.80
2022-08-09T18:59:51.562Z,26.80
2022-08-09T19:02:32.021Z,26.70
2022-08-09T19:05:20.049Z,26.70
2022-08-09T19:08:04.052Z,26.70
2022-08-09T19:10:37.741Z,26.70
2022-08-09T19:13:22.244Z,26.70
2022-08-09T19:15:58.725Z,26.70
2022-08-09T19:18:35.766Z,26.70
2022-08-09T19:21:09.675Z,26.70
2022-08-09T19:24:32.097Z,26.80
2022-08-09T19:26:29.513Z,26.80
2022-08-09T19:29:01.576Z,26.80
2022-08-09T19:31:30.534Z,26.80
2022-08-09T19:33:57.977Z,26.80
2022-08-09T19:36:30.941Z,26.80
2022-08-09T19:39:03.418Z,26.80
2022-08-09T19:41:35.275Z,26.70
2022-08-09T19:44:03.410Z,26.70
2022-08-09T19:46:35.860Z,26.70
2022-08-09T19:50:07.438Z,26.70
2022-08-09T19:52:03.785Z,26.70
2022-08-09T19:54:30.841Z,26.70
2022-08-09T19:56:58.343Z,26.70
2022-08-09T19:59:58.481Z,26.70
2022-08-09T20:02:36.194Z,26.70
2022-08-09T20:05:01.458Z,26.70
2022-08-09T20:07:56.776Z,26.70
2022-08-09T20:10:17.743Z,26.70
2022-08-09T20:12:48.998Z,26.70
2022-08-09T20:16:34.153Z,26.70
2022-08-09T20:18:02.976Z,26.70
2022-08-09T20:20:34.200Z,26.70
2022-08-09T20:23:00.857Z,26.70
2022-08-09T20:25:28.963Z,26.70
2022-08-09T20:28:24.469Z,26.70
2022-08-09T20:31:00.800Z,26.70
2022-08-09T20:33:29.476Z,26.70
2022-08-09T20:36:08.445Z,26.70
2022-08-09T20:38:50.419Z,26.70
2022-08-09T20:41:32.530Z,26.70
2022-08-09T20:44:04.337Z,26.70
2022-08-09T20:46:43.209Z,26.70
2022-08-09T20:49:12.137Z,26.70
2022-08-09T20:51:41.651Z,26.70
2022-08-09T20:54:16.859Z,26.70
2022-08-09T20:56:47.076Z,26.70
2022-08-09T20:59:16.765Z,26.70
2022-08-09T21:01:50.018Z,26.70
2022-08-09T21:05:51.484Z,26.60
2022-08-09T21:07:11.558Z,26.70
2022-08-09T21:09:45.399Z,26.60
2022-08-09T21:14:48.275Z,26.60
2022-08-09T21:18:23.352Z,26.60
2022-08-09T21:20:19.265Z,26.60
2022-08-09T21:22:52.743Z,26.60
2022-08-09T21:25:44.271Z,26.60
2022-08-09T21:28:34.417Z,26.60
2022-08-09T21:31:13.531Z,26.60
2022-08-09T21:33:50.275Z,26.60
2022-08-09T21:38:45.640Z,26.60
2022-08-09T21:41:17.759Z,26.60
2022-08-09T21:43:56.512Z,26.60
2022-08-09T21:46:25.073Z,26.60
2022-08-09T21:48:52.146Z,26.60
2022-08-09T21:51:35.685Z,26.60
2022-08-09T21:54:03.216Z,26.60
2022-08-09T21:56:43.224Z,26.60
2022-08-09T21:59:16.434Z,26.60
2022-08-09T22:02:01.195Z,26.60
2022-08-09T22:04:56.841Z,26.60
2022-08-09T22:07:23.420Z,26.60
2022-08-09T22:10:05.345Z,26.60
2022-08-09T22:12:32.241Z,26.60
2022-08-09T22:14:58.973Z,26.60
2022-08-09T22:17:25.809Z,26.60
2022-08-09T22:19:59.103Z,26.60
2022-08-09T22:22:27.808Z,26.60
2022-08-09T22:26:07.136Z,26.60
2022-08-09T22:27:42.227Z,26.60
2022-08-09T22:30:09.467Z,26.50
2022-08-09T22:32:36.157Z,26.50
2022-08-09T22:35:06.775Z,26.50
2022-08-09T22:37:55.818Z,26.50
2022-08-09T22:40:34.308Z,26.50
2022-08-09T22:43:01.060Z,26.60
2022-08-09T22:48:12.784Z,26.60
2022-08-09T22:48:34.529Z,26.50
2022-08-09T22:51:01.502Z,26.50
2022-08-09T22:53:58.495Z,26.60
2022-08-09T22:56:33.487Z,26.60
2022-08-09T22:59:05.984Z,26.60
2022-08-09T23:01:50.744Z,26.60
2022-08-09T23:04:17.416Z,26.60
2022-08-09T23:07:02.814Z,26.60
2022-08-09T23:09:29.510Z,26.60
2022-08-09T23:11:56.148Z,26.60
2022-08-09T23:14:30.335Z,26.50
2022-08-09T23:17:04.419Z,26.50
2022-08-09T23:19:31.041Z,26.50
2022-08-09T23:22:17.627Z,26.50
2022-08-09T23:24:44.268Z,26.50
2022-08-09T23:27:15.405Z,26.50
2022-08-09T23:29:42.042Z,26.50
2022-08-09T23:32:08.666Z,26.50
2022-08-09T23:34:35.295Z,26.50
2022-08-09T23:37:01.919Z,26.50
2022-08-09T23:39:28.628Z,26.50
2022-08-09T23:41:55.281Z,26.50
2022-08-09T23:44:21.914Z,26.50
2022-08-09T23:46:55.939Z,26.50
2022-08-09T23:49:25.230Z,26.50
2022-08-09T23:51:52.496Z,26.50
2022-08-09T23:54:19.719Z,26.40
2022-08-09T23:56:54.649Z,26.40
2022-08-09T23:59:23.203Z,26.40
