createdAt,value
2023-03-06T00:02:13.286Z,25.39
2023-03-06T00:06:13.297Z,25.41
2023-03-06T00:10:13.198Z,25.38
2023-03-06T00:14:13.140Z,25.38
2023-03-06T00:18:13.110Z,25.38
2023-03-06T00:22:13.122Z,25.43
2023-03-06T00:26:13.252Z,25.38
2023-03-06T00:30:13.445Z,25.39
2023-03-06T00:34:13.470Z,25.41
2023-03-06T00:38:13.355Z,25.38
2023-03-06T00:42:13.346Z,25.39
2023-03-06T00:46:13.547Z,25.39
2023-03-06T00:50:13.478Z,25.37
2023-03-06T00:54:13.468Z,25.42
2023-03-06T00:58:13.412Z,25.34
2023-03-06T01:02:13.352Z,25.37
2023-03-06T01:06:13.329Z,25.36
2023-03-06T01:10:13.217Z,25.33
2023-03-06T01:14:13.059Z,25.35
2023-03-06T01:18:13.064Z,25.39
2023-03-06T01:22:13.206Z,25.31
2023-03-06T01:26:13.368Z,25.38
2023-03-06T01:30:13.503Z,25.36
2023-03-06T01:34:13.686Z,25.32
2023-03-06T01:38:13.877Z,25.32
2023-03-06T01:42:14.001Z,25.32
2023-03-06T01:46:14.224Z,25.32
2023-03-06T01:50:14.343Z,25.33
2023-03-06T01:54:14.538Z,25.30
2023-03-06T01:58:14.766Z,25.33
2023-03-06T02:02:14.995Z,25.35
2023-03-06T02:06:15.157Z,25.35
2023-03-06T02:10:15.276Z,25.33
2023-03-06T02:14:15.511Z,25.32
2023-03-06T02:18:15.586Z,25.35
2023-03-06T02:22:15.684Z,25.35
2023-03-06T02:26:15.795Z,25.33
2023-03-06T02:30:15.972Z,25.35
2023-03-06T02:34:16.126Z,25.33
2023-03-06T02:38:16.317Z,25.35
2023-03-06T02:42:16.397Z,25.35
2023-03-06T02:46:16.515Z,25.29
2023-03-06T02:50:16.666Z,25.30
2023-03-06T02:54:16.788Z,25.32
2023-03-06T02:58:16.865Z,25.32
2023-03-06T03:02:16.983Z,25.29
2023-03-06T03:06:17.122Z,25.31
2023-03-06T03:10:17.232Z,25.28
2023-03-06T03:14:17.322Z,25.31
2023-03-06T03:18:17.475Z,25.33
2023-03-06T03:22:17.521Z,25.28
2023-03-06T03:26:17.714Z,25.29
2023-03-06T03:30:17.719Z,25.27
2023-03-06T03:34:17.779Z,25.31
2023-03-06T03:38:17.812Z,25.29
2023-03-06T03:42:17.852Z,25.31
2023-03-06T03:46:17.927Z,25.29
2023-03-06T03:50:17.980Z,25.26
2023-03-06T03:54:18.056Z,25.31
2023-03-06T03:58:18.106Z,25.29
2023-03-06T04:02:18.378Z,25.28
2023-03-06T04:06:18.270Z,25.28
2023-03-06T04:10:18.386Z,25.29
2023-03-06T04:14:18.434Z,25.33
2023-03-06T04:18:18.520Z,25.27
2023-03-06T04:22:18.631Z,25.20
2023-03-06T04:26:18.776Z,25.24
2023-03-06T04:30:18.889Z,25.28
2023-03-06T04:34:19.080Z,25.27
2023-03-06T04:38:19.228Z,25.24
2023-03-06T04:42:19.346Z,25.19
2023-03-06T04:46:19.483Z,25.22
2023-03-06T04:50:19.656Z,25.20
2023-03-06T04:54:19.817Z,25.20
2023-03-06T04:58:20.031Z,25.22
2023-03-06T05:02:20.029Z,25.16
2023-03-06T05:06:19.979Z,25.16
2023-03-06T05:10:19.912Z,25.19
2023-03-06T05:14:20.381Z,25.15
2023-03-06T05:18:19.827Z,25.16
2023-03-06T05:22:19.783Z,25.10
2023-03-06T05:26:19.771Z,25.11
2023-03-06T05:30:19.726Z,25.10
2023-03-06T05:34:19.689Z,25.13
2023-03-06T05:38:19.678Z,25.14
2023-03-06T05:42:19.823Z,25.09
2023-03-06T05:46:20.056Z,25.11
2023-03-06T05:50:20.396Z,25.09
2023-03-06T05:54:19.899Z,25.06
2023-03-06T05:58:19.883Z,25.11
2023-03-06T06:02:19.886Z,25.08
2023-03-06T06:06:19.807Z,25.09
2023-03-06T06:10:19.776Z,25.11
2023-03-06T06:14:19.737Z,25.01
2023-03-06T06:18:19.671Z,25.04
2023-03-06T06:22:19.647Z,24.96
2023-03-06T06:26:19.870Z,25.00
2023-03-06T06:30:20.039Z,25.00
2023-03-06T06:34:20.253Z,24.96
2023-03-06T06:38:20.891Z,25.21
2023-03-06T06:42:31.960Z,25.58
2023-03-06T06:46:59.252Z,26.18
2023-03-06T06:50:21.580Z,26.89
2023-03-06T06:54:20.985Z,27.71
2023-03-06T06:58:20.891Z,28.47
2023-03-06T07:02:20.919Z,29.23
2023-03-06T07:06:20.423Z,29.93
2023-03-06T07:10:21.225Z,30.77
2023-03-06T07:14:20.417Z,31.16
2023-03-06T07:18:20.303Z,31.63
2023-03-06T07:22:20.249Z,31.97
2023-03-06T07:26:20.210Z,32.32
2023-03-06T07:30:20.409Z,32.84
2023-03-06T07:34:20.595Z,33.23
2023-03-06T07:38:20.748Z,33.70
2023-03-06T07:42:20.860Z,33.88
2023-03-06T07:46:21.502Z,34.08
2023-03-06T07:50:21.426Z,33.77
2023-03-06T07:54:21.245Z,33.87
2023-03-06T07:58:21.413Z,23.37
2023-03-06T08:02:21.388Z,28.00
2023-03-06T08:06:21.501Z,29.82
2023-03-06T08:10:21.616Z,30.43
2023-03-06T08:14:21.733Z,31.29
2023-03-06T08:18:21.921Z,31.79
2023-03-06T08:22:22.428Z,32.24
2023-03-06T08:26:22.069Z,32.82
2023-03-06T08:30:22.109Z,33.14
2023-03-06T08:34:22.427Z,33.45
2023-03-06T08:38:22.309Z,33.92
2023-03-06T08:42:22.385Z,33.67
2023-03-06T08:46:22.953Z,33.84
2023-03-06T08:50:22.925Z,33.38
2023-03-06T08:54:22.963Z,33.65
2023-03-06T08:58:22.563Z,33.78
2023-03-06T09:02:23.003Z,34.01
2023-03-06T09:06:22.636Z,34.24
2023-03-06T09:10:22.742Z,34.46
2023-03-06T09:14:22.745Z,34.86
2023-03-06T09:18:22.852Z,34.92
2023-03-06T09:22:22.907Z,35.12
2023-03-06T09:26:28.068Z,35.09
2023-03-06T09:30:23.959Z,35.21
2023-03-06T09:34:22.902Z,35.35
2023-03-06T09:38:22.991Z,34.82
2023-03-06T09:42:23.006Z,34.65
2023-03-06T09:46:23.190Z,34.53
2023-03-06T09:50:23.482Z,34.22
2023-03-06T09:54:23.456Z,26.30
2023-03-06T09:58:23.471Z,28.19
2023-03-06T10:02:24.046Z,30.31
2023-03-06T10:06:23.794Z,29.73
2023-03-06T10:10:23.936Z,29.86
2023-03-06T10:14:24.066Z,29.94
2023-03-06T10:18:24.446Z,30.14
2023-03-06T10:22:24.175Z,30.35
2023-03-06T10:26:24.571Z,30.53
2023-03-06T10:30:24.240Z,30.52
2023-03-06T10:34:24.496Z,30.80
2023-03-06T10:38:24.500Z,30.75
2023-03-06T10:42:24.447Z,30.94
2023-03-06T10:46:24.490Z,30.61
2023-03-06T10:50:25.041Z,30.25
2023-03-06T10:54:24.997Z,25.24
2023-03-06T10:58:24.668Z,21.86
2023-03-06T11:02:24.990Z,25.00
2023-03-06T11:06:24.858Z,26.66
2023-03-06T11:10:25.504Z,27.54
2023-03-06T11:14:27.604Z,28.32
2023-03-06T11:18:24.983Z,29.16
2023-03-06T11:22:25.007Z,29.88
2023-03-06T11:26:24.983Z,30.75
2023-03-06T11:30:24.903Z,31.04
2023-03-06T11:34:25.001Z,31.73
2023-03-06T11:38:25.037Z,31.60
2023-03-06T11:42:25.018Z,31.43
2023-03-06T11:46:24.847Z,31.02
2023-03-06T11:50:24.695Z,30.80
2023-03-06T11:54:24.984Z,30.65
2023-03-06T11:58:24.631Z,30.55
2023-03-06T12:02:24.673Z,30.47
2023-03-06T12:06:24.996Z,30.43
2023-03-06T12:10:24.587Z,30.38
2023-03-06T12:14:24.491Z,30.58
2023-03-06T12:18:26.055Z,30.53
2023-03-06T12:22:24.421Z,30.55
2023-03-06T12:26:24.517Z,30.52
2023-03-06T12:30:24.529Z,30.80
2023-03-06T12:34:25.013Z,30.89
2023-03-06T12:38:24.729Z,30.69
2023-03-06T12:42:25.009Z,30.75
2023-03-06T12:46:25.165Z,30.73
2023-03-06T12:50:25.535Z,30.64
2023-03-06T12:54:25.401Z,30.62
2023-03-06T12:58:25.568Z,30.50
2023-03-06T13:02:25.755Z,30.42
2023-03-06T13:06:25.901Z,30.50
2023-03-06T13:10:26.040Z,30.53
2023-03-06T13:14:26.206Z,30.47
2023-03-06T13:18:26.361Z,30.42
2023-03-06T13:22:26.553Z,30.34
2023-03-06T13:26:27.039Z,30.19
2023-03-06T13:30:26.849Z,30.13
2023-03-06T13:34:27.008Z,30.17
2023-03-06T13:38:27.178Z,30.17
2023-03-06T13:42:27.367Z,30.08
2023-03-06T13:46:27.551Z,29.99
2023-03-06T13:50:27.652Z,29.94
2023-03-06T13:54:27.840Z,29.90
2023-03-06T13:58:27.978Z,29.81
2023-03-06T14:02:28.123Z,29.74
2023-03-06T14:06:28.306Z,29.70
2023-03-06T14:10:28.465Z,29.62
2023-03-06T14:14:28.612Z,29.54
2023-03-06T14:18:28.753Z,29.46
2023-03-06T14:22:28.937Z,29.43
2023-03-06T14:26:29.070Z,29.32
2023-03-06T14:30:29.246Z,29.22
2023-03-06T14:34:29.473Z,29.21
2023-03-06T14:38:29.578Z,29.15
2023-03-06T14:42:29.721Z,29.12
2023-03-06T14:46:29.886Z,29.01
2023-03-06T14:50:29.991Z,28.97
2023-03-06T14:54:30.137Z,28.90
2023-03-06T14:58:30.252Z,28.85
2023-03-06T15:02:30.403Z,28.80
2023-03-06T15:06:30.579Z,28.72
2023-03-06T15:10:30.606Z,28.64
2023-03-06T15:14:30.676Z,28.61
2023-03-06T15:18:30.769Z,28.55
2023-03-06T15:22:31.133Z,28.53
2023-03-06T15:26:30.998Z,28.50
2023-03-06T15:30:31.106Z,28.55
2023-03-06T15:34:31.174Z,28.45
2023-03-06T15:38:31.344Z,28.44
2023-03-06T15:42:31.508Z,28.43
2023-03-06T15:46:31.559Z,28.43
2023-03-06T15:50:31.641Z,28.41
2023-03-06T15:54:32.993Z,28.37
2023-03-06T15:58:31.940Z,28.37
2023-03-06T16:02:32.040Z,28.41
2023-03-06T16:06:32.218Z,28.39
2023-03-06T16:10:32.363Z,28.40
2023-03-06T16:14:32.539Z,28.46
2023-03-06T16:18:32.715Z,28.42
2023-03-06T16:22:32.923Z,28.44
2023-03-06T16:26:33.139Z,28.43
2023-03-06T16:30:33.378Z,28.39
2023-03-06T16:34:33.562Z,28.47
2023-03-06T16:38:33.734Z,28.44
2023-03-06T16:42:33.969Z,28.44
2023-03-06T16:46:34.188Z,28.40
2023-03-06T16:50:34.325Z,28.40
2023-03-06T16:54:34.425Z,28.36
2023-03-06T16:58:34.457Z,28.36
2023-03-06T17:02:34.516Z,28.39
2023-03-06T17:06:34.575Z,28.41
2023-03-06T17:10:34.591Z,28.41
2023-03-06T17:14:34.631Z,28.36
2023-03-06T17:18:34.624Z,28.34
2023-03-06T17:22:34.680Z,28.37
2023-03-06T17:26:34.742Z,28.31
2023-03-06T17:30:34.735Z,28.34
2023-03-06T17:34:34.824Z,28.29
2023-03-06T17:38:34.887Z,28.30
2023-03-06T17:42:34.931Z,28.28
2023-03-06T17:46:35.054Z,28.29
2023-03-06T17:50:35.072Z,28.27
2023-03-06T17:54:35.149Z,28.27
2023-03-06T17:58:35.233Z,28.20
2023-03-06T18:02:35.326Z,28.18
2023-03-06T18:06:35.390Z,28.18
2023-03-06T18:10:35.459Z,28.21
2023-03-06T18:14:35.529Z,28.18
2023-03-06T18:18:35.600Z,28.18
2023-03-06T18:22:35.751Z,28.15
2023-03-06T18:26:35.878Z,28.14
2023-03-06T18:30:35.986Z,28.14
2023-03-06T18:34:36.677Z,28.11
2023-03-06T18:38:36.190Z,28.08
2023-03-06T18:42:36.355Z,28.12
2023-03-06T18:46:36.485Z,28.08
2023-03-06T18:50:36.619Z,28.11
2023-03-06T18:54:36.739Z,28.09
2023-03-06T18:58:36.932Z,28.04
2023-03-06T19:02:37.068Z,28.02
2023-03-06T19:06:37.175Z,28.02
2023-03-06T19:10:37.347Z,28.05
2023-03-06T19:14:37.509Z,27.99
2023-03-06T19:18:37.738Z,27.99
2023-03-06T19:22:37.875Z,27.98
2023-03-06T19:26:38.021Z,27.96
2023-03-06T19:30:38.210Z,27.92
2023-03-06T19:34:38.393Z,27.96
2023-03-06T19:38:38.582Z,27.92
2023-03-06T19:42:38.750Z,27.91
2023-03-06T19:46:38.900Z,27.89
2023-03-06T19:50:39.094Z,27.92
2023-03-06T19:54:39.320Z,27.87
2023-03-06T19:58:39.484Z,27.86
2023-03-06T20:02:39.720Z,27.81
2023-03-06T20:06:39.901Z,27.81
2023-03-06T20:10:40.105Z,27.85
2023-03-06T20:14:40.298Z,27.81
2023-03-06T20:18:40.524Z,27.82
2023-03-06T20:22:40.484Z,27.79
2023-03-06T20:26:40.487Z,27.79
2023-03-06T20:30:40.403Z,27.76
2023-03-06T20:34:40.379Z,27.75
2023-03-06T20:38:40.317Z,27.74
2023-03-06T20:42:40.269Z,27.68
2023-03-06T20:46:40.326Z,27.70
2023-03-06T20:50:40.220Z,27.63
2023-03-06T20:54:40.164Z,27.63
2023-03-06T20:58:40.098Z,27.60
2023-03-06T21:02:40.115Z,27.56
2023-03-06T21:06:40.309Z,27.53
2023-03-06T21:10:40.495Z,27.57
2023-03-06T21:14:40.655Z,27.55
2023-03-06T21:18:40.915Z,27.49
2023-03-06T21:22:41.026Z,27.55
2023-03-06T21:26:41.188Z,27.52
2023-03-06T21:30:41.316Z,27.50
2023-03-06T21:34:41.374Z,27.48
2023-03-06T21:38:41.484Z,27.51
2023-03-06T21:42:42.270Z,27.52
2023-03-06T21:46:41.625Z,27.50
2023-03-06T21:50:41.675Z,27.45
2023-03-06T21:54:41.704Z,27.47
2023-03-06T21:58:41.761Z,27.46
2023-03-06T22:02:41.840Z,27.50
2023-03-06T22:06:41.869Z,27.44
2023-03-06T22:10:41.895Z,27.50
2023-03-06T22:14:42.250Z,27.46
2023-03-06T22:18:41.973Z,27.47
2023-03-06T22:22:41.997Z,27.46
2023-03-06T22:26:42.079Z,27.44
2023-03-06T22:30:42.052Z,27.42
2023-03-06T22:34:42.141Z,27.42
2023-03-06T22:38:42.149Z,27.38
2023-03-06T22:42:42.202Z,27.42
2023-03-06T22:46:42.320Z,27.33
2023-03-06T22:50:42.387Z,27.38
2023-03-06T22:54:42.494Z,27.31
2023-03-06T22:58:42.527Z,27.33
2023-03-06T23:02:42.569Z,27.33
2023-03-06T23:06:42.648Z,27.28
2023-03-06T23:10:42.770Z,27.25
2023-03-06T23:14:42.859Z,27.24
2023-03-06T23:18:42.939Z,27.25
2023-03-06T23:22:43.026Z,27.24
2023-03-06T23:26:43.156Z,27.15
2023-03-06T23:30:43.275Z,27.21
2023-03-06T23:34:43.272Z,27.20
2023-03-06T23:38:43.286Z,27.17
2023-03-06T23:42:43.380Z,27.18
2023-03-06T23:46:43.386Z,27.09
2023-03-06T23:50:43.373Z,27.11
2023-03-06T23:54:43.443Z,27.10
2023-03-06T23:58:43.486Z,27.08
