createdAt,value
2023-03-06T00:20:13.264Z,97616.94
2023-03-06T00:22:40.457Z,97615.16
2023-03-06T00:25:08.564Z,97621.94
2023-03-06T00:27:35.212Z,97610.28
2023-03-06T00:30:01.929Z,97605.94
2023-03-06T00:32:29.317Z,97612.34
2023-03-06T00:34:56.941Z,97623.63
2023-03-06T00:37:25.393Z,97616.97
2023-03-06T00:39:52.150Z,97613.41
2023-03-06T00:42:19.496Z,97611.47
2023-03-06T00:44:46.062Z,97616.78
2023-03-06T00:47:13.701Z,97619.28
2023-03-06T00:52:06.729Z,97615.69
2023-03-06T01:18:59.185Z,97615.00
2023-03-06T01:21:26.016Z,97613.56
2023-03-06T01:23:52.624Z,97613.56
2023-03-06T02:40:47.666Z,97625.78
2023-03-06T02:48:10.073Z,97631.91
2023-03-06T02:53:03.361Z,97620.03
2023-03-06T03:02:49.764Z,97630.38
2023-03-06T03:07:42.815Z,97631.97
2023-03-06T03:10:10.854Z,97631.69
2023-03-06T03:12:37.764Z,97631.25
2023-03-06T03:17:32.234Z,97633.00
2023-03-06T03:19:58.941Z,97632.38
2023-03-06T03:22:25.477Z,97631.38
2023-03-06T03:27:18.447Z,97636.84
2023-03-06T03:29:45.047Z,97635.41
2023-03-06T03:32:11.662Z,97637.84
2023-03-06T03:34:38.243Z,97641.25
2023-03-06T03:39:31.377Z,97645.75
2023-03-06T03:41:58.035Z,97641.69
2023-03-06T03:44:24.577Z,97647.53
2023-03-06T03:46:51.204Z,97646.13
2023-03-06T03:54:10.885Z,97650.59
2023-03-06T03:59:03.930Z,97647.69
2023-03-06T04:01:30.518Z,97645.09
2023-03-06T04:03:57.117Z,97651.53
2023-03-06T04:06:23.623Z,97653.09
2023-03-06T04:08:50.151Z,97652.88
2023-03-06T04:11:16.954Z,97647.25
2023-03-06T04:13:44.379Z,97655.31
2023-03-06T04:16:10.908Z,97647.25
2023-03-06T04:18:37.499Z,97650.13
2023-03-06T04:21:04.331Z,97650.59
2023-03-06T04:23:31.327Z,97639.81
2023-03-06T04:25:57.916Z,97639.97
2023-03-06T04:28:24.545Z,97639.97
2023-03-06T04:30:51.483Z,97638.69
2023-03-06T04:33:18.474Z,97650.47
2023-03-06T04:35:45.018Z,97638.53
2023-03-06T04:38:11.549Z,97634.69
2023-03-06T04:40:38.350Z,97633.41
2023-03-06T04:43:05.445Z,97645.72
2023-03-06T04:45:33.445Z,97643.13
2023-03-06T04:48:00.131Z,97643.94
2023-03-06T04:50:28.206Z,97648.28
2023-03-06T04:52:54.778Z,97637.59
2023-03-06T04:55:21.341Z,97647.56
2023-03-06T04:57:48.451Z,97652.66
2023-03-06T05:00:21.215Z,97644.44
2023-03-06T05:02:48.913Z,97651.91
2023-03-06T05:05:16.330Z,97654.28
2023-03-06T05:07:43.766Z,97662.94
2023-03-06T05:10:13.949Z,97649.69
2023-03-06T05:12:40.955Z,97655.47
2023-03-06T05:15:08.670Z,97658.22
2023-03-06T05:17:35.357Z,97666.22
2023-03-06T05:20:02.046Z,97664.88
2023-03-06T05:22:28.524Z,97662.75
2023-03-06T05:27:21.596Z,97663.94
2023-03-06T05:29:48.190Z,97665.56
2023-03-06T05:32:16.175Z,97667.28
2023-03-06T05:34:42.970Z,97674.06
2023-03-06T05:39:35.993Z,97673.19
2023-03-06T05:44:33.541Z,97672.06
2023-03-06T05:51:54.021Z,97686.59
2023-03-06T05:56:47.087Z,97682.31
2023-03-06T05:59:13.622Z,97684.81
2023-03-06T06:01:40.218Z,97685.44
2023-03-06T06:06:33.102Z,97689.09
2023-03-06T06:08:59.655Z,97694.16
2023-03-06T06:26:07.875Z,97692.09
2023-03-06T06:31:01.322Z,97693.81
2023-03-06T06:35:54.526Z,97704.31
2023-03-06T06:38:21.018Z,97696.16
2023-03-06T06:46:23.087Z,97694.69
2023-03-06T06:48:53.076Z,97705.97
2023-03-06T06:53:46.077Z,97702.75
2023-03-06T06:56:12.586Z,97709.72
2023-03-06T07:01:08.389Z,97702.41
2023-03-06T07:03:35.182Z,97699.72
2023-03-06T07:06:01.947Z,97705.91
2023-03-06T07:08:28.453Z,97704.63
2023-03-06T07:10:55.395Z,97709.75
2023-03-06T07:15:48.485Z,97705.72
2023-03-06T07:20:41.755Z,97699.88
2023-03-06T07:23:12.500Z,97699.72
2023-03-06T07:25:39.432Z,97705.72
2023-03-06T07:28:06.783Z,97701.47
2023-03-06T07:30:33.380Z,97697.25
2023-03-06T07:33:00.037Z,97704.50
2023-03-06T07:35:27.031Z,97707.91
2023-03-06T07:37:54.036Z,97715.38
2023-03-06T07:40:20.943Z,97709.78
2023-03-06T07:42:47.826Z,97720.06
2023-03-06T07:47:41.253Z,97719.50
2023-03-06T07:52:34.619Z,97709.53
2023-03-06T07:55:01.171Z,97723.66
2023-03-06T07:57:27.799Z,97722.91
2023-03-06T07:59:54.396Z,97726.13
2023-03-06T08:02:20.894Z,97722.06
2023-03-06T08:04:54.859Z,97726.78
2023-03-06T08:07:22.375Z,97720.00
2023-03-06T08:09:49.464Z,97727.69
2023-03-06T08:12:16.754Z,97732.88
2023-03-06T08:14:43.359Z,97737.03
2023-03-06T08:17:09.914Z,97731.47
2023-03-06T08:19:36.442Z,97729.25
2023-03-06T08:22:04.924Z,97736.91
2023-03-06T08:24:32.862Z,97736.59
2023-03-06T08:26:59.624Z,97743.84
2023-03-06T08:29:26.739Z,97735.59
2023-03-06T08:31:53.629Z,97743.56
2023-03-06T08:34:22.783Z,97745.41
2023-03-06T08:36:49.340Z,97746.41
2023-03-06T08:39:15.890Z,97741.25
2023-03-06T08:41:42.468Z,97754.88
2023-03-06T08:44:09.825Z,97754.03
2023-03-06T08:46:36.897Z,97744.44
2023-03-06T08:49:03.994Z,97753.31
2023-03-06T08:51:30.837Z,97746.44
2023-03-06T08:53:58.280Z,97753.22
2023-03-06T08:56:30.889Z,97748.38
2023-03-06T08:58:59.210Z,97754.69
2023-03-06T09:01:28.941Z,97762.41
2023-03-06T09:03:58.785Z,97750.41
2023-03-06T09:06:27.438Z,97758.81
2023-03-06T09:08:54.711Z,97755.56
2023-03-06T09:11:22.706Z,97760.41
2023-03-06T09:13:49.813Z,97765.69
2023-03-06T09:16:16.549Z,97756.22
2023-03-06T09:18:43.106Z,97754.66
2023-03-06T09:21:10.277Z,97754.09
2023-03-06T09:23:38.671Z,97758.44
2023-03-06T09:26:06.157Z,97758.03
2023-03-06T09:28:34.815Z,97758.22
2023-03-06T09:31:01.355Z,97753.97
2023-03-06T09:33:27.928Z,97763.97
2023-03-06T09:35:57.133Z,97759.81
2023-03-06T09:38:27.324Z,97759.97
2023-03-06T09:41:22.894Z,97765.19
2023-03-06T09:43:52.343Z,97759.81
2023-03-06T09:47:00.910Z,97762.19
2023-03-06T09:49:49.077Z,97765.91
2023-03-06T09:52:27.446Z,97768.16
2023-03-06T09:55:17.252Z,97769.00
2023-03-06T09:58:07.899Z,97775.31
2023-03-06T10:00:40.973Z,97768.19
2023-03-06T10:03:27.782Z,97772.16
2023-03-06T10:06:02.927Z,97768.66
2023-03-06T10:08:51.563Z,97774.72
2023-03-06T10:11:31.699Z,97775.00
2023-03-06T10:14:27.017Z,97768.94
2023-03-06T10:16:54.307Z,97769.94
2023-03-06T10:19:21.142Z,97771.75
2023-03-06T10:21:56.949Z,97763.97
2023-03-06T10:24:26.264Z,97758.88
2023-03-06T10:30:23.171Z,97764.22
2023-03-06T10:32:58.329Z,97772.19
2023-03-06T10:35:30.755Z,97767.72
2023-03-06T10:38:14.047Z,97759.03
2023-03-06T10:40:54.338Z,97760.53
2023-03-06T10:43:22.837Z,97760.25
2023-03-06T10:45:52.387Z,97765.19
2023-03-06T10:48:22.741Z,97767.44
2023-03-06T10:50:49.363Z,97765.84
2023-03-06T10:53:25.041Z,97772.63
2023-03-06T10:56:09.852Z,97774.91
2023-03-06T10:58:36.414Z,97776.81
2023-03-06T11:01:22.716Z,97779.47
2023-03-06T11:03:49.313Z,97768.75
2023-03-06T11:06:31.451Z,97777.06
2023-03-06T11:09:21.542Z,97782.13
2023-03-06T11:11:49.703Z,97781.81
2023-03-06T11:14:21.753Z,97783.84
2023-03-06T11:16:53.421Z,97788.22
2023-03-06T11:19:25.045Z,97784.22
2023-03-06T11:22:03.791Z,97785.03
2023-03-06T11:24:37.865Z,97784.25
2023-03-06T11:27:30.695Z,97789.03
2023-03-06T11:29:59.860Z,97784.22
2023-03-06T11:32:37.419Z,97793.84
2023-03-06T11:35:13.695Z,97793.44
2023-03-06T11:37:49.585Z,97790.03
2023-03-06T11:40:31.520Z,97792.44
2023-03-06T11:43:16.722Z,97795.44
2023-03-06T11:45:51.171Z,97797.06
2023-03-06T11:48:24.678Z,97796.84
2023-03-06T11:50:53.607Z,97809.56
2023-03-06T11:53:43.104Z,97805.31
2023-03-06T11:56:18.443Z,97820.03
2023-03-06T11:58:57.874Z,97827.13
2023-03-06T12:01:44.703Z,97807.97
2023-03-06T12:04:48.826Z,97809.84
2023-03-06T12:07:32.838Z,97811.63
2023-03-06T12:10:17.352Z,97808.63
2023-03-06T12:12:52.906Z,97812.84
2023-03-06T12:15:37.473Z,97823.00
2023-03-06T12:21:00.955Z,97826.22
2023-03-06T12:26:25.850Z,97830.97
2023-03-06T12:35:00.594Z,97826.53
2023-03-06T12:37:30.223Z,97819.25
2023-03-06T12:40:15.184Z,97825.03
2023-03-06T12:43:04.671Z,97827.19
2023-03-06T12:45:33.712Z,97822.72
2023-03-06T12:48:01.484Z,97825.16
2023-03-06T12:50:33.212Z,97824.94
2023-03-06T12:53:12.454Z,97829.25
2023-03-06T12:55:42.447Z,97827.72
2023-03-06T12:58:30.815Z,97832.56
2023-03-06T13:01:12.344Z,97820.47
2023-03-06T13:03:50.643Z,97825.44
2023-03-06T13:06:44.974Z,97826.31
2023-03-06T13:27:52.423Z,97866.25
2023-03-06T13:32:49.594Z,97865.31
2023-03-06T13:35:31.326Z,97879.78
2023-03-06T13:37:59.349Z,97869.41
2023-03-06T13:43:08.258Z,97874.56
2023-03-06T13:45:40.166Z,97877.75
2023-03-06T13:48:30.230Z,97882.50
2023-03-06T13:50:55.411Z,97883.50
2023-03-06T13:53:40.278Z,97885.47
2023-03-06T13:56:24.393Z,97881.97
2023-03-06T13:59:42.020Z,97870.97
2023-03-06T14:02:08.621Z,97878.59
2023-03-06T14:04:54.759Z,97880.25
2023-03-06T16:40:31.129Z,98067.84
2023-03-06T16:42:57.666Z,98070.97
