createdAt,value
2023-10-01T00:21:06.528Z,101500.16
2023-10-01T00:51:10.178Z,101473.90
2023-10-01T01:21:13.490Z,101448.28
2023-10-01T01:51:17.293Z,101442.00
2023-10-01T02:21:20.451Z,101447.87
2023-10-01T02:51:23.495Z,101434.66
2023-10-01T03:21:27.270Z,101417.05
2023-10-01T03:51:30.248Z,101436.16
2023-10-01T04:21:34.335Z,101417.54
2023-10-01T04:51:37.242Z,101438.66
2023-10-01T05:21:40.724Z,101442.55
2023-10-01T05:51:43.872Z,101447.19
2023-10-01T06:21:47.933Z,101429.96
2023-10-01T06:51:51.104Z,101450.60
2023-10-01T07:21:54.502Z,101432.63
2023-10-01T07:51:57.628Z,101436.73
2023-10-01T08:22:00.969Z,101431.73
2023-10-01T08:52:04.353Z,101435.58
2023-10-01T09:22:07.434Z,101447.34
2023-10-01T09:52:10.937Z,101444.64
2023-10-01T10:22:14.233Z,101416.43
2023-10-01T10:52:20.251Z,101414.21
2023-10-01T11:22:23.419Z,101394.86
2023-10-01T11:52:27.095Z,101378.08
2023-10-01T12:22:30.588Z,101375.86
2023-10-01T12:52:34.150Z,101349.20
2023-10-01T13:22:37.358Z,101344.51
2023-10-01T13:52:40.988Z,101344.52
2023-10-01T14:22:44.266Z,101320.47
2023-10-01T14:52:47.692Z,101310.94
2023-10-01T15:22:51.186Z,101304.94
2023-10-01T15:52:54.174Z,101284.66
2023-10-01T16:22:58.033Z,101322.41
2023-10-01T16:53:00.985Z,101305.81
2023-10-01T17:23:05.756Z,101324.05
2023-10-01T17:53:08.810Z,101311.48
2023-10-01T18:23:11.942Z,101330.68
2023-10-01T18:53:15.662Z,101340.02
2023-10-01T19:23:19.058Z,101329.08
2023-10-01T19:53:23.006Z,101319.19
2023-10-01T20:23:26.172Z,101317.44
2023-10-01T20:53:29.072Z,101318.20
2023-10-01T21:23:32.872Z,101315.40
2023-10-01T21:53:36.579Z,101318.80
2023-10-01T22:23:40.737Z,101336.67
2023-10-01T22:53:44.421Z,101343.11
2023-10-01T23:23:47.519Z,101337.84
2023-10-01T23:53:50.574Z,101342.39
