createdAt,value
2022-11-25T06:43:33.168Z,16.08
2022-11-25T06:48:36.252Z,18.10
2022-11-25T06:53:39.611Z,16.73
2022-11-25T06:58:43.361Z,17.30
2022-11-25T07:03:47.201Z,15.40
2022-11-25T07:08:49.810Z,15.90
2022-11-25T07:13:53.939Z,17.87
2022-11-25T07:18:56.182Z,19.12
2022-11-25T07:24:04.174Z,15.70
2022-11-25T07:29:23.512Z,16.07
2022-11-25T07:34:32.126Z,19.45
2022-11-25T07:39:34.722Z,18.23
2022-11-25T07:44:37.091Z,15.37
2022-11-25T07:49:39.468Z,17.05
2022-11-25T07:54:41.586Z,15.10
2022-11-25T07:59:43.613Z,15.13
2022-11-25T08:04:45.643Z,14.50
2022-11-25T08:09:47.895Z,15.52
2022-11-25T08:14:49.911Z,16.97
2022-11-25T08:19:51.929Z,15.53
2022-11-25T08:24:53.957Z,15.30
2022-11-25T08:29:55.971Z,13.40
2022-11-25T08:35:01.051Z,13.50
2022-11-25T08:40:04.114Z,13.45
2022-11-25T08:45:08.054Z,13.82
2022-11-25T08:50:10.778Z,13.50
2022-11-25T08:55:13.337Z,12.50
2022-11-25T09:00:15.815Z,13.48
2022-11-25T09:05:18.057Z,12.10
2022-11-25T09:10:20.210Z,10.70
2022-11-25T09:15:22.230Z,11.23
2022-11-25T09:20:24.307Z,11.15
2022-11-25T09:25:26.417Z,10.63
2022-11-25T09:30:28.460Z,11.68
2022-11-25T09:35:30.505Z,11.10
2022-11-25T09:40:58.081Z,10.63
2022-11-25T09:46:39.187Z,10.93
2022-11-25T09:51:50.117Z,10.68
2022-11-25T09:57:00.724Z,10.87
2022-11-25T10:02:13.821Z,10.43
2022-11-25T10:07:28.782Z,11.00
2022-11-25T10:12:35.494Z,10.98
2022-11-25T10:17:46.857Z,10.10
2022-11-25T10:22:53.878Z,11.02
2022-11-25T10:28:02.023Z,11.70
2022-11-25T10:33:13.872Z,11.30
2022-11-25T10:38:25.402Z,10.55
2022-11-25T10:43:31.664Z,10.68
2022-11-25T10:48:47.449Z,10.37
2022-11-25T10:54:09.114Z,10.93
2022-11-25T10:59:30.189Z,10.85
2022-11-25T11:04:34.779Z,11.10
2022-11-25T11:09:40.810Z,9.23
2022-11-25T11:14:44.046Z,10.32
2022-11-25T11:20:01.378Z,8.25
2022-11-25T11:25:17.038Z,8.07
2022-11-25T11:30:31.371Z,10.93
2022-11-25T11:36:09.458Z,16.92
2022-11-25T11:41:34.417Z,17.23
2022-11-25T11:46:45.524Z,16.07
2022-11-25T11:52:00.297Z,12.73
2022-11-25T11:57:29.115Z,15.43
2022-11-25T12:02:55.454Z,15.80
2022-11-25T12:08:09.384Z,14.05
2022-11-25T12:13:27.619Z,14.65
2022-11-25T12:18:41.082Z,13.03
2022-11-25T12:23:58.727Z,11.60
2022-11-25T12:29:08.057Z,9.85
2022-11-25T12:34:16.097Z,9.30
2022-11-25T12:39:43.751Z,10.40
2022-11-25T12:45:09.025Z,8.73
2022-11-25T12:50:26.901Z,8.00
2022-11-25T12:55:30.972Z,8.23
2022-11-25T13:01:10.649Z,8.10
2022-11-25T13:06:46.520Z,8.07
2022-11-25T13:12:07.655Z,8.43
2022-11-25T13:17:14.370Z,7.20
2022-11-25T13:22:29.805Z,6.80
2022-11-25T13:27:40.666Z,6.40
2022-11-25T13:32:42.789Z,6.63
2022-11-25T13:37:44.826Z,6.90
2022-11-25T13:42:46.910Z,5.90
2022-11-25T13:47:49.471Z,6.37
2022-11-25T13:53:03.283Z,6.40
2022-11-25T13:58:25.858Z,6.12
2022-11-25T14:03:28.006Z,6.60
2022-11-25T14:08:35.076Z,7.07
2022-11-25T14:13:37.005Z,7.15
2022-11-25T14:19:55.346Z,6.97
2022-11-25T14:24:52.350Z,7.23
2022-11-25T14:29:59.710Z,7.25
2022-11-25T14:35:16.789Z,8.13
2022-11-25T14:40:27.797Z,7.67
2022-11-25T14:45:36.254Z,8.95
2022-11-25T14:50:39.946Z,9.27
2022-11-25T14:55:48.968Z,9.53
2022-11-25T15:01:15.096Z,9.68
2022-11-25T15:06:20.321Z,9.25
2022-11-25T15:11:25.978Z,9.70
2022-11-25T15:16:40.282Z,11.20
2022-11-25T15:22:07.574Z,10.68
2022-11-25T15:27:14.660Z,10.10
2022-11-25T15:32:41.727Z,9.83
2022-11-25T15:37:43.815Z,11.52
2022-11-25T15:42:45.836Z,11.57
2022-11-25T15:47:48.040Z,12.90
2022-11-25T15:52:56.700Z,14.73
2022-11-25T15:58:15.448Z,15.27
2022-11-25T16:03:23.068Z,16.47
2022-11-25T16:08:29.953Z,16.07
2022-11-25T16:13:36.557Z,17.05
2022-11-25T16:18:42.991Z,17.00
2022-11-25T16:23:56.682Z,18.77
2022-11-25T16:29:01.227Z,19.80
2022-11-25T16:34:18.420Z,19.08
2022-11-25T16:39:23.470Z,17.77
2022-11-25T16:44:27.249Z,18.55
2022-11-25T16:49:31.016Z,19.55
2022-11-25T16:54:33.990Z,17.55
2022-11-25T16:59:40.104Z,18.23
2022-11-25T17:04:42.346Z,18.42
2022-11-25T17:09:45.137Z,19.45
2022-11-25T17:14:48.891Z,18.07
2022-11-25T17:19:54.177Z,18.05
2022-11-25T17:24:58.643Z,19.37
2022-11-25T17:30:04.148Z,18.80
2022-11-25T17:35:17.654Z,19.62
2022-11-25T17:40:19.813Z,18.15
2022-11-25T17:45:22.397Z,17.37
2022-11-25T17:50:26.109Z,18.83
2022-11-25T17:55:28.181Z,18.98
2022-11-25T18:00:33.382Z,18.83
2022-11-25T18:05:35.423Z,18.00
2022-11-25T18:10:38.682Z,17.27
2022-11-25T18:15:40.845Z,18.23
2022-11-25T18:20:42.893Z,16.93
2022-11-25T18:25:46.564Z,17.75
2022-11-25T18:30:49.761Z,17.90
2022-11-25T18:35:51.922Z,18.33
2022-11-25T18:40:54.410Z,16.20
2022-11-25T18:45:57.310Z,17.48
2022-11-25T18:50:59.450Z,18.10
2022-11-25T18:56:01.519Z,16.83
2022-11-25T19:01:06.693Z,17.50
2022-11-25T19:06:15.182Z,17.55
2022-11-25T19:11:29.558Z,17.07
2022-11-25T19:16:31.699Z,16.75
2022-11-25T19:21:34.794Z,17.10
2022-11-25T19:26:42.134Z,17.80
2022-11-25T19:31:44.463Z,16.40
2022-11-25T19:36:46.576Z,15.30
2022-11-25T19:41:48.696Z,15.88
2022-11-25T19:47:14.475Z,17.27
2022-11-25T19:52:19.544Z,15.95
2022-11-25T19:57:23.776Z,17.02
2022-11-25T20:02:26.594Z,16.33
2022-11-25T20:07:31.066Z,16.60
2022-11-25T20:12:33.334Z,16.37
2022-11-25T20:17:37.704Z,16.13
2022-11-25T20:22:44.536Z,17.03
2022-11-25T20:27:46.549Z,16.92
2022-11-25T20:32:48.717Z,16.73
2022-11-25T20:37:51.488Z,15.77
2022-11-25T20:42:53.614Z,17.52
2022-11-25T20:47:55.757Z,17.37
2022-11-25T20:52:57.937Z,16.80
2022-11-25T20:58:00.023Z,18.20
2022-11-25T21:03:02.516Z,17.15
2022-11-25T21:08:12.852Z,18.07
2022-11-25T21:13:21.049Z,17.23
2022-11-25T21:18:24.046Z,16.15
2022-11-25T21:23:33.704Z,16.17
2022-11-25T21:28:40.816Z,17.10
2022-11-25T21:33:44.074Z,16.67
2022-11-25T21:38:47.605Z,17.20
2022-11-25T21:43:50.931Z,17.33
2022-11-25T21:48:52.990Z,17.95
2022-11-25T21:53:55.010Z,17.75
2022-11-25T21:58:59.562Z,17.17
2022-11-25T22:04:01.604Z,18.40
2022-11-25T22:09:03.886Z,17.95
2022-11-25T22:14:13.097Z,19.15
2022-11-25T22:19:23.538Z,19.43
2022-11-25T22:24:25.582Z,19.05
2022-11-25T22:29:32.909Z,17.20
2022-11-25T22:34:35.022Z,17.97
2022-11-25T22:39:37.102Z,17.65
2022-11-25T22:44:45.276Z,17.85
2022-11-25T22:49:48.865Z,19.47
2022-11-25T22:54:51.115Z,17.73
2022-11-25T22:59:53.176Z,17.35
2022-11-25T23:04:56.337Z,18.15
2022-11-25T23:09:58.337Z,17.07
2022-11-25T23:15:47.724Z,17.35
2022-11-25T23:20:49.949Z,17.17
2022-11-25T23:25:52.006Z,17.60
2022-11-25T23:30:55.845Z,17.20
2022-11-25T23:35:58.918Z,17.67
2022-11-25T23:41:00.943Z,17.00
2022-11-25T23:46:03.065Z,16.73
2022-11-25T23:51:06.338Z,17.52
2022-11-25T23:56:08.452Z,18.02
