createdAt,value
2022-11-24T13:08:04.907Z,1.90
2022-11-24T13:10:58.209Z,2.00
2022-11-24T13:14:18.160Z,2.00
2022-11-24T13:20:40.499Z,1.90
2022-11-24T13:23:28.044Z,1.90
2022-11-24T13:26:42.582Z,1.90
2022-11-24T13:29:27.880Z,1.90
2022-11-24T13:32:13.326Z,1.90
2022-11-24T13:35:15.116Z,1.80
2022-11-24T13:38:01.112Z,1.80
2022-11-24T13:41:06.273Z,1.80
2022-11-24T13:44:14.042Z,1.80
2022-11-24T13:47:07.454Z,1.80
2022-11-24T13:49:53.305Z,1.80
2022-11-24T13:52:42.944Z,1.80
2022-11-24T13:55:39.205Z,1.80
2022-11-24T13:58:54.969Z,1.80
2022-11-24T14:01:40.847Z,1.80
2022-11-24T14:04:31.093Z,1.70
2022-11-24T14:07:17.622Z,1.70
2022-11-24T14:10:03.946Z,1.70
2022-11-24T14:13:18.652Z,1.70
2022-11-24T14:16:16.963Z,1.60
2022-11-24T14:19:10.411Z,1.60
2022-11-24T14:21:55.769Z,1.60
2022-11-24T14:24:41.932Z,1.60
2022-11-24T14:27:42.062Z,1.60
2022-11-24T14:30:37.524Z,1.50
2022-11-24T14:33:33.210Z,1.60
2022-11-24T14:36:20.044Z,1.60
2022-11-24T14:39:06.252Z,1.50
2022-11-24T14:42:05.652Z,1.50
2022-11-24T14:45:01.771Z,1.50
2022-11-24T14:47:47.231Z,1.50
2022-11-24T14:50:32.865Z,1.50
2022-11-24T14:53:26.078Z,1.50
2022-11-24T14:56:37.564Z,1.50
2022-11-24T14:59:28.852Z,1.50
2022-11-24T15:02:47.803Z,1.40
2022-11-24T15:06:00.681Z,1.40
2022-11-24T15:08:49.343Z,1.40
2022-11-24T15:11:35.454Z,1.40
2022-11-24T15:14:49.419Z,1.40
2022-11-24T15:17:35.062Z,1.40
2022-11-24T15:20:40.371Z,1.40
2022-11-24T15:23:31.219Z,1.40
2022-11-24T15:26:19.621Z,1.40
2022-11-24T15:29:05.275Z,1.40
2022-11-24T15:31:52.780Z,1.40
2022-11-24T15:34:38.793Z,1.40
2022-11-24T15:37:24.322Z,1.50
2022-11-24T15:40:12.048Z,1.40
2022-11-24T15:43:00.804Z,1.40
2022-11-24T15:45:50.704Z,1.40
2022-11-24T15:48:36.395Z,1.40
2022-11-24T15:51:25.313Z,1.40
2022-11-24T15:54:16.535Z,1.40
2022-11-24T15:57:01.840Z,1.40
2022-11-24T15:59:47.354Z,1.40
2022-11-24T16:02:32.792Z,1.40
2022-11-24T19:24:41.787Z,1.40
2022-11-24T19:27:27.652Z,1.40
2022-11-24T19:30:13.751Z,1.40
2022-11-24T19:32:59.360Z,1.40
2022-11-24T19:35:45.219Z,1.40
2022-11-24T19:38:32.975Z,1.40
2022-11-24T19:41:22.010Z,1.40
2022-11-24T19:44:11.484Z,1.40
2022-11-24T19:46:56.880Z,1.40
2022-11-24T19:49:42.392Z,1.40
2022-11-24T19:52:27.906Z,1.40
2022-11-24T19:55:13.448Z,1.40
2022-11-24T19:57:59.081Z,1.40
2022-11-24T20:00:44.643Z,1.40
2022-11-24T20:03:30.011Z,1.30
2022-11-24T20:06:16.731Z,1.30
2022-11-24T20:09:04.890Z,1.30
2022-11-24T20:11:50.748Z,1.30
2022-11-24T20:14:36.569Z,1.30
2022-11-24T20:17:22.290Z,1.30
2022-11-24T20:20:08.230Z,1.30
2022-11-24T20:22:54.078Z,1.30
2022-11-24T20:25:39.494Z,1.30
2022-11-24T20:28:25.140Z,1.30
2022-11-24T20:31:16.835Z,1.30
2022-11-24T20:34:05.004Z,1.30
2022-11-24T20:36:51.008Z,1.30
2022-11-24T20:39:36.729Z,1.30
2022-11-24T20:42:22.302Z,1.30
2022-11-24T20:45:08.329Z,1.30
2022-11-24T20:47:53.868Z,1.30
2022-11-24T20:50:39.550Z,1.30
2022-11-24T20:53:25.103Z,1.30
2022-11-24T20:56:25.480Z,1.30
2022-11-24T20:59:17.280Z,1.30
2022-11-24T21:02:03.026Z,1.30
2022-11-24T21:04:48.574Z,1.30
2022-11-24T21:07:34.024Z,1.40
2022-11-24T21:10:19.874Z,1.30
2022-11-24T21:13:05.370Z,1.30
2022-11-24T21:15:51.829Z,1.30
