createdAt,value
2023-02-19T00:01:24.645Z,3.80
2023-02-19T00:03:55.884Z,3.95
2023-02-19T00:06:24.727Z,4.50
2023-02-19T00:08:51.442Z,4.68
2023-02-19T00:11:20.556Z,4.00
2023-02-19T00:13:49.447Z,4.35
2023-02-19T00:16:19.308Z,3.50
2023-02-19T00:18:46.450Z,4.57
2023-02-19T00:21:13.943Z,4.25
2023-02-19T00:23:40.466Z,3.67
2023-02-19T00:26:18.273Z,3.35
2023-02-19T00:28:46.912Z,4.13
2023-02-19T00:31:33.684Z,3.97
2023-02-19T00:34:02.355Z,3.78
2023-02-19T00:36:30.409Z,3.60
2023-02-19T00:38:57.221Z,4.38
2023-02-19T00:41:24.948Z,3.70
2023-02-19T00:43:53.102Z,3.60
2023-02-19T00:46:24.266Z,3.42
2023-02-19T00:48:52.600Z,3.60
2023-02-19T00:51:21.322Z,3.55
2023-02-19T00:53:48.347Z,3.50
2023-02-19T00:58:41.506Z,3.63
2023-02-19T01:01:09.170Z,4.15
2023-02-19T01:03:37.284Z,3.60
2023-02-19T01:06:05.544Z,3.50
2023-02-19T01:08:33.412Z,3.60
2023-02-19T01:11:00.720Z,3.40
2023-02-19T01:13:28.564Z,4.05
2023-02-19T01:16:09.577Z,3.28
2023-02-19T01:18:36.407Z,3.33
2023-02-19T01:21:07.948Z,3.33
2023-02-19T01:23:35.367Z,3.55
2023-02-19T01:26:08.739Z,3.63
2023-02-19T01:28:35.912Z,3.85
2023-02-19T01:31:04.140Z,3.70
2023-02-19T01:33:31.537Z,3.30
2023-02-19T01:35:58.307Z,2.92
2023-02-19T01:38:24.848Z,2.72
2023-02-19T01:40:56.567Z,3.20
2023-02-19T01:43:23.608Z,3.75
2023-02-19T01:51:09.629Z,3.30
2023-02-19T01:53:44.209Z,3.40
2023-02-19T01:56:13.444Z,3.50
2023-02-19T01:58:40.802Z,3.50
2023-02-19T02:01:08.876Z,4.38
2023-02-19T02:03:38.111Z,4.65
2023-02-19T02:06:17.514Z,3.92
2023-02-19T02:09:02.839Z,4.13
2023-02-19T02:11:29.579Z,4.88
2023-02-19T02:13:57.074Z,4.82
2023-02-19T02:16:42.106Z,4.95
2023-02-19T02:19:29.898Z,4.63
2023-02-19T02:22:07.762Z,3.75
2023-02-19T02:24:45.233Z,4.30
2023-02-19T02:27:28.296Z,3.40
2023-02-19T02:30:19.443Z,3.20
2023-02-19T02:33:03.426Z,3.03
2023-02-19T02:35:36.630Z,2.90
2023-02-19T02:38:09.982Z,2.90
2023-02-19T02:40:40.794Z,2.55
2023-02-19T02:43:07.392Z,2.83
2023-02-19T02:45:37.316Z,2.85
2023-02-19T02:48:18.973Z,2.53
2023-02-19T02:50:48.430Z,2.50
2023-02-19T02:53:41.603Z,2.38
2023-02-19T02:56:10.474Z,2.67
2023-02-19T02:58:37.938Z,2.55
2023-02-19T03:01:28.447Z,2.13
2023-02-19T03:04:01.382Z,1.90
2023-02-19T03:06:31.478Z,2.22
2023-02-19T03:09:18.140Z,1.52
2023-02-19T03:12:07.775Z,1.67
2023-02-19T03:14:59.359Z,1.25
2023-02-19T03:18:16.295Z,1.55
2023-02-19T03:20:48.629Z,1.25
2023-02-19T03:23:18.271Z,1.00
2023-02-19T03:26:03.515Z,1.20
2023-02-19T03:28:53.166Z,0.80
2023-02-19T03:31:24.006Z,0.80
2023-02-19T03:33:57.508Z,0.90
2023-02-19T03:36:28.229Z,0.70
2023-02-19T03:39:17.286Z,0.73
2023-02-19T03:41:51.590Z,0.73
2023-02-19T03:44:29.929Z,0.63
2023-02-19T03:47:07.754Z,0.50
2023-02-19T03:49:34.208Z,0.68
2023-02-19T03:52:12.625Z,0.40
2023-02-19T03:54:43.737Z,0.55
2023-02-19T03:57:21.790Z,0.77
2023-02-19T04:00:01.329Z,0.70
2023-02-19T04:02:32.986Z,0.82
2023-02-19T04:05:07.551Z,1.00
2023-02-19T04:07:38.852Z,0.80
2023-02-19T04:10:07.809Z,0.80
2023-02-19T04:12:39.102Z,0.80
2023-02-19T04:15:12.436Z,0.93
2023-02-19T04:17:44.700Z,1.02
2023-02-19T04:20:13.819Z,1.20
2023-02-19T04:22:41.888Z,1.00
2023-02-19T04:25:09.180Z,1.20
2023-02-19T04:27:38.279Z,1.20
2023-02-19T04:30:07.477Z,1.20
2023-02-19T04:32:34.017Z,1.33
2023-02-19T04:35:00.528Z,1.27
2023-02-19T04:37:27.028Z,1.00
2023-02-19T04:39:53.559Z,0.98
2023-02-19T04:42:20.046Z,0.90
2023-02-19T04:44:46.586Z,1.05
2023-02-19T04:47:13.150Z,0.70
2023-02-19T04:49:39.633Z,0.70
2023-02-19T04:52:06.155Z,0.50
2023-02-19T04:54:32.629Z,0.55
2023-02-19T04:56:59.136Z,0.50
2023-02-19T04:59:25.643Z,0.65
2023-02-19T05:01:52.185Z,0.50
2023-02-19T05:04:19.055Z,0.60
2023-02-19T05:06:45.642Z,1.10
2023-02-19T05:09:12.272Z,0.40
2023-02-19T05:11:38.774Z,0.60
2023-02-19T05:14:05.446Z,0.50
2023-02-19T05:16:33.192Z,0.40
2023-02-19T05:18:59.856Z,0.60
2023-02-19T05:21:26.492Z,0.45
2023-02-19T05:23:53.011Z,0.43
2023-02-19T05:26:22.410Z,0.40
2023-02-19T05:28:53.294Z,0.38
2023-02-19T05:31:20.524Z,0.40
2023-02-19T05:33:51.150Z,0.60
2023-02-19T05:36:19.891Z,0.40
2023-02-19T05:38:47.124Z,0.47
2023-02-19T05:41:16.926Z,0.40
2023-02-19T05:43:45.346Z,0.30
2023-02-19T05:46:14.440Z,0.40
2023-02-19T05:48:41.677Z,0.38
2023-02-19T05:51:12.516Z,0.40
2023-02-19T05:53:39.304Z,0.30
2023-02-19T05:56:24.271Z,0.30
2023-02-19T05:58:51.020Z,0.30
2023-02-19T06:01:19.582Z,0.30
2023-02-19T06:03:46.063Z,0.20
2023-02-19T06:06:18.088Z,0.30
2023-02-19T06:08:44.555Z,0.20
2023-02-19T06:11:11.399Z,0.60
2023-02-19T06:13:38.103Z,0.28
2023-02-19T06:16:05.676Z,0.10
2023-02-19T06:18:32.424Z,0.20
2023-02-19T06:21:02.786Z,0.10
2023-02-19T06:23:30.139Z,0.10
2023-02-19T06:26:12.944Z,0.20
2023-02-19T06:28:40.751Z,0.20
2023-02-19T06:31:08.810Z,0.20
2023-02-19T06:33:35.804Z,0.40
2023-02-19T06:36:04.153Z,0.30
2023-02-19T06:38:31.266Z,0.30
2023-02-19T06:41:06.022Z,0.30
2023-02-19T06:43:33.765Z,0.30
2023-02-19T06:46:01.983Z,0.22
2023-02-19T06:48:30.680Z,0.40
2023-02-19T06:50:57.473Z,0.50
2023-02-19T06:53:24.489Z,0.50
2023-02-19T06:58:24.478Z,0.70
2023-02-19T07:00:51.153Z,1.10
2023-02-19T07:03:17.679Z,0.70
2023-02-19T07:05:44.205Z,0.90
2023-02-19T07:08:10.752Z,0.73
2023-02-19T07:10:37.260Z,0.98
2023-02-19T07:13:03.746Z,0.80
2023-02-19T07:15:30.326Z,0.60
2023-02-19T07:17:56.807Z,0.50
2023-02-19T07:20:23.274Z,0.57
2023-02-19T07:22:50.536Z,0.80
2023-02-19T07:25:17.224Z,0.60
2023-02-19T07:27:43.665Z,0.40
2023-02-19T07:30:10.719Z,0.47
2023-02-19T07:32:41.235Z,0.30
2023-02-19T07:35:07.931Z,0.50
2023-02-19T07:37:34.456Z,0.30
2023-02-19T07:40:01.025Z,0.45
2023-02-19T07:42:27.484Z,0.43
2023-02-19T07:44:53.973Z,0.60
2023-02-19T07:47:20.434Z,0.40
2023-02-19T07:49:46.869Z,0.50
2023-02-19T07:52:13.336Z,0.50
2023-02-19T07:54:39.831Z,0.30
2023-02-19T07:57:06.267Z,0.22
2023-02-19T07:59:32.811Z,0.40
2023-02-19T08:02:18.005Z,0.60
2023-02-19T08:04:45.754Z,0.35
2023-02-19T08:07:12.201Z,0.40
2023-02-19T08:09:38.686Z,0.40
2023-02-19T08:12:24.115Z,0.35
2023-02-19T08:14:50.622Z,0.60
2023-02-19T08:17:17.137Z,0.40
2023-02-19T08:19:43.656Z,0.75
2023-02-19T08:22:10.189Z,0.68
2023-02-19T08:24:37.889Z,0.50
2023-02-19T08:27:04.343Z,0.60
2023-02-19T08:29:30.791Z,1.17
2023-02-19T08:31:57.343Z,0.80
2023-02-19T08:34:23.811Z,0.82
2023-02-19T08:36:50.711Z,0.80
2023-02-19T08:39:19.396Z,1.20
2023-02-19T08:41:46.579Z,0.90
2023-02-19T08:44:13.011Z,0.90
2023-02-19T08:46:39.457Z,1.20
2023-02-19T08:49:05.997Z,1.23
2023-02-19T08:51:32.467Z,1.33
2023-02-19T08:53:58.932Z,1.15
2023-02-19T08:56:25.412Z,0.88
2023-02-19T08:58:51.840Z,0.80
2023-02-19T09:01:18.850Z,1.40
2023-02-19T09:03:46.150Z,1.10
2023-02-19T09:06:18.165Z,0.63
2023-02-19T09:08:44.825Z,0.77
2023-02-19T09:11:11.748Z,0.80
2023-02-19T09:13:38.485Z,0.52
2023-02-19T09:16:05.990Z,1.13
2023-02-19T09:18:32.667Z,0.60
2023-02-19T09:21:04.747Z,1.15
2023-02-19T09:23:35.125Z,0.63
2023-02-19T09:26:03.317Z,0.60
2023-02-19T09:28:29.823Z,0.50
2023-02-19T09:30:56.342Z,0.40
2023-02-19T09:33:22.936Z,0.68
2023-02-19T09:35:49.518Z,0.68
2023-02-19T09:38:16.025Z,0.60
2023-02-19T09:40:42.556Z,0.50
2023-02-19T09:43:15.838Z,0.80
2023-02-19T09:45:42.724Z,3.00
2023-02-19T09:48:11.902Z,1.00
2023-02-19T09:50:44.883Z,0.90
2023-02-19T09:53:23.945Z,1.25
2023-02-19T09:55:52.765Z,1.80
2023-02-19T09:58:27.360Z,1.50
2023-02-19T10:00:56.929Z,1.45
2023-02-19T10:03:30.922Z,1.45
2023-02-19T10:06:19.148Z,1.60
2023-02-19T10:08:47.353Z,1.63
2023-02-19T10:11:14.717Z,1.10
2023-02-19T10:14:09.396Z,1.25
2023-02-19T10:16:40.758Z,1.10
2023-02-19T10:19:12.320Z,1.02
2023-02-19T10:21:39.545Z,1.38
2023-02-19T10:24:07.396Z,0.77
2023-02-19T10:26:36.762Z,0.90
2023-02-19T10:29:04.111Z,0.82
2023-02-19T10:31:33.403Z,1.13
2023-02-19T10:34:02.118Z,0.90
2023-02-19T10:36:35.841Z,1.33
2023-02-19T10:39:05.683Z,1.50
2023-02-19T10:41:32.204Z,1.33
2023-02-19T10:44:07.142Z,1.77
2023-02-19T10:46:37.324Z,1.60
2023-02-19T10:49:39.136Z,1.50
2023-02-19T10:52:17.840Z,1.80
2023-02-19T10:54:45.786Z,1.50
2023-02-19T10:57:15.191Z,1.92
2023-02-19T10:59:57.762Z,1.63
2023-02-19T11:02:25.741Z,1.27
2023-02-19T11:05:12.104Z,1.40
2023-02-19T11:07:48.164Z,2.00
2023-02-19T11:10:40.653Z,1.30
2023-02-19T11:13:16.331Z,1.60
2023-02-19T11:15:43.870Z,1.45
2023-02-19T11:18:13.478Z,3.03
2023-02-19T11:20:47.297Z,2.00
2023-02-19T11:23:18.035Z,1.80
2023-02-19T11:25:47.230Z,1.63
2023-02-19T11:28:16.434Z,2.00
2023-02-19T11:30:44.449Z,1.50
2023-02-19T11:33:27.503Z,1.27
2023-02-19T11:36:00.631Z,1.17
2023-02-19T11:38:27.614Z,1.33
2023-02-19T11:43:57.337Z,0.95
2023-02-19T11:46:57.633Z,0.90
2023-02-19T11:49:42.416Z,1.00
2023-02-19T11:52:32.254Z,1.10
2023-02-19T11:55:22.519Z,3.20
2023-02-19T11:58:06.176Z,1.17
2023-02-19T12:00:44.234Z,1.02
2023-02-19T12:03:22.625Z,0.98
2023-02-19T12:06:20.596Z,0.80
2023-02-19T12:09:14.238Z,1.67
2023-02-19T12:12:05.597Z,1.88
2023-02-19T12:14:49.354Z,2.17
2023-02-19T12:17:49.263Z,1.25
2023-02-19T12:20:43.801Z,1.75
2023-02-19T12:23:38.930Z,0.93
2023-02-19T12:26:20.820Z,2.08
2023-02-19T12:29:12.303Z,1.48
2023-02-19T12:31:56.264Z,1.35
2023-02-19T12:34:47.541Z,0.85
2023-02-19T12:37:36.492Z,0.98
2023-02-19T12:40:21.466Z,1.35
2023-02-19T12:43:03.229Z,1.73
2023-02-19T12:45:42.765Z,1.23
2023-02-19T12:48:28.235Z,1.45
2023-02-19T12:51:05.488Z,0.90
2023-02-19T12:53:36.206Z,1.17
2023-02-19T12:56:08.281Z,0.95
2023-02-19T12:58:48.155Z,1.10
2023-02-19T13:01:22.045Z,1.20
2023-02-19T13:03:58.045Z,1.48
2023-02-19T13:06:41.170Z,0.90
2023-02-19T13:09:23.554Z,0.73
2023-02-19T13:12:05.485Z,1.10
2023-02-19T13:14:41.425Z,0.95
2023-02-19T13:17:16.967Z,1.08
2023-02-19T13:19:46.757Z,1.80
2023-02-19T13:22:57.586Z,1.80
2023-02-19T13:29:14.471Z,1.23
2023-02-19T13:31:44.361Z,1.65
2023-02-19T13:34:25.832Z,1.00
2023-02-19T13:36:54.018Z,2.83
2023-02-19T13:39:31.247Z,0.77
2023-02-19T13:42:01.907Z,0.95
2023-02-19T13:44:31.287Z,1.20
2023-02-19T13:47:00.970Z,1.13
2023-02-19T13:49:31.662Z,0.88
2023-02-19T13:51:59.056Z,0.98
2023-02-19T13:54:33.535Z,2.47
2023-02-19T13:57:20.850Z,1.60
2023-02-19T13:59:48.333Z,0.70
2023-02-19T14:02:28.002Z,0.90
2023-02-19T14:05:00.693Z,1.67
2023-02-19T14:07:47.894Z,0.60
2023-02-19T14:10:58.161Z,0.85
2023-02-19T14:14:06.479Z,1.33
2023-02-19T14:16:56.128Z,0.95
2023-02-19T14:20:20.918Z,1.13
2023-02-19T14:22:47.482Z,0.47
2023-02-19T14:25:40.284Z,1.17
2023-02-19T14:28:30.110Z,1.52
2023-02-19T14:31:09.161Z,0.85
2023-02-19T14:33:40.175Z,0.75
2023-02-19T14:36:29.651Z,0.75
2023-02-19T14:39:18.419Z,0.80
2023-02-19T14:41:49.664Z,0.63
2023-02-19T14:44:21.087Z,0.85
2023-02-19T14:46:57.318Z,0.82
2023-02-19T14:49:55.276Z,1.20
2023-02-19T14:52:32.011Z,0.50
2023-02-19T14:55:03.945Z,0.70
2023-02-19T14:57:36.542Z,0.52
2023-02-19T15:00:20.557Z,1.20
2023-02-19T15:02:47.303Z,1.05
2023-02-19T15:05:29.855Z,0.82
2023-02-19T15:08:00.118Z,1.30
2023-02-19T15:10:32.161Z,1.58
2023-02-19T15:13:06.024Z,1.55
2023-02-19T15:15:45.318Z,1.20
2023-02-19T15:18:23.882Z,1.20
2023-02-19T15:20:52.678Z,1.50
2023-02-19T15:23:23.647Z,2.05
2023-02-19T15:25:50.809Z,2.20
2023-02-19T15:28:26.043Z,2.05
2023-02-19T15:31:00.970Z,3.45
2023-02-19T15:33:28.328Z,1.50
2023-02-19T15:36:01.315Z,1.38
2023-02-19T15:38:29.287Z,1.00
2023-02-19T15:40:58.876Z,0.90
2023-02-19T15:43:30.763Z,1.10
2023-02-19T15:46:03.249Z,0.90
2023-02-19T15:48:41.306Z,1.30
2023-02-19T15:51:15.991Z,1.20
2023-02-19T15:53:48.038Z,6.05
2023-02-19T15:56:30.508Z,3.03
2023-02-19T15:59:03.659Z,2.05
2023-02-19T16:01:36.905Z,1.55
2023-02-19T16:04:06.547Z,1.35
2023-02-19T16:06:51.658Z,0.80
2023-02-19T16:09:33.457Z,1.17
2023-02-19T16:12:01.537Z,1.10
2023-02-19T16:14:28.006Z,1.30
2023-02-19T16:16:59.236Z,1.02
2023-02-19T16:19:32.516Z,1.30
2023-02-19T16:22:00.543Z,1.00
2023-02-19T16:24:37.148Z,1.60
2023-02-19T16:27:05.086Z,1.85
2023-02-19T16:29:33.181Z,1.30
2023-02-19T16:32:03.418Z,2.47
2023-02-19T16:34:47.016Z,1.80
2023-02-19T16:37:33.249Z,2.50
2023-02-19T16:40:09.017Z,2.92
2023-02-19T16:43:04.208Z,2.90
2023-02-19T16:45:30.734Z,2.88
2023-02-19T16:47:57.368Z,3.67
2023-02-19T16:50:26.775Z,2.83
2023-02-19T16:52:54.838Z,2.15
2023-02-19T16:55:21.856Z,2.92
2023-02-19T17:00:19.160Z,1.58
2023-02-19T17:02:51.254Z,1.90
2023-02-19T17:05:19.677Z,2.50
2023-02-19T17:07:46.210Z,2.03
2023-02-19T17:10:24.273Z,3.53
2023-02-19T17:12:52.309Z,2.88
2023-02-19T17:15:18.878Z,2.42
2023-02-19T17:17:45.699Z,2.60
2023-02-19T17:20:21.506Z,1.70
2023-02-19T17:22:47.971Z,1.80
2023-02-19T17:25:14.508Z,1.63
2023-02-19T17:27:41.328Z,1.52
2023-02-19T17:30:19.849Z,2.15
2023-02-19T17:32:46.415Z,2.95
2023-02-19T17:35:13.560Z,2.22
2023-02-19T17:37:40.364Z,1.75
2023-02-19T17:40:33.585Z,1.80
2023-02-19T17:43:01.189Z,1.58
2023-02-19T17:45:28.021Z,1.20
2023-02-19T17:47:54.624Z,1.52
2023-02-19T17:50:24.079Z,2.00
2023-02-19T17:52:50.519Z,3.72
2023-02-19T17:55:18.413Z,4.13
2023-02-19T17:57:45.960Z,9.73
2023-02-19T18:00:18.855Z,3.47
2023-02-19T18:02:45.319Z,3.03
2023-02-19T18:05:12.023Z,1.85
2023-02-19T18:07:38.683Z,1.90
2023-02-19T18:10:07.026Z,2.22
2023-02-19T18:12:33.539Z,1.75
2023-02-19T18:15:00.027Z,1.70
2023-02-19T18:17:26.966Z,1.77
2023-02-19T18:19:54.069Z,1.75
2023-02-19T18:22:20.910Z,2.30
2023-02-19T18:24:52.268Z,1.90
2023-02-19T18:27:23.471Z,2.22
2023-02-19T18:29:56.439Z,1.88
2023-02-19T18:32:24.442Z,1.45
2023-02-19T18:34:56.875Z,1.40
2023-02-19T18:37:25.142Z,2.08
2023-02-19T18:39:52.384Z,2.00
2023-02-19T18:42:19.105Z,2.35
2023-02-19T18:44:49.657Z,2.35
2023-02-19T18:47:17.279Z,2.55
2023-02-19T18:49:50.353Z,2.60
2023-02-19T18:52:20.345Z,2.60
2023-02-19T18:54:47.827Z,2.35
2023-02-19T18:57:15.136Z,2.30
2023-02-19T18:59:42.878Z,1.60
2023-02-19T19:02:10.412Z,2.38
2023-02-19T19:04:38.605Z,1.98
2023-02-19T19:07:06.495Z,2.08
2023-02-19T19:09:33.881Z,2.88
2023-02-19T19:12:00.937Z,2.40
2023-02-19T19:16:53.749Z,3.47
2023-02-19T19:19:20.385Z,2.13
2023-02-19T19:21:53.316Z,2.47
2023-02-19T19:24:21.115Z,2.20
2023-02-19T19:26:48.630Z,1.95
2023-02-19T19:29:17.454Z,2.70
2023-02-19T19:31:44.755Z,2.03
2023-02-19T19:34:12.438Z,2.20
2023-02-19T19:36:38.921Z,2.78
2023-02-19T19:39:05.793Z,3.35
2023-02-19T19:41:32.223Z,2.55
2023-02-19T19:43:58.761Z,2.55
2023-02-19T19:46:25.215Z,2.75
2023-02-19T19:48:52.871Z,2.65
2023-02-19T19:51:19.364Z,2.72
2023-02-19T19:53:49.775Z,2.60
2023-02-19T19:56:17.484Z,2.97
2023-02-19T19:58:44.011Z,2.45
2023-02-19T20:01:10.904Z,3.08
2023-02-19T20:08:40.266Z,3.25
2023-02-19T20:11:06.758Z,3.28
2023-02-19T20:13:34.500Z,3.40
2023-02-19T20:16:01.088Z,5.88
2023-02-19T20:18:27.579Z,5.75
2023-02-19T20:20:54.155Z,5.35
2023-02-19T20:23:20.660Z,5.00
2023-02-19T20:25:47.081Z,5.20
2023-02-19T20:28:13.565Z,5.90
2023-02-19T20:30:40.115Z,4.57
2023-02-19T20:33:06.580Z,5.75
2023-02-19T20:35:33.729Z,5.90
2023-02-19T20:38:00.197Z,4.88
2023-02-19T20:40:30.384Z,5.25
2023-02-19T20:42:57.383Z,5.32
2023-02-19T20:47:50.257Z,4.40
2023-02-19T20:50:18.623Z,4.72
2023-02-19T20:52:45.998Z,5.15
2023-02-19T20:55:12.671Z,5.68
2023-02-19T20:57:39.259Z,4.18
2023-02-19T21:00:06.532Z,4.93
2023-02-19T21:02:33.166Z,4.30
2023-02-19T21:05:00.829Z,4.97
2023-02-19T21:07:27.542Z,4.45
2023-02-19T21:09:54.320Z,4.55
2023-02-19T21:12:22.553Z,3.42
2023-02-19T21:14:49.325Z,3.85
2023-02-19T21:17:15.836Z,3.92
2023-02-19T21:19:42.383Z,5.18
2023-02-19T21:22:08.811Z,4.40
2023-02-19T21:24:35.506Z,4.10
2023-02-19T21:27:01.968Z,4.20
2023-02-19T21:29:28.520Z,4.22
2023-02-19T21:31:56.695Z,4.13
2023-02-19T21:34:26.238Z,3.75
2023-02-19T21:36:53.392Z,4.57
2023-02-19T21:39:21.682Z,4.88
2023-02-19T21:41:48.806Z,5.32
2023-02-19T21:44:15.820Z,4.95
2023-02-19T21:49:09.437Z,5.40
2023-02-19T21:51:38.867Z,6.50
2023-02-19T21:54:06.719Z,6.22
2023-02-19T21:56:37.735Z,5.85
2023-02-19T21:59:04.487Z,5.63
2023-02-19T22:01:33.336Z,6.45
2023-02-19T22:04:00.332Z,6.13
2023-02-19T22:08:56.021Z,6.95
2023-02-19T22:11:22.782Z,7.32
2023-02-19T22:13:52.074Z,6.65
2023-02-19T22:16:18.695Z,7.43
2023-02-19T22:18:53.290Z,7.43
2023-02-19T22:21:20.847Z,6.00
2023-02-19T22:23:49.419Z,5.78
2023-02-19T22:26:23.112Z,6.45
2023-02-19T22:28:49.789Z,5.90
2023-02-19T22:31:18.133Z,5.15
2023-02-19T22:33:44.978Z,5.82
2023-02-19T22:36:28.871Z,6.05
2023-02-19T22:38:55.320Z,5.95
2023-02-19T22:41:22.428Z,5.55
2023-02-19T22:43:50.032Z,5.95
2023-02-19T22:46:19.333Z,5.40
2023-02-19T22:48:46.285Z,6.53
2023-02-19T22:51:18.558Z,5.93
2023-02-19T22:53:53.065Z,5.65
2023-02-19T22:56:21.008Z,5.55
2023-02-19T22:58:47.578Z,5.63
2023-02-19T23:01:15.447Z,6.30
2023-02-19T23:03:50.212Z,5.95
2023-02-19T23:06:20.647Z,5.18
2023-02-19T23:08:47.095Z,5.30
2023-02-19T23:11:20.527Z,5.88
2023-02-19T23:13:46.990Z,5.27
2023-02-19T23:16:13.618Z,4.95
2023-02-19T23:18:40.299Z,6.30
2023-02-19T23:21:06.901Z,4.97
2023-02-19T23:23:33.367Z,4.75
2023-02-19T23:26:02.091Z,4.38
2023-02-19T23:28:28.702Z,4.10
2023-02-19T23:30:55.239Z,4.60
2023-02-19T23:33:21.738Z,4.32
2023-02-19T23:35:48.177Z,4.97
2023-02-19T23:38:14.667Z,4.20
2023-02-19T23:40:41.156Z,4.15
2023-02-19T23:43:07.572Z,4.70
2023-02-19T23:45:34.160Z,4.15
2023-02-19T23:48:00.571Z,5.68
2023-02-19T23:50:27.054Z,5.00
2023-02-19T23:52:53.676Z,3.55
2023-02-19T23:55:20.134Z,4.32
2023-02-19T23:57:46.550Z,4.82
