createdAt,value
2018-03-25T00:04:58.165Z,18.40
2018-03-25T00:07:44.775Z,17.50
2018-03-25T00:10:14.850Z,16.80
2018-03-25T00:12:44.971Z,17.97
2018-03-25T00:18:25.116Z,18.43
2018-03-25T00:24:38.694Z,19.27
2018-03-25T00:27:09.291Z,17.53
2018-03-25T00:29:39.393Z,21.00
2018-03-25T00:32:29.486Z,18.73
2018-03-25T00:41:13.591Z,18.80
2018-03-25T00:43:44.942Z,20.33
2018-03-25T00:46:15.007Z,19.17
2018-03-25T00:49:04.378Z,19.03
2018-03-25T00:54:41.308Z,19.87
2018-03-25T00:57:30.388Z,19.70
2018-03-25T01:03:09.811Z,17.97
2018-03-25T01:08:53.383Z,18.93
2018-03-25T01:11:43.919Z,18.50
2018-03-25T01:23:35.213Z,18.20
2018-03-25T01:26:04.949Z,18.47
2018-03-25T01:28:35.068Z,17.07
2018-03-25T01:31:05.297Z,18.90
2018-03-25T01:39:52.161Z,17.43
2018-03-25T01:42:22.242Z,18.27
2018-03-25T01:51:12.720Z,17.03
2018-03-25T01:57:02.551Z,17.83
2018-03-25T02:02:33.681Z,16.03
2018-03-25T02:05:03.406Z,17.60
2018-03-25T02:07:47.006Z,14.13
2018-03-25T02:10:32.658Z,15.70
2018-03-25T02:25:48.454Z,15.23
2018-03-25T02:34:55.034Z,16.43
2018-03-25T02:43:36.745Z,15.73
2018-03-25T02:46:28.988Z,14.43
2018-03-25T02:48:59.230Z,16.30
2018-03-25T02:54:34.291Z,16.60
2018-03-25T02:57:04.350Z,16.03
2018-03-25T02:59:34.428Z,16.20
2018-03-25T03:11:34.622Z,14.53
2018-03-25T03:14:30.042Z,15.13
2018-03-25T03:17:02.966Z,15.53
2018-03-25T03:19:33.041Z,14.83
2018-03-25T03:22:03.183Z,15.83
2018-03-25T03:24:33.229Z,16.83
2018-03-25T03:27:04.720Z,15.73
2018-03-25T03:32:45.639Z,14.90
2018-03-25T03:35:22.234Z,16.27
2018-03-25T03:37:52.626Z,16.67
2018-03-25T03:40:23.309Z,17.03
2018-03-25T03:42:53.976Z,17.80
2018-03-25T03:45:24.426Z,17.73
2018-03-25T03:47:54.534Z,17.80
2018-03-25T03:53:35.004Z,17.57
2018-03-25T03:56:28.746Z,17.33
2018-03-25T03:58:58.801Z,17.60
2018-03-25T04:01:28.733Z,17.23
2018-03-25T04:04:21.325Z,17.00
2018-03-25T04:09:53.775Z,17.40
2018-03-25T04:12:50.241Z,17.27
2018-03-25T04:15:20.681Z,16.70
2018-03-25T04:18:09.068Z,16.63
2018-03-25T04:23:18.120Z,16.07
2018-03-25T04:25:48.252Z,16.77
2018-03-25T04:33:56.282Z,16.83
2018-03-25T04:36:32.588Z,17.03
2018-03-25T04:42:21.802Z,16.77
2018-03-25T04:44:52.128Z,16.63
2018-03-25T04:47:22.581Z,15.83
2018-03-25T04:49:53.191Z,16.80
2018-03-25T04:52:23.635Z,15.47
2018-03-25T04:54:53.904Z,15.93
2018-03-25T04:57:23.958Z,15.03
2018-03-25T04:59:54.289Z,14.50
2018-03-25T05:02:24.404Z,14.57
2018-03-25T05:04:54.457Z,15.10
2018-03-25T05:07:24.620Z,15.00
2018-03-25T05:09:54.936Z,14.43
2018-03-25T05:12:25.005Z,13.87
2018-03-25T05:14:56.217Z,13.23
2018-03-25T05:17:26.605Z,13.77
2018-03-25T05:20:21.743Z,13.87
2018-03-25T05:22:52.868Z,14.87
2018-03-25T05:25:22.974Z,12.57
2018-03-25T05:27:53.359Z,13.40
2018-03-25T05:30:23.876Z,13.80
2018-03-25T05:32:54.299Z,14.77
2018-03-25T05:38:29.799Z,13.53
2018-03-25T05:40:59.900Z,13.70
2018-03-25T05:43:44.273Z,13.60
2018-03-25T05:46:14.672Z,13.73
2018-03-25T05:48:44.753Z,13.93
2018-03-25T05:51:14.849Z,13.83
2018-03-25T05:53:53.029Z,13.87
2018-03-25T05:56:22.919Z,13.20
2018-03-25T05:58:53.104Z,12.27
2018-03-25T06:01:23.427Z,11.90
2018-03-25T06:03:54.403Z,12.73
2018-03-25T06:06:50.656Z,12.13
2018-03-25T06:09:21.115Z,12.43
2018-03-25T06:11:53.750Z,11.10
2018-03-25T06:14:24.133Z,12.70
2018-03-25T06:17:20.313Z,11.83
2018-03-25T06:19:50.369Z,11.97
2018-03-25T06:22:20.633Z,11.83
2018-03-25T06:27:45.295Z,11.03
2018-03-25T06:30:15.364Z,12.17
2018-03-25T06:32:45.423Z,12.10
2018-03-25T06:38:27.438Z,10.70
2018-03-25T06:40:59.163Z,11.70
2018-03-25T06:43:30.020Z,11.90
2018-03-25T06:46:00.321Z,11.07
2018-03-25T06:48:31.325Z,11.90
2018-03-25T06:51:01.570Z,11.83
2018-03-25T06:53:31.674Z,11.50
2018-03-25T06:56:01.762Z,10.83
2018-03-25T07:01:11.954Z,12.23
2018-03-25T07:03:41.996Z,12.70
2018-03-25T07:06:12.094Z,12.47
2018-03-25T07:08:46.799Z,14.13
2018-03-25T07:11:20.018Z,12.80
2018-03-25T07:13:50.065Z,13.63
2018-03-25T07:16:21.177Z,13.00
2018-03-25T07:18:51.471Z,13.03
2018-03-25T07:21:22.397Z,13.67
2018-03-25T07:23:52.725Z,14.23
2018-03-25T07:26:22.802Z,13.97
2018-03-25T07:28:55.662Z,14.87
2018-03-25T07:31:25.837Z,14.83
2018-03-25T07:33:55.933Z,14.47
2018-03-25T07:36:26.007Z,14.80
2018-03-25T07:38:56.245Z,14.53
2018-03-25T07:41:26.303Z,15.30
2018-03-25T07:43:56.521Z,17.03
2018-03-25T07:46:26.592Z,17.57
2018-03-25T07:48:56.841Z,15.83
2018-03-25T07:51:26.934Z,16.30
2018-03-25T07:53:56.986Z,16.87
2018-03-25T07:56:27.267Z,16.57
2018-03-25T07:58:57.513Z,15.77
2018-03-25T08:01:27.781Z,14.07
2018-03-25T08:03:58.379Z,15.77
2018-03-25T08:06:29.457Z,16.60
2018-03-25T08:08:59.495Z,17.80
2018-03-25T08:11:30.911Z,13.35
2018-03-25T08:14:01.556Z,14.87
2018-03-25T08:16:32.644Z,14.15
2018-03-25T08:19:03.258Z,14.73
2018-03-25T08:21:34.070Z,14.05
2018-03-25T08:24:04.559Z,14.23
2018-03-25T08:26:35.425Z,14.45
2018-03-25T08:29:06.037Z,14.77
2018-03-25T08:31:36.674Z,14.70
2018-03-25T08:34:06.429Z,15.40
2018-03-25T08:36:36.927Z,15.00
2018-03-25T08:39:06.200Z,15.07
2018-03-25T08:41:36.920Z,16.83
2018-03-25T08:44:06.330Z,15.67
2018-03-25T08:46:36.391Z,14.23
2018-03-25T08:49:07.376Z,15.20
2018-03-25T08:51:37.664Z,16.80
2018-03-25T08:54:09.312Z,21.48
2018-03-25T08:56:40.524Z,13.75
2018-03-25T08:59:11.406Z,19.12
2018-03-25T09:01:42.023Z,16.00
2018-03-25T09:04:12.616Z,18.45
2018-03-25T09:06:43.260Z,15.90
2018-03-25T09:09:13.876Z,17.67
2018-03-25T09:11:44.713Z,16.35
2018-03-25T09:14:16.124Z,15.95
2018-03-25T09:16:46.426Z,14.77
2018-03-25T09:19:17.039Z,15.73
2018-03-25T09:21:47.870Z,14.38
2018-03-25T09:24:18.505Z,15.25
2018-03-25T09:26:49.339Z,14.50
2018-03-25T09:29:19.973Z,15.55
2018-03-25T09:31:50.604Z,15.68
2018-03-25T09:34:22.289Z,14.55
2018-03-25T09:36:52.924Z,15.60
2018-03-25T09:39:24.341Z,14.90
2018-03-25T09:41:55.001Z,14.68
2018-03-25T09:44:25.911Z,16.05
2018-03-25T09:46:56.776Z,14.77
2018-03-25T09:49:27.848Z,15.57
2018-03-25T09:51:58.886Z,15.30
2018-03-25T09:54:29.537Z,15.60
2018-03-25T09:57:00.181Z,15.32
2018-03-25T09:59:30.797Z,14.50
2018-03-25T10:02:04.245Z,15.60
2018-03-25T10:04:34.886Z,16.33
2018-03-25T10:07:05.729Z,16.00
2018-03-25T10:09:37.338Z,15.63
2018-03-25T10:12:08.028Z,15.52
2018-03-25T10:14:39.861Z,15.90
2018-03-25T10:17:10.528Z,16.08
2018-03-25T10:19:41.186Z,15.50
2018-03-25T10:22:11.989Z,15.40
2018-03-25T10:24:42.626Z,15.10
2018-03-25T10:27:13.292Z,14.87
2018-03-25T10:29:43.914Z,14.75
2018-03-25T10:32:14.582Z,13.70
2018-03-25T10:34:45.454Z,16.00
2018-03-25T10:37:17.158Z,14.25
2018-03-25T10:39:47.804Z,14.60
2018-03-25T10:42:18.640Z,14.87
2018-03-25T10:44:49.301Z,14.93
2018-03-25T10:47:19.939Z,14.63
2018-03-25T10:49:50.609Z,14.20
2018-03-25T10:52:21.283Z,15.05
2018-03-25T10:54:52.169Z,14.43
2018-03-25T10:57:23.337Z,15.02
2018-03-25T10:59:54.002Z,15.88
2018-03-25T11:02:25.655Z,14.77
2018-03-25T11:04:57.206Z,15.57
2018-03-25T11:07:28.266Z,15.15
2018-03-25T11:09:58.976Z,14.80
2018-03-25T11:12:29.590Z,15.18
2018-03-25T11:15:00.253Z,15.02
2018-03-25T11:17:31.982Z,14.85
2018-03-25T11:20:03.120Z,14.65
2018-03-25T11:22:33.659Z,15.10
2018-03-25T11:25:04.518Z,15.02
2018-03-25T11:27:35.451Z,14.05
2018-03-25T11:30:04.835Z,15.43
2018-03-25T11:32:34.880Z,15.43
2018-03-25T11:35:07.038Z,15.93
2018-03-25T11:37:37.082Z,14.13
2018-03-25T11:40:07.198Z,14.43
2018-03-25T11:42:37.427Z,14.10
2018-03-25T11:45:07.610Z,15.10
2018-03-25T11:47:37.725Z,15.23
2018-03-25T11:50:10.585Z,14.57
2018-03-25T11:52:41.019Z,14.63
2018-03-25T11:55:11.107Z,15.33
2018-03-25T11:57:41.947Z,15.77
2018-03-25T12:00:13.128Z,15.07
2018-03-25T12:02:43.276Z,15.60
2018-03-25T12:05:13.350Z,15.53
2018-03-25T12:07:44.593Z,14.97
2018-03-25T12:10:14.955Z,14.97
2018-03-25T12:12:45.945Z,15.30
2018-03-25T12:15:16.633Z,14.97
2018-03-25T12:17:48.678Z,16.03
2018-03-25T12:20:18.768Z,14.27
2018-03-25T12:22:49.009Z,15.83
2018-03-25T12:25:19.511Z,15.23
2018-03-25T12:27:49.962Z,15.83
2018-03-25T12:30:21.443Z,15.30
2018-03-25T12:32:52.301Z,15.23
2018-03-25T12:35:22.351Z,14.73
2018-03-25T12:37:53.347Z,15.17
2018-03-25T12:40:23.223Z,14.93
2018-03-25T12:42:53.402Z,14.97
2018-03-25T12:45:23.773Z,15.47
2018-03-25T12:47:54.335Z,15.83
2018-03-25T12:50:24.433Z,16.73
2018-03-25T12:52:54.517Z,15.43
2018-03-25T12:55:24.623Z,16.00
2018-03-25T12:57:54.740Z,15.73
2018-03-25T13:00:24.686Z,15.83
2018-03-25T13:02:54.872Z,16.27
2018-03-25T13:05:25.692Z,15.67
2018-03-25T13:07:56.090Z,16.23
2018-03-25T13:10:26.290Z,16.00
2018-03-25T13:12:56.609Z,15.00
2018-03-25T13:15:27.014Z,15.70
2018-03-25T13:17:57.355Z,15.70
2018-03-25T13:20:27.484Z,15.43
2018-03-25T13:22:57.578Z,15.00
2018-03-25T13:25:29.108Z,15.70
2018-03-25T13:27:59.188Z,15.13
2018-03-25T13:30:29.276Z,15.17
2018-03-25T13:32:59.055Z,15.77
2018-03-25T13:35:29.178Z,16.87
2018-03-25T13:37:59.221Z,15.07
2018-03-25T13:40:29.270Z,14.97
2018-03-25T13:42:59.223Z,16.43
2018-03-25T13:45:29.031Z,14.27
2018-03-25T13:48:04.066Z,14.47
2018-03-25T13:50:35.007Z,14.07
2018-03-25T13:53:06.030Z,16.57
2018-03-25T13:55:36.543Z,15.20
2018-03-25T13:58:06.675Z,15.27
2018-03-25T14:00:37.547Z,14.37
2018-03-25T14:03:07.936Z,14.00
2018-03-25T14:05:38.055Z,14.37
2018-03-25T14:08:09.093Z,14.97
2018-03-25T14:10:39.327Z,14.23
2018-03-25T14:13:10.153Z,15.50
2018-03-25T14:15:40.309Z,15.07
2018-03-25T14:18:10.362Z,14.83
2018-03-25T14:20:40.452Z,15.10
2018-03-25T14:23:10.526Z,14.47
2018-03-25T14:25:41.424Z,14.40
2018-03-25T14:28:11.811Z,14.47
2018-03-25T14:30:41.997Z,13.87
2018-03-25T14:33:12.335Z,14.07
2018-03-25T14:35:42.117Z,13.80
2018-03-25T14:38:12.390Z,12.87
2018-03-25T14:40:42.723Z,14.43
2018-03-25T14:43:13.086Z,13.93
2018-03-25T14:45:44.687Z,13.27
2018-03-25T14:48:14.565Z,14.00
2018-03-25T14:50:44.748Z,13.67
2018-03-25T14:53:15.175Z,12.50
2018-03-25T14:55:45.296Z,13.07
2018-03-25T14:58:15.363Z,13.20
2018-03-25T15:00:45.768Z,13.77
2018-03-25T15:03:17.220Z,13.07
2018-03-25T15:05:47.346Z,12.70
2018-03-25T15:08:17.847Z,12.60
2018-03-25T15:10:47.956Z,12.10
2018-03-25T15:13:18.164Z,12.53
2018-03-25T15:15:48.281Z,13.30
2018-03-25T15:18:18.699Z,13.53
2018-03-25T15:20:48.985Z,12.70
2018-03-25T15:23:20.377Z,11.93
2018-03-25T15:25:50.621Z,11.63
2018-03-25T15:28:22.284Z,12.50
2018-03-25T15:30:52.438Z,12.17
2018-03-25T15:33:22.515Z,12.30
2018-03-25T15:35:53.252Z,12.50
2018-03-25T15:38:23.932Z,11.80
2018-03-25T15:40:54.032Z,11.93
2018-03-25T15:43:25.252Z,11.80
2018-03-25T15:45:55.470Z,12.33
2018-03-25T15:48:25.927Z,12.13
2018-03-25T15:50:56.023Z,10.73
2018-03-25T15:53:26.427Z,11.87
2018-03-25T15:55:59.357Z,11.87
2018-03-25T15:58:31.612Z,11.37
2018-03-25T16:01:01.860Z,11.67
2018-03-25T16:03:32.021Z,10.93
2018-03-25T16:06:03.479Z,11.13
2018-03-25T16:08:33.519Z,11.50
2018-03-25T16:11:03.350Z,11.13
2018-03-25T16:13:33.185Z,12.10
2018-03-25T16:16:04.049Z,11.87
2018-03-25T16:18:34.294Z,11.77
2018-03-25T16:21:05.413Z,10.93
2018-03-25T16:23:35.189Z,10.70
2018-03-25T16:26:04.663Z,12.40
2018-03-25T16:28:35.190Z,11.60
2018-03-25T16:31:05.326Z,11.50
2018-03-25T16:33:37.280Z,11.43
2018-03-25T16:36:07.382Z,11.60
2018-03-25T16:38:37.774Z,12.00
2018-03-25T16:41:09.163Z,11.10
2018-03-25T16:43:39.787Z,11.57
2018-03-25T16:46:11.053Z,11.57
2018-03-25T16:51:46.319Z,10.63
2018-03-25T16:54:19.776Z,11.60
2018-03-25T16:56:50.853Z,11.63
2018-03-25T16:59:21.855Z,10.57
2018-03-25T17:01:52.288Z,11.10
2018-03-25T17:04:22.929Z,11.50
2018-03-25T17:06:52.996Z,12.07
2018-03-25T17:09:24.511Z,12.80
2018-03-25T17:11:54.577Z,16.60
2018-03-25T17:14:24.899Z,13.03
2018-03-25T17:16:55.166Z,12.13
2018-03-25T17:19:50.615Z,11.67
2018-03-25T17:22:50.964Z,10.50
2018-03-25T17:25:21.152Z,11.77
2018-03-25T17:30:56.300Z,9.30
2018-03-25T17:33:26.413Z,11.47
2018-03-25T17:39:03.020Z,8.17
2018-03-25T17:41:33.134Z,10.53
2018-03-25T17:44:03.336Z,11.37
2018-03-25T17:46:52.308Z,10.17
2018-03-25T17:49:22.410Z,9.63
2018-03-25T17:52:01.947Z,9.47
2018-03-25T17:54:32.144Z,9.53
2018-03-25T17:57:03.594Z,9.10
2018-03-25T17:59:34.913Z,9.53
2018-03-25T18:02:05.107Z,9.87
2018-03-25T18:04:35.523Z,10.07
2018-03-25T18:07:22.292Z,10.20
2018-03-25T18:09:53.443Z,10.90
2018-03-25T18:15:34.830Z,10.70
2018-03-25T18:21:11.790Z,11.97
2018-03-25T18:23:42.827Z,10.67
2018-03-25T18:26:13.070Z,11.23
2018-03-25T18:31:49.297Z,11.80
2018-03-25T18:34:25.025Z,12.63
2018-03-25T18:37:01.118Z,10.70
2018-03-25T18:39:51.666Z,11.37
2018-03-25T18:42:22.775Z,11.40
2018-03-25T18:44:53.449Z,11.93
2018-03-25T18:50:53.137Z,12.20
2018-03-25T18:53:37.238Z,11.37
2018-03-25T18:56:07.369Z,11.37
2018-03-25T18:58:51.646Z,13.53
2018-03-25T19:04:28.162Z,12.40
2018-03-25T19:06:59.016Z,10.40
2018-03-25T19:09:51.626Z,11.37
2018-03-25T19:12:25.195Z,11.57
2018-03-25T19:14:59.831Z,12.20
2018-03-25T19:17:30.652Z,12.30
2018-03-25T19:20:00.740Z,12.20
2018-03-25T19:28:19.407Z,10.70
2018-03-25T19:34:06.303Z,10.53
2018-03-25T19:36:36.362Z,12.27
2018-03-25T19:39:15.776Z,11.83
2018-03-25T19:41:48.596Z,11.80
2018-03-25T20:01:00.190Z,11.43
2018-03-25T20:03:30.515Z,11.87
2018-03-25T20:09:10.733Z,12.10
2018-03-25T20:27:44.524Z,14.70
2018-03-25T20:33:24.595Z,14.43
2018-03-25T20:36:15.874Z,14.73
2018-03-25T20:54:35.126Z,16.17
2018-03-25T20:57:04.932Z,17.83
2018-03-25T21:02:47.037Z,17.63
2018-03-25T21:05:17.317Z,17.93
2018-03-25T21:07:47.613Z,17.50
2018-03-25T21:10:17.901Z,17.33
2018-03-25T21:12:54.111Z,18.63
2018-03-25T21:15:24.551Z,17.20
2018-03-25T21:17:54.551Z,16.60
2018-03-25T21:20:25.164Z,17.70
2018-03-25T21:22:55.288Z,17.27
2018-03-25T21:25:25.315Z,17.30
2018-03-25T21:27:56.467Z,17.97
2018-03-25T21:30:26.526Z,18.33
2018-03-25T21:33:21.640Z,17.67
2018-03-25T21:35:54.300Z,19.90
2018-03-25T21:38:26.497Z,20.47
2018-03-25T21:40:57.267Z,18.30
2018-03-25T21:46:36.653Z,18.40
2018-03-25T21:49:22.922Z,17.67
2018-03-25T21:51:54.038Z,17.07
2018-03-25T21:54:24.820Z,18.10
2018-03-25T21:56:55.299Z,18.70
2018-03-25T22:02:35.368Z,17.67
2018-03-25T22:05:05.589Z,18.93
2018-03-25T22:10:57.970Z,18.50
2018-03-25T22:13:28.233Z,17.93
2018-03-25T22:15:58.322Z,17.10
2018-03-25T22:18:31.261Z,16.37
2018-03-25T22:21:01.336Z,15.30
2018-03-25T22:29:53.325Z,14.73
2018-03-25T22:32:23.358Z,17.73
2018-03-25T22:38:03.099Z,16.07
2018-03-25T22:40:34.117Z,16.93
2018-03-25T22:43:05.110Z,15.67
2018-03-25T22:49:09.928Z,16.57
2018-03-25T22:51:40.024Z,16.37
2018-03-25T22:54:10.404Z,17.33
2018-03-25T22:56:58.372Z,19.20
2018-03-25T23:05:49.609Z,17.10
2018-03-25T23:08:20.555Z,19.97
2018-03-25T23:10:50.947Z,19.23
2018-03-25T23:16:24.625Z,19.13
2018-03-25T23:22:31.468Z,18.47
2018-03-25T23:28:12.300Z,20.17
2018-03-25T23:30:42.477Z,18.67
2018-03-25T23:33:12.530Z,20.03
2018-03-25T23:36:01.137Z,20.33
2018-03-25T23:44:04.797Z,20.47
2018-03-25T23:46:35.207Z,18.67
2018-03-25T23:49:23.005Z,18.20
2018-03-25T23:55:03.149Z,17.57
2018-03-25T23:57:33.217Z,17.33
