createdAt,value
2022-09-17T00:00:46.710Z,98654.80
2022-09-17T00:03:28.980Z,98657.73
2022-09-17T00:06:01.746Z,98657.41
2022-09-17T00:08:31.291Z,98662.23
2022-09-17T00:11:21.770Z,98660.66
2022-09-17T00:13:52.703Z,98657.27
2022-09-17T00:16:31.843Z,98658.05
2022-09-17T00:19:03.115Z,98654.14
2022-09-17T00:21:33.558Z,98658.28
2022-09-17T00:24:05.812Z,98658.08
2022-09-17T00:26:35.580Z,98657.38
2022-09-17T00:29:06.109Z,98662.35
2022-09-17T00:31:36.140Z,98659.98
2022-09-17T00:34:07.165Z,98663.91
2022-09-17T00:36:38.273Z,98660.70
2022-09-17T00:39:11.791Z,98663.20
2022-09-17T00:41:40.626Z,98664.35
2022-09-17T00:44:40.271Z,98665.86
2022-09-17T00:47:42.492Z,98666.59
2022-09-17T00:50:34.969Z,98669.47
2022-09-17T00:53:11.356Z,98673.57
2022-09-17T00:55:42.893Z,98673.23
2022-09-17T00:58:14.936Z,98675.86
2022-09-17T01:00:43.947Z,98674.18
2022-09-17T01:03:13.144Z,98676.17
2022-09-17T01:05:54.929Z,98678.07
2022-09-17T01:08:38.063Z,98676.56
2022-09-17T01:11:33.335Z,98674.69
2022-09-17T01:14:27.322Z,98675.28
2022-09-17T01:17:08.365Z,98676.95
2022-09-17T01:19:59.573Z,98679.34
2022-09-17T01:22:55.486Z,98677.98
2022-09-17T01:25:51.854Z,98677.59
2022-09-17T01:28:37.354Z,98675.19
2022-09-17T01:31:06.539Z,98680.85
2022-09-17T01:33:53.586Z,98681.33
2022-09-17T01:36:50.586Z,98681.08
2022-09-17T01:39:30.396Z,98678.90
2022-09-17T01:42:11.667Z,98680.65
2022-09-17T01:45:04.879Z,98685.14
2022-09-17T01:47:36.209Z,98683.52
2022-09-17T01:50:17.736Z,98683.54
2022-09-17T01:52:50.645Z,98678.98
2022-09-17T01:55:21.578Z,98676.31
2022-09-17T01:58:08.791Z,98677.16
2022-09-17T02:00:42.776Z,98685.05
2022-09-17T02:03:40.614Z,98682.91
2022-09-17T02:06:16.720Z,98686.16
2022-09-17T02:09:02.290Z,98684.38
2022-09-17T02:11:37.507Z,98685.54
2022-09-17T02:14:14.703Z,98684.13
2022-09-17T02:16:52.574Z,98678.72
2022-09-17T02:19:27.088Z,98682.82
2022-09-17T02:22:09.417Z,98682.23
2022-09-17T02:24:53.195Z,98682.81
2022-09-17T02:27:26.453Z,98684.81
2022-09-17T02:29:55.302Z,98689.07
2022-09-17T02:32:25.458Z,98687.86
2022-09-17T02:34:55.694Z,98685.96
2022-09-17T02:37:24.494Z,98687.13
2022-09-17T02:39:53.708Z,98686.23
2022-09-17T02:42:48.486Z,98688.53
2022-09-17T02:45:40.001Z,98687.74
2022-09-17T02:48:18.195Z,98693.09
2022-09-17T02:51:19.582Z,98691.36
2022-09-17T02:54:23.905Z,98693.87
2022-09-17T02:57:17.655Z,98694.02
2022-09-17T03:00:07.986Z,98695.69
2022-09-17T03:02:47.677Z,98694.52
2022-09-17T03:05:20.597Z,98698.08
2022-09-17T03:07:50.147Z,98696.70
2022-09-17T03:10:20.327Z,98696.17
2022-09-17T03:12:52.082Z,98698.27
2022-09-17T03:15:22.192Z,98698.05
2022-09-17T03:17:53.564Z,98700.08
2022-09-17T03:20:22.938Z,98694.88
2022-09-17T03:22:54.729Z,98694.92
2022-09-17T03:25:23.877Z,98694.45
2022-09-17T03:27:55.476Z,98696.55
2022-09-17T03:30:25.069Z,98694.75
2022-09-17T03:32:56.133Z,98691.81
2022-09-17T03:35:25.546Z,98692.19
2022-09-17T03:37:55.813Z,98691.23
2022-09-17T03:40:25.058Z,98690.42
2022-09-17T03:42:53.991Z,98688.27
2022-09-17T03:45:22.871Z,98685.94
2022-09-17T03:47:56.281Z,98684.19
2022-09-17T03:50:25.935Z,98683.29
2022-09-17T03:52:54.789Z,98682.23
2022-09-17T03:55:27.455Z,98679.35
2022-09-17T03:57:56.944Z,98684.33
2022-09-17T04:00:26.000Z,98687.77
2022-09-17T04:02:54.764Z,98684.46
2022-09-17T04:05:24.176Z,98681.90
2022-09-17T04:07:53.034Z,98678.02
2022-09-17T04:10:24.868Z,98674.56
2022-09-17T04:12:54.850Z,98671.00
2022-09-17T04:15:23.605Z,98673.52
2022-09-17T04:17:58.143Z,98674.89
2022-09-17T04:20:27.694Z,98675.44
2022-09-17T04:22:59.162Z,98672.69
2022-09-17T04:25:28.085Z,98669.18
2022-09-17T04:27:57.157Z,98665.26
2022-09-17T04:30:26.272Z,98670.83
2022-09-17T04:32:55.236Z,98671.73
2022-09-17T04:35:24.757Z,98669.55
2022-09-17T04:37:58.304Z,98670.30
2022-09-17T04:40:28.410Z,98671.20
2022-09-17T04:43:03.295Z,98669.27
2022-09-17T04:45:33.888Z,98669.55
2022-09-17T04:48:04.987Z,98666.83
2022-09-17T04:50:34.321Z,98668.51
2022-09-17T04:53:06.784Z,98670.30
2022-09-17T04:55:36.090Z,98670.98
2022-09-17T04:58:04.980Z,98676.55
2022-09-17T05:00:35.759Z,98676.30
2022-09-17T05:03:04.809Z,98677.08
2022-09-17T05:05:34.895Z,98678.98
2022-09-17T05:08:07.104Z,98680.71
2022-09-17T05:11:08.257Z,98681.13
2022-09-17T05:13:39.245Z,98676.83
2022-09-17T05:16:10.218Z,98678.88
2022-09-17T05:18:39.214Z,98680.19
2022-09-17T05:21:08.991Z,98686.23
2022-09-17T05:23:38.862Z,98687.48
2022-09-17T05:26:07.661Z,98690.80
2022-09-17T05:28:36.613Z,98688.65
2022-09-17T05:31:05.784Z,98692.59
2022-09-17T05:33:35.573Z,98694.58
2022-09-17T05:36:05.781Z,98691.94
2022-09-17T05:38:35.039Z,98694.36
2022-09-17T05:41:06.871Z,98695.08
2022-09-17T05:43:35.880Z,98698.48
2022-09-17T05:46:06.395Z,98699.79
2022-09-17T05:48:36.481Z,98697.14
2022-09-17T05:51:06.277Z,98699.86
2022-09-17T05:53:35.418Z,98703.06
2022-09-17T05:56:04.449Z,98708.38
2022-09-17T05:58:34.917Z,98712.30
2022-09-17T06:01:04.242Z,98714.81
2022-09-17T06:03:33.253Z,98715.80
2022-09-17T06:06:03.091Z,98714.88
2022-09-17T06:08:37.278Z,98719.98
2022-09-17T06:11:08.738Z,98716.31
2022-09-17T06:13:39.147Z,98712.60
2022-09-17T06:16:08.314Z,98708.58
2022-09-17T06:18:37.436Z,98707.73
2022-09-17T06:21:06.270Z,98707.28
2022-09-17T06:23:35.942Z,98713.39
2022-09-17T06:26:07.023Z,98708.91
2022-09-17T06:28:41.503Z,98714.59
2022-09-17T06:31:13.916Z,98721.10
2022-09-17T06:33:44.415Z,98721.04
2022-09-17T06:36:14.607Z,98724.71
2022-09-17T06:38:47.217Z,98723.13
2022-09-17T06:41:18.479Z,98718.52
2022-09-17T06:43:47.298Z,98717.60
2022-09-17T06:46:17.963Z,98714.04
2022-09-17T06:48:50.492Z,98719.09
2022-09-17T06:51:25.042Z,98719.72
2022-09-17T06:53:54.513Z,98720.29
2022-09-17T06:56:23.971Z,98706.02
2022-09-17T06:58:55.116Z,98706.30
2022-09-17T07:01:26.165Z,98707.30
2022-09-17T07:03:58.454Z,98708.47
2022-09-17T07:06:27.314Z,98701.10
2022-09-17T07:08:59.470Z,98694.89
2022-09-17T07:11:31.934Z,98705.46
2022-09-17T07:14:01.125Z,98714.92
2022-09-17T07:16:36.492Z,98711.73
2022-09-17T07:19:05.689Z,98715.65
2022-09-17T07:21:34.449Z,98712.42
2022-09-17T07:24:04.745Z,98711.35
2022-09-17T07:26:33.659Z,98721.34
2022-09-17T07:29:02.453Z,98722.32
2022-09-17T07:31:31.791Z,98717.93
2022-09-17T07:34:01.933Z,98721.11
2022-09-17T07:36:30.762Z,98723.39
2022-09-17T07:38:59.707Z,98723.46
2022-09-17T07:41:29.290Z,98717.66
2022-09-17T07:43:58.641Z,98718.39
2022-09-17T07:46:28.755Z,98716.77
2022-09-17T07:48:57.637Z,98721.24
2022-09-17T07:51:29.040Z,98724.13
2022-09-17T07:54:00.394Z,98725.95
2022-09-17T07:56:30.058Z,98721.75
2022-09-17T07:58:58.978Z,98726.09
2022-09-17T08:01:28.238Z,98727.29
2022-09-17T08:03:57.175Z,98734.38
2022-09-17T08:06:28.573Z,98727.86
2022-09-17T08:09:02.169Z,98732.06
2022-09-17T08:11:52.192Z,98729.44
2022-09-17T08:14:23.569Z,98731.75
2022-09-17T08:16:56.409Z,98730.23
2022-09-17T08:19:25.870Z,98737.94
2022-09-17T08:21:56.354Z,98745.97
2022-09-17T08:24:26.847Z,98740.48
2022-09-17T08:26:57.741Z,98735.77
2022-09-17T08:29:30.980Z,98740.20
2022-09-17T08:32:04.354Z,98736.83
2022-09-17T08:34:34.145Z,98739.88
2022-09-17T08:37:03.615Z,98742.53
2022-09-17T08:39:32.848Z,98740.51
2022-09-17T08:42:10.015Z,98739.35
2022-09-17T08:44:46.518Z,98746.23
2022-09-17T08:47:44.106Z,98746.97
2022-09-17T08:50:19.782Z,98741.98
2022-09-17T08:53:15.633Z,98740.02
2022-09-17T08:55:52.182Z,98750.68
2022-09-17T08:58:49.210Z,98752.20
2022-09-17T09:01:54.936Z,98755.48
2022-09-17T09:04:29.888Z,98749.70
2022-09-17T09:07:08.437Z,98751.39
2022-09-17T09:10:11.408Z,98750.27
2022-09-17T09:12:43.188Z,98756.67
2022-09-17T09:15:38.759Z,98763.73
2022-09-17T09:18:23.085Z,98766.20
2022-09-17T09:20:55.975Z,98774.30
2022-09-17T09:23:44.433Z,98776.91
2022-09-17T09:26:25.018Z,98781.31
2022-09-17T09:29:09.093Z,98781.90
2022-09-17T09:31:47.789Z,98786.00
2022-09-17T09:34:17.578Z,98787.50
2022-09-17T09:36:46.978Z,98790.38
2022-09-17T09:39:26.417Z,98791.13
2022-09-17T09:42:16.593Z,98791.88
2022-09-17T09:44:48.546Z,98792.39
2022-09-17T09:48:11.447Z,98795.85
2022-09-17T09:51:09.961Z,98792.02
2022-09-17T09:54:14.004Z,98790.34
2022-09-17T09:56:57.250Z,98793.40
2022-09-17T09:59:29.462Z,98791.17
2022-09-17T10:02:02.296Z,98793.66
2022-09-17T10:04:33.254Z,98797.16
2022-09-17T10:07:10.995Z,98793.68
2022-09-17T10:14:30.157Z,98792.56
2022-09-17T10:17:27.135Z,98798.48
2022-09-17T10:20:00.004Z,98801.22
2022-09-17T10:22:35.392Z,98803.65
2022-09-17T10:25:07.475Z,98809.95
2022-09-17T10:27:37.329Z,98809.72
2022-09-17T10:30:29.363Z,98809.27
2022-09-17T10:33:18.306Z,98812.76
2022-09-17T10:36:05.757Z,98816.06
2022-09-17T10:38:43.131Z,98820.25
2022-09-17T10:41:16.769Z,98820.61
2022-09-17T10:43:46.608Z,98826.25
2022-09-17T10:46:31.043Z,98825.04
2022-09-17T10:49:29.962Z,98837.39
2022-09-17T10:52:24.163Z,98840.15
2022-09-17T10:55:28.252Z,98839.48
2022-09-17T10:58:05.454Z,98842.00
2022-09-17T11:01:23.518Z,98848.27
2022-09-17T11:04:04.962Z,98853.31
2022-09-17T11:06:43.742Z,98856.42
2022-09-17T11:09:56.552Z,98851.48
2022-09-17T11:12:42.781Z,98848.09
2022-09-17T11:15:32.338Z,98855.04
2022-09-17T11:18:23.374Z,98860.91
2022-09-17T11:21:17.100Z,98861.57
2022-09-17T11:24:19.215Z,98863.57
2022-09-17T11:27:16.036Z,98867.80
2022-09-17T11:30:05.314Z,98868.45
2022-09-17T11:32:57.060Z,98869.88
2022-09-17T11:35:35.760Z,98860.38
2022-09-17T11:38:23.278Z,98860.08
2022-09-17T11:41:21.607Z,98860.52
2022-09-17T11:43:54.083Z,98858.72
2022-09-17T11:46:33.107Z,98863.85
2022-09-17T11:49:04.372Z,98864.40
2022-09-17T11:51:40.015Z,98864.02
2022-09-17T11:54:34.162Z,98859.23
2022-09-17T11:57:17.055Z,98858.20
2022-09-17T12:00:22.057Z,98854.23
2022-09-17T12:03:02.126Z,98848.16
2022-09-17T12:05:44.067Z,98843.50
2022-09-17T12:08:20.176Z,98835.01
2022-09-17T12:11:13.122Z,98828.95
2022-09-17T12:13:51.897Z,98834.41
2022-09-17T12:16:37.271Z,98839.95
2022-09-17T12:19:13.454Z,98842.43
2022-09-17T12:21:57.830Z,98848.09
2022-09-17T12:24:32.517Z,98849.29
2022-09-17T12:27:24.386Z,98847.23
2022-09-17T12:30:05.589Z,98846.60
2022-09-17T12:33:29.478Z,98837.44
2022-09-17T12:36:40.705Z,98841.34
2022-09-17T12:39:31.063Z,98843.60
2022-09-17T12:42:20.050Z,98845.23
2022-09-17T12:45:03.873Z,98846.19
2022-09-17T12:47:53.050Z,98845.02
2022-09-17T12:50:32.775Z,98843.90
2022-09-17T12:53:16.861Z,98842.02
2022-09-17T12:56:25.611Z,98844.17
2022-09-17T12:59:06.487Z,98839.21
2022-09-17T13:02:06.996Z,98836.92
2022-09-17T13:05:01.478Z,98835.85
2022-09-17T13:07:30.970Z,98830.64
2022-09-17T13:14:34.294Z,98837.18
2022-09-17T13:17:11.899Z,98839.05
2022-09-17T13:20:02.945Z,98829.09
2022-09-17T13:22:35.112Z,98823.16
2022-09-17T13:25:13.295Z,98815.95
2022-09-17T13:27:44.886Z,98806.69
2022-09-17T13:30:18.060Z,98801.85
2022-09-17T13:32:50.163Z,98794.63
2022-09-17T13:35:42.717Z,98794.77
2022-09-17T13:38:13.262Z,98792.34
2022-09-17T13:40:43.466Z,98790.67
2022-09-17T13:43:15.398Z,98786.92
2022-09-17T13:46:01.583Z,98786.83
2022-09-17T13:48:35.573Z,98787.70
2022-09-17T13:51:32.333Z,98787.98
2022-09-17T13:54:05.614Z,98786.83
2022-09-17T13:56:44.706Z,98790.59
2022-09-17T13:59:17.626Z,98789.48
2022-09-17T14:02:30.057Z,98786.05
2022-09-17T14:05:38.758Z,98788.15
2022-09-17T14:08:15.508Z,98788.84
2022-09-17T14:11:21.883Z,98791.61
2022-09-17T14:13:58.919Z,98792.43
2022-09-17T14:16:51.721Z,98789.30
2022-09-17T14:19:25.890Z,98794.14
2022-09-17T14:22:02.342Z,98793.74
2022-09-17T14:24:43.373Z,98790.06
2022-09-17T14:27:19.588Z,98785.59
2022-09-17T14:30:24.091Z,98786.18
2022-09-17T14:33:02.066Z,98783.86
2022-09-17T14:36:02.109Z,98782.16
2022-09-17T14:38:44.995Z,98775.88
2022-09-17T14:41:18.757Z,98778.95
2022-09-17T14:44:11.385Z,98775.83
2022-09-17T14:46:55.604Z,98780.88
2022-09-17T14:49:29.007Z,98779.83
2022-09-17T14:51:59.691Z,98783.82
2022-09-17T14:54:35.827Z,98779.06
2022-09-17T14:57:27.349Z,98783.08
2022-09-17T14:59:59.681Z,98784.45
2022-09-17T15:02:32.124Z,98777.41
2022-09-17T15:05:13.143Z,98774.04
2022-09-17T15:07:45.109Z,98771.05
2022-09-17T15:10:22.540Z,98773.27
2022-09-17T15:12:55.688Z,98769.25
2022-09-17T15:15:27.243Z,98769.56
2022-09-17T15:17:58.705Z,98771.67
2022-09-17T15:20:32.479Z,98771.59
2022-09-17T15:23:08.350Z,98775.38
2022-09-17T15:25:39.500Z,98776.29
2022-09-17T15:28:43.795Z,98773.89
2022-09-17T15:31:19.263Z,98771.55
2022-09-17T15:33:51.292Z,98768.16
2022-09-17T15:36:24.464Z,98766.09
2022-09-17T15:38:55.327Z,98762.85
2022-09-17T15:41:40.085Z,98765.52
2022-09-17T15:44:36.849Z,98762.48
2022-09-17T15:47:38.778Z,98758.79
2022-09-17T15:50:20.702Z,98761.36
2022-09-17T15:52:58.552Z,98762.47
2022-09-17T15:55:43.213Z,98756.66
2022-09-17T15:58:44.209Z,98756.63
2022-09-17T16:01:17.083Z,98762.02
2022-09-17T16:03:48.086Z,98785.20
2022-09-17T16:06:20.361Z,98809.15
2022-09-17T16:08:53.990Z,98806.50
2022-09-17T16:11:27.260Z,98823.98
2022-09-17T16:13:59.229Z,98820.89
2022-09-17T16:16:36.192Z,98815.49
2022-09-17T16:19:08.250Z,98819.24
2022-09-17T16:21:37.176Z,98821.58
2022-09-17T16:24:06.216Z,98819.71
2022-09-17T16:26:36.513Z,98819.81
2022-09-17T16:29:09.786Z,98818.83
2022-09-17T16:31:41.336Z,98819.73
2022-09-17T16:34:10.305Z,98824.48
2022-09-17T16:36:42.237Z,98826.20
2022-09-17T16:39:12.166Z,98824.20
2022-09-17T16:41:41.104Z,98817.63
2022-09-17T16:44:11.336Z,98811.96
2022-09-17T16:46:43.645Z,98816.28
2022-09-17T16:49:16.595Z,98808.14
2022-09-17T16:51:45.478Z,98804.10
2022-09-17T16:54:15.022Z,98805.80
2022-09-17T16:56:45.573Z,98804.27
2022-09-17T16:59:15.185Z,98806.90
2022-09-17T17:01:45.563Z,98809.18
2022-09-17T17:04:17.033Z,98811.86
2022-09-17T17:06:47.850Z,98815.86
2022-09-17T17:09:45.067Z,98818.83
2022-09-17T17:12:14.346Z,98824.10
2022-09-17T17:14:44.986Z,98826.41
2022-09-17T17:17:15.611Z,98839.71
2022-09-17T17:19:47.043Z,98849.47
2022-09-17T17:22:16.498Z,98855.52
2022-09-17T17:24:45.303Z,98860.36
2022-09-17T17:27:16.214Z,98864.12
2022-09-17T17:29:45.592Z,98866.23
2022-09-17T17:32:14.734Z,98862.64
2022-09-17T17:34:44.150Z,98860.85
2022-09-17T17:37:14.683Z,98860.73
2022-09-17T17:39:45.263Z,98861.80
2022-09-17T17:42:15.172Z,98860.38
2022-09-17T17:44:48.192Z,98854.31
2022-09-17T17:47:18.244Z,98848.70
2022-09-17T17:49:49.433Z,98847.02
2022-09-17T17:52:20.220Z,98848.31
2022-09-17T17:54:49.343Z,98853.70
2022-09-17T17:57:18.612Z,98856.08
2022-09-17T17:59:48.189Z,98862.56
2022-09-17T18:02:18.844Z,98865.15
2022-09-17T18:04:48.900Z,98861.14
2022-09-17T18:07:19.306Z,98862.73
2022-09-17T18:10:20.164Z,98860.39
2022-09-17T18:12:51.301Z,98862.70
2022-09-17T18:15:21.601Z,98864.39
2022-09-17T18:17:54.002Z,98866.88
2022-09-17T18:20:24.638Z,98866.00
2022-09-17T18:22:54.877Z,98868.78
2022-09-17T18:25:23.814Z,98872.96
2022-09-17T18:27:55.001Z,98876.91
2022-09-17T18:30:23.960Z,98878.79
2022-09-17T18:32:55.186Z,98875.62
2022-09-17T18:35:26.276Z,98877.79
2022-09-17T18:37:56.778Z,98869.83
2022-09-17T18:40:28.648Z,98869.27
2022-09-17T18:43:02.923Z,98862.80
2022-09-17T18:45:33.348Z,98866.98
2022-09-17T18:48:05.804Z,98866.79
2022-09-17T18:50:36.263Z,98866.61
2022-09-17T18:53:05.303Z,98859.91
2022-09-17T18:55:36.233Z,98854.63
2022-09-17T18:58:08.555Z,98857.39
2022-09-17T19:00:41.489Z,98857.23
2022-09-17T19:03:12.202Z,98849.64
2022-09-17T19:05:44.128Z,98844.55
2022-09-17T19:08:13.982Z,98848.14
2022-09-17T19:10:51.433Z,98848.52
2022-09-17T19:13:20.752Z,98847.76
2022-09-17T19:15:52.097Z,98846.75
2022-09-17T19:18:21.907Z,98846.45
2022-09-17T19:20:52.823Z,98851.98
2022-09-17T19:23:22.852Z,98850.98
2022-09-17T19:25:52.434Z,98848.31
2022-09-17T19:28:22.347Z,98848.58
2022-09-17T19:30:52.000Z,98851.46
2022-09-17T19:33:22.319Z,98855.47
2022-09-17T19:35:51.459Z,98856.37
2022-09-17T19:38:21.330Z,98857.52
2022-09-17T19:41:03.742Z,98861.14
2022-09-17T19:43:37.533Z,98862.64
2022-09-17T19:46:19.375Z,98866.56
2022-09-17T19:48:51.216Z,98870.40
2022-09-17T19:51:23.006Z,98867.23
2022-09-17T19:53:54.410Z,98863.41
2022-09-17T19:56:27.227Z,98860.62
2022-09-17T19:58:57.341Z,98858.77
2022-09-17T20:01:29.914Z,98856.52
2022-09-17T20:04:00.462Z,98853.95
2022-09-17T20:06:33.819Z,98858.91
2022-09-17T20:09:04.387Z,98857.97
2022-09-17T20:12:01.021Z,98852.48
2022-09-17T20:14:30.757Z,98851.77
2022-09-17T20:17:01.075Z,98854.08
2022-09-17T20:19:31.214Z,98859.20
2022-09-17T20:22:02.905Z,98854.27
2022-09-17T20:24:32.372Z,98852.14
2022-09-17T20:27:01.930Z,98852.27
2022-09-17T20:29:34.120Z,98851.32
2022-09-17T20:32:03.006Z,98849.63
2022-09-17T20:34:32.179Z,98851.98
2022-09-17T20:37:12.711Z,98843.98
2022-09-17T20:39:44.825Z,98841.98
2022-09-17T20:42:16.301Z,98838.89
2022-09-17T20:44:45.898Z,98842.76
2022-09-17T20:47:16.399Z,98844.38
2022-09-17T20:49:46.426Z,98842.91
2022-09-17T20:52:21.002Z,98845.81
2022-09-17T20:54:51.481Z,98848.61
2022-09-17T20:57:22.933Z,98848.73
2022-09-17T20:59:58.098Z,98847.50
2022-09-17T21:02:29.862Z,98845.17
2022-09-17T21:05:00.989Z,98845.88
2022-09-17T21:07:33.506Z,98850.41
2022-09-17T21:10:06.493Z,98852.83
2022-09-17T21:12:36.572Z,98860.48
2022-09-17T21:15:07.586Z,98862.48
2022-09-17T21:17:36.822Z,98860.70
2022-09-17T21:20:07.962Z,98861.38
2022-09-17T21:22:38.734Z,98856.55
2022-09-17T21:25:09.102Z,98852.48
2022-09-17T21:27:39.746Z,98851.60
2022-09-17T21:30:12.301Z,98849.81
2022-09-17T21:32:42.706Z,98851.23
2022-09-17T21:35:11.564Z,98850.48
2022-09-17T21:37:43.566Z,98850.02
2022-09-17T21:40:14.040Z,98846.04
2022-09-17T21:42:43.267Z,98851.89
2022-09-17T21:45:13.487Z,98855.58
2022-09-17T21:47:44.694Z,98859.85
2022-09-17T21:50:13.464Z,98865.75
2022-09-17T21:52:43.749Z,98862.34
2022-09-17T21:55:14.425Z,98866.48
2022-09-17T21:57:45.119Z,98863.02
2022-09-17T22:00:16.628Z,98861.45
2022-09-17T22:02:52.527Z,98858.14
2022-09-17T22:05:21.409Z,98860.30
2022-09-17T22:07:51.077Z,98857.09
2022-09-17T22:14:53.716Z,98849.44
2022-09-17T22:17:23.374Z,98848.80
2022-09-17T22:19:54.813Z,98847.39
2022-09-17T22:22:24.029Z,98844.70
2022-09-17T22:24:54.712Z,98842.23
2022-09-17T22:27:23.903Z,98838.72
2022-09-17T22:29:52.786Z,98836.36
2022-09-17T22:32:23.127Z,98833.77
2022-09-17T22:34:53.445Z,98833.04
2022-09-17T22:37:29.076Z,98831.73
2022-09-17T22:39:58.955Z,98834.63
2022-09-17T22:42:27.817Z,98832.88
2022-09-17T22:44:59.905Z,98834.03
2022-09-17T22:47:29.671Z,98841.30
2022-09-17T22:49:59.627Z,98837.56
2022-09-17T22:52:28.520Z,98835.19
2022-09-17T22:54:57.762Z,98830.77
2022-09-17T22:57:28.603Z,98826.36
2022-09-17T22:59:57.364Z,98823.94
2022-09-17T23:02:27.981Z,98822.89
2022-09-17T23:04:58.262Z,98820.33
2022-09-17T23:07:27.266Z,98822.05
2022-09-17T23:14:29.957Z,98815.58
2022-09-17T23:17:00.192Z,98814.11
2022-09-17T23:19:31.034Z,98812.42
2022-09-17T23:22:00.029Z,98810.90
2022-09-17T23:24:29.216Z,98814.89
2022-09-17T23:26:58.647Z,98817.92
2022-09-17T23:29:27.519Z,98823.57
2022-09-17T23:31:56.405Z,98824.73
2022-09-17T23:34:26.868Z,98819.24
2022-09-17T23:36:55.864Z,98821.37
2022-09-17T23:39:26.382Z,98821.89
2022-09-17T23:41:57.112Z,98818.58
2022-09-17T23:44:29.843Z,98813.21
2022-09-17T23:46:58.925Z,98808.95
2022-09-17T23:49:29.294Z,98808.37
2022-09-17T23:51:59.055Z,98807.93
2022-09-17T23:54:29.667Z,98812.46
2022-09-17T23:57:00.498Z,98811.58
2022-09-17T23:59:30.010Z,98812.98
