createdAt,value
2023-03-26T00:11:37.184Z,7.6
2023-03-26T00:25:37.227Z,7.5
2023-03-26T00:39:37.236Z,7.4
2023-03-26T00:53:37.229Z,7.0
2023-03-26T01:07:37.261Z,7.0
2023-03-26T01:21:37.284Z,6.5
2023-03-26T01:35:37.319Z,6.8
2023-03-26T01:49:37.307Z,6.1
2023-03-26T02:03:37.360Z,5.9
2023-03-26T02:17:37.385Z,6.4
2023-03-26T02:31:37.378Z,6.6
2023-03-26T02:45:37.367Z,6.6
2023-03-26T02:59:37.394Z,6.5
2023-03-26T03:13:37.530Z,6.8
2023-03-26T03:27:37.389Z,7.0
2023-03-26T03:41:37.425Z,7.5
2023-03-26T03:55:37.425Z,7.0
2023-03-26T04:09:37.431Z,6.6
2023-03-26T04:23:37.455Z,6.2
2023-03-26T04:37:37.474Z,6.1
2023-03-26T04:51:37.511Z,6.1
2023-03-26T05:06:37.507Z,5.6
2023-03-26T05:21:37.502Z,5.6
2023-03-26T05:36:37.534Z,5.9
2023-03-26T05:51:37.526Z,6.1
2023-03-26T06:06:37.540Z,6.5
2023-03-26T06:21:37.594Z,6.8
2023-03-26T06:36:37.585Z,7.9
2023-03-26T06:51:37.631Z,9.0
2023-03-26T07:06:37.602Z,10.7
2023-03-26T07:21:37.636Z,12.9
2023-03-26T07:36:37.646Z,13.7
2023-03-26T07:51:37.675Z,14.0
2023-03-26T08:06:37.717Z,14.2
2023-03-26T08:21:37.671Z,14.8
2023-03-26T08:36:37.766Z,15.1
2023-03-26T08:51:37.746Z,15.4
2023-03-26T09:06:37.792Z,16.7
2023-03-26T09:21:37.791Z,17.2
2023-03-26T09:36:37.836Z,17.7
2023-03-26T09:51:37.810Z,18.5
2023-03-26T10:06:37.845Z,18.3
2023-03-26T10:21:37.877Z,18.2
2023-03-26T10:36:37.933Z,18.3
2023-03-26T10:52:37.982Z,18.4
2023-03-26T11:07:37.931Z,18.4
2023-03-26T11:23:37.961Z,19.2
2023-03-26T11:38:38.026Z,19.0
2023-03-26T11:53:37.982Z,18.1
2023-03-26T12:08:38.023Z,18.2
2023-03-26T12:23:38.004Z,17.4
2023-03-26T12:38:38.025Z,17.5
2023-03-26T12:53:38.023Z,18.0
2023-03-26T13:08:38.026Z,17.7
2023-03-26T13:23:37.997Z,17.5
2023-03-26T13:38:38.269Z,17.9
2023-03-26T13:53:38.059Z,16.5
2023-03-26T14:09:38.122Z,16.1
2023-03-26T14:24:38.143Z,15.8
2023-03-26T14:39:38.140Z,15.7
2023-03-26T14:54:38.137Z,14.9
2023-03-26T15:09:38.141Z,14.1
2023-03-26T15:24:38.133Z,13.6
2023-03-26T15:39:38.146Z,13.1
2023-03-26T15:54:38.127Z,12.7
2023-03-26T16:10:38.138Z,12.2
2023-03-26T16:25:38.162Z,12.0
2023-03-26T16:40:38.147Z,11.7
2023-03-26T16:55:38.384Z,11.4
2023-03-26T17:10:38.189Z,10.7
2023-03-26T17:25:38.209Z,10.0
2023-03-26T17:40:38.280Z,9.8
2023-03-26T17:54:38.216Z,9.8
2023-03-26T18:08:38.226Z,9.6
2023-03-26T18:22:38.206Z,9.3
2023-03-26T18:36:38.220Z,9.2
2023-03-26T18:50:38.207Z,9.2
2023-03-26T19:04:38.232Z,9.0
2023-03-26T19:18:38.256Z,9.1
2023-03-26T19:32:38.262Z,9.0
2023-03-26T19:46:53.152Z,9.0
2023-03-26T20:00:38.264Z,9.1
2023-03-26T20:14:38.303Z,9.1
2023-03-26T20:28:42.175Z,9.0
2023-03-26T20:42:38.309Z,9.0
2023-03-26T20:56:38.314Z,9.1
2023-03-26T21:10:38.310Z,8.9
2023-03-26T21:24:38.314Z,8.9
2023-03-26T21:38:38.310Z,8.8
2023-03-26T21:52:38.322Z,8.7
2023-03-26T22:06:38.327Z,8.6
2023-03-26T22:20:38.343Z,8.8
2023-03-26T22:34:38.381Z,8.5
2023-03-26T22:48:38.365Z,8.4
2023-03-26T23:02:38.380Z,8.4
2023-03-26T23:16:38.380Z,8.6
2023-03-26T23:30:38.394Z,8.6
2023-03-26T23:44:38.395Z,8.9
2023-03-26T23:58:38.403Z,8.7
