createdAt,value
2023-05-10T04:07:50.994Z,82
2023-05-10T04:10:38.910Z,87
2023-05-10T04:13:27.018Z,94
2023-05-10T04:16:14.868Z,96
2023-05-10T04:19:03.006Z,101
2023-05-10T04:21:50.758Z,89
2023-05-10T04:24:38.430Z,90
2023-05-10T04:27:26.220Z,95
2023-05-10T04:30:14.113Z,105
2023-05-10T04:33:02.223Z,119
2023-05-10T04:35:50.184Z,127
2023-05-10T04:38:37.871Z,128
2023-05-10T04:41:25.763Z,139
2023-05-10T04:44:13.533Z,152
2023-05-10T04:47:01.331Z,153
2023-05-10T04:49:49.152Z,165
2023-05-10T04:52:37.757Z,162
2023-05-10T04:55:25.495Z,172
2023-05-10T04:58:13.316Z,185
2023-05-10T05:01:01.202Z,169
2023-05-10T05:03:49.161Z,203
2023-05-10T05:06:37.113Z,221
2023-05-10T05:09:24.943Z,242
2023-05-10T05:12:12.696Z,264
2023-05-10T05:15:00.696Z,255
2023-05-10T05:17:48.538Z,233
2023-05-10T05:20:36.403Z,254
2023-05-10T05:23:24.186Z,233
2023-05-10T05:26:12.025Z,249
2023-05-10T05:28:59.907Z,252
2023-05-10T05:31:47.810Z,216
2023-05-10T05:34:35.576Z,203
2023-05-10T05:37:23.361Z,202
2023-05-10T05:40:11.142Z,201
2023-05-10T05:42:58.944Z,250
2023-05-10T05:45:46.780Z,269
2023-05-10T05:48:34.877Z,275
2023-05-10T05:51:22.837Z,279
2023-05-10T05:54:10.526Z,258
2023-05-10T05:56:59.809Z,225
2023-05-10T05:59:48.980Z,194
2023-05-10T06:02:36.879Z,191
2023-05-10T06:05:25.088Z,207
2023-05-10T06:08:12.919Z,223
2023-05-10T06:11:00.859Z,235
2023-05-10T06:13:48.689Z,244
2023-05-10T06:16:36.463Z,258
2023-05-10T06:19:24.771Z,275
2023-05-10T06:22:12.584Z,273
2023-05-10T06:25:00.546Z,279
2023-05-10T06:27:51.904Z,273
2023-05-10T06:30:40.676Z,265
2023-05-10T06:33:28.661Z,261
2023-05-10T06:36:16.484Z,269
2023-05-10T06:39:04.397Z,283
2023-05-10T06:41:52.257Z,306
2023-05-10T06:44:40.149Z,305
2023-05-10T06:47:28.002Z,292
2023-05-10T06:50:16.031Z,292
2023-05-10T06:53:03.760Z,289
2023-05-10T06:55:51.707Z,281
2023-05-10T06:58:39.726Z,271
2023-05-10T07:01:27.751Z,277
2023-05-10T07:04:15.901Z,285
2023-05-10T07:07:03.856Z,336
2023-05-10T07:09:51.577Z,375
2023-05-10T07:12:39.694Z,393
2023-05-10T07:15:27.967Z,429
2023-05-10T07:18:15.950Z,457
2023-05-10T07:21:03.763Z,464
2023-05-10T07:23:51.834Z,458
2023-05-10T07:26:39.688Z,436
2023-05-10T07:29:27.502Z,400
2023-05-10T07:32:15.518Z,414
2023-05-10T07:35:03.521Z,414
2023-05-10T07:37:51.416Z,477
2023-05-10T07:40:39.120Z,502
2023-05-10T07:43:26.919Z,476
2023-05-10T07:46:15.252Z,431
2023-05-10T07:49:03.152Z,441
2023-05-10T07:51:51.193Z,454
2023-05-10T07:54:42.405Z,475
2023-05-10T07:57:30.173Z,440
2023-05-10T08:00:18.020Z,457
2023-05-10T08:03:05.931Z,493
2023-05-10T08:05:54.148Z,494
2023-05-10T08:08:41.982Z,506
2023-05-10T08:11:29.782Z,518
2023-05-10T08:14:17.601Z,512
2023-05-10T08:17:05.281Z,565
2023-05-10T08:19:53.303Z,554
2023-05-10T08:22:41.512Z,566
2023-05-10T08:25:29.396Z,508
2023-05-10T08:28:17.086Z,516
2023-05-10T08:31:05.029Z,560
2023-05-10T08:33:52.975Z,479
2023-05-10T08:36:41.226Z,448
2023-05-10T08:39:30.600Z,420
2023-05-10T08:42:18.871Z,425
2023-05-10T08:45:06.653Z,455
2023-05-10T08:47:54.611Z,473
2023-05-10T08:50:42.318Z,480
2023-05-10T08:53:30.090Z,468
2023-05-10T08:56:18.088Z,476
2023-05-10T08:59:09.460Z,472
2023-05-10T09:01:57.367Z,459
2023-05-10T09:04:45.289Z,460
2023-05-10T09:07:34.774Z,457
2023-05-10T09:10:24.034Z,436
2023-05-10T09:13:11.879Z,445
2023-05-10T09:16:04.389Z,460
2023-05-10T09:18:57.992Z,460
2023-05-10T09:21:45.809Z,457
2023-05-10T09:24:33.542Z,447
2023-05-10T09:27:21.426Z,448
2023-05-10T09:30:09.591Z,457
2023-05-10T09:32:57.552Z,443
2023-05-10T09:35:45.480Z,431
2023-05-10T09:38:33.318Z,406
2023-05-10T09:41:21.002Z,397
2023-05-10T09:44:08.913Z,384
2023-05-10T09:46:56.824Z,380
2023-05-10T09:49:44.790Z,375
2023-05-10T09:52:32.462Z,380
2023-05-10T09:55:20.380Z,392
2023-05-10T09:58:08.065Z,401
2023-05-10T10:00:56.192Z,411
2023-05-10T10:03:44.309Z,429
2023-05-10T10:06:32.283Z,455
2023-05-10T10:09:20.074Z,469
2023-05-10T10:12:08.062Z,467
2023-05-10T10:14:55.660Z,470
2023-05-10T10:17:43.468Z,474
2023-05-10T10:20:31.357Z,440
2023-05-10T10:23:19.109Z,416
2023-05-10T10:26:06.870Z,394
2023-05-10T10:28:54.846Z,334
2023-05-10T10:31:42.664Z,334
2023-05-10T10:34:30.771Z,361
2023-05-10T10:37:18.774Z,370
2023-05-10T10:40:06.654Z,381
2023-05-10T10:42:54.854Z,378
2023-05-10T10:45:42.583Z,405
2023-05-10T10:48:30.344Z,418
2023-05-10T10:51:18.273Z,438
2023-05-10T10:54:06.196Z,440
2023-05-10T10:56:54.022Z,468
2023-05-10T10:59:41.753Z,465
2023-05-10T11:02:31.202Z,458
2023-05-10T11:05:19.306Z,452
2023-05-10T11:08:07.382Z,473
2023-05-10T11:10:57.850Z,475
2023-05-10T11:13:46.756Z,484
2023-05-10T11:16:36.197Z,491
2023-05-10T11:19:24.194Z,492
2023-05-10T11:22:11.951Z,498
2023-05-10T11:24:59.795Z,497
2023-05-10T11:27:47.580Z,492
2023-05-10T11:30:35.427Z,494
2023-05-10T11:33:23.444Z,469
2023-05-10T11:36:11.331Z,452
2023-05-10T11:38:59.169Z,446
2023-05-10T11:41:47.108Z,464
2023-05-10T11:44:34.895Z,444
2023-05-10T11:47:22.888Z,471
2023-05-10T11:50:10.809Z,491
2023-05-10T11:52:58.693Z,489
2023-05-10T11:55:46.477Z,481
2023-05-10T11:58:34.294Z,471
2023-05-10T12:01:22.176Z,468
2023-05-10T12:04:10.199Z,474
2023-05-10T12:06:58.112Z,480
2023-05-10T12:09:46.010Z,494
2023-05-10T12:12:34.208Z,497
2023-05-10T12:15:22.011Z,503
2023-05-10T12:18:09.887Z,517
2023-05-10T12:20:57.883Z,530
2023-05-10T12:23:45.640Z,547
2023-05-10T12:26:33.422Z,562
2023-05-10T12:29:21.216Z,563
2023-05-10T12:32:09.126Z,569
2023-05-10T12:34:57.134Z,582
2023-05-10T12:37:45.172Z,601
2023-05-10T12:40:32.969Z,610
2023-05-10T12:43:21.071Z,629
2023-05-10T12:46:09.132Z,607
2023-05-10T12:49:07.058Z,613
2023-05-10T12:51:55.976Z,616
2023-05-10T12:54:43.803Z,614
2023-05-10T12:57:31.483Z,593
2023-05-10T13:00:19.357Z,691
2023-05-10T13:03:07.258Z,683
2023-05-10T13:05:55.118Z,609
2023-05-10T13:08:42.947Z,633
2023-05-10T13:11:30.829Z,583
2023-05-10T13:14:18.586Z,613
2023-05-10T13:17:06.400Z,617
2023-05-10T13:19:54.360Z,602
2023-05-10T13:22:42.046Z,592
2023-05-10T13:25:29.826Z,584
2023-05-10T13:28:17.467Z,580
2023-05-10T13:31:05.187Z,584
2023-05-10T13:33:53.124Z,581
2023-05-10T13:36:41.115Z,569
2023-05-10T13:39:29.022Z,581
2023-05-10T13:42:16.853Z,577
2023-05-10T13:45:04.570Z,572
2023-05-10T13:47:52.289Z,567
2023-05-10T13:50:40.246Z,561
2023-05-10T13:53:28.020Z,567
2023-05-10T13:56:15.858Z,567
2023-05-10T13:59:03.640Z,569
2023-05-10T14:01:51.516Z,618
2023-05-10T14:04:39.301Z,634
2023-05-10T14:07:27.093Z,605
2023-05-10T14:10:14.773Z,566
2023-05-10T14:13:02.689Z,560
2023-05-10T14:15:50.573Z,553
2023-05-10T14:18:38.593Z,540
2023-05-10T14:21:26.671Z,535
2023-05-10T14:24:14.662Z,535
2023-05-10T14:27:02.501Z,532
2023-05-10T14:29:50.211Z,517
2023-05-10T14:32:37.976Z,514
2023-05-10T14:35:26.119Z,503
2023-05-10T14:38:13.984Z,492
2023-05-10T14:41:01.668Z,484
2023-05-10T14:43:49.362Z,484
2023-05-10T14:46:37.409Z,515
2023-05-10T14:49:25.288Z,528
2023-05-10T14:52:13.121Z,528
2023-05-10T14:55:00.989Z,521
2023-05-10T14:57:48.873Z,517
2023-05-10T15:00:36.660Z,489
2023-05-10T15:03:26.653Z,486
2023-05-10T15:06:16.168Z,453
2023-05-10T15:09:03.994Z,394
2023-05-10T15:11:51.778Z,338
2023-05-10T15:14:39.844Z,304
2023-05-10T15:17:27.660Z,291
2023-05-10T15:20:15.578Z,296
2023-05-10T15:23:03.308Z,320
2023-05-10T15:25:51.173Z,318
2023-05-10T15:28:39.040Z,318
2023-05-10T15:31:26.865Z,308
2023-05-10T15:34:15.022Z,311
2023-05-10T15:37:02.878Z,299
2023-05-10T15:39:50.791Z,282
2023-05-10T15:42:38.632Z,266
2023-05-10T15:45:26.567Z,268
2023-05-10T15:48:14.517Z,273
2023-05-10T15:51:02.235Z,279
2023-05-10T15:54:00.735Z,281
2023-05-10T15:56:53.671Z,284
2023-05-10T15:59:41.507Z,290
2023-05-10T16:02:29.398Z,292
2023-05-10T16:05:18.014Z,298
2023-05-10T16:08:05.976Z,306
2023-05-10T16:10:53.889Z,319
2023-05-10T16:13:41.767Z,310
2023-05-10T16:16:29.761Z,315
2023-05-10T16:19:18.105Z,334
2023-05-10T16:22:05.761Z,339
2023-05-10T16:24:53.706Z,342
2023-05-10T16:27:41.630Z,335
2023-05-10T16:30:29.432Z,329
2023-05-10T16:33:17.308Z,327
2023-05-10T16:36:05.044Z,345
2023-05-10T16:38:53.656Z,343
2023-05-10T16:41:41.481Z,322
2023-05-10T16:44:29.190Z,289
2023-05-10T16:47:16.952Z,265
2023-05-10T16:50:04.898Z,255
2023-05-10T16:52:52.619Z,257
2023-05-10T16:55:40.500Z,265
2023-05-10T16:58:28.192Z,272
2023-05-10T17:01:15.970Z,276
2023-05-10T17:04:04.027Z,270
2023-05-10T17:06:51.955Z,252
2023-05-10T17:09:39.489Z,241
2023-05-10T17:12:27.352Z,234
2023-05-10T17:15:15.347Z,239
2023-05-10T17:18:03.700Z,246
2023-05-10T17:20:51.626Z,266
2023-05-10T17:23:39.357Z,283
2023-05-10T17:26:27.095Z,277
2023-05-10T17:29:14.828Z,270
2023-05-10T17:32:02.594Z,277
2023-05-10T17:34:50.517Z,268
2023-05-10T17:37:38.789Z,265
2023-05-10T17:40:26.571Z,258
2023-05-10T17:43:14.512Z,262
2023-05-10T17:46:02.394Z,265
2023-05-10T17:48:50.187Z,267
2023-05-10T17:51:37.986Z,271
2023-05-10T17:54:25.762Z,278
2023-05-10T17:57:13.625Z,292
2023-05-10T18:00:01.464Z,289
2023-05-10T18:02:49.302Z,290
2023-05-10T18:05:37.395Z,278
2023-05-10T18:08:25.758Z,257
2023-05-10T18:11:13.623Z,245
2023-05-10T18:14:01.457Z,245
2023-05-10T18:17:01.100Z,249
2023-05-10T18:19:49.208Z,245
2023-05-10T18:22:37.085Z,252
2023-05-10T18:25:25.366Z,244
2023-05-10T18:28:13.381Z,242
2023-05-10T18:31:01.519Z,230
2023-05-10T18:33:49.577Z,237
2023-05-10T18:36:37.370Z,234
2023-05-10T18:39:25.331Z,227
2023-05-10T18:42:13.241Z,213
2023-05-10T18:45:01.302Z,196
2023-05-10T18:47:49.366Z,182
2023-05-10T18:50:37.279Z,164
2023-05-10T18:53:25.108Z,148
2023-05-10T18:56:12.893Z,135
2023-05-10T18:59:00.794Z,119
2023-05-10T19:01:50.909Z,93
2023-05-10T19:04:39.491Z,84
2023-05-10T19:07:27.467Z,75
2023-05-10T19:10:15.493Z,68
2023-05-10T19:13:03.443Z,59
2023-05-10T19:15:51.615Z,50
2023-05-10T19:18:44.616Z,40
2023-05-10T19:21:32.828Z,38
2023-05-10T19:24:23.372Z,32
2023-05-10T19:27:11.165Z,22
2023-05-10T19:29:59.092Z,19
2023-05-10T19:32:48.550Z,22
2023-05-10T19:35:37.289Z,25
2023-05-10T19:38:25.505Z,19
2023-05-10T19:41:13.453Z,18
2023-05-10T19:44:01.338Z,15
2023-05-10T19:46:49.170Z,18
2023-05-10T19:49:37.103Z,18
2023-05-10T19:52:25.199Z,12
2023-05-10T19:55:13.236Z,14
2023-05-10T19:58:01.281Z,20
2023-05-10T20:00:49.326Z,7
2023-05-10T20:03:37.363Z,11
2023-05-10T20:06:25.576Z,12
2023-05-10T20:09:13.431Z,9
2023-05-10T20:12:01.161Z,15
2023-05-10T20:14:48.997Z,17
2023-05-10T20:17:37.556Z,13
2023-05-10T20:20:25.649Z,12
2023-05-10T20:23:13.633Z,14
2023-05-10T20:26:01.670Z,14
2023-05-10T20:28:49.502Z,17
2023-05-10T20:31:37.287Z,12
2023-05-10T20:34:25.225Z,10
2023-05-10T20:37:13.062Z,13
2023-05-10T20:40:01.076Z,14
2023-05-10T20:42:49.048Z,15
2023-05-10T20:45:37.520Z,10
2023-05-10T20:48:25.782Z,10
2023-05-10T20:51:13.818Z,11
2023-05-10T20:54:01.673Z,14
2023-05-10T20:56:49.592Z,14
2023-05-10T20:59:37.474Z,14
2023-05-10T21:02:25.628Z,13
2023-05-10T21:05:13.734Z,13
2023-05-10T21:08:01.743Z,15
2023-05-10T21:10:49.582Z,16
2023-05-10T21:13:37.589Z,15
2023-05-10T21:16:25.663Z,8
2023-05-10T21:19:13.629Z,15
2023-05-10T21:22:01.544Z,12
2023-05-10T21:24:49.472Z,18
2023-05-10T21:27:37.387Z,15
2023-05-10T21:30:25.433Z,14
2023-05-10T21:33:13.381Z,10
2023-05-10T21:36:01.328Z,11
2023-05-10T21:38:49.206Z,15
2023-05-10T21:41:37.144Z,12
2023-05-10T21:44:24.882Z,15
2023-05-10T21:47:12.707Z,20
2023-05-10T21:50:00.856Z,17
2023-05-10T21:52:48.788Z,14
2023-05-10T21:55:36.537Z,14
2023-05-10T21:58:24.464Z,13
2023-05-10T22:01:12.315Z,38
2023-05-10T22:04:00.655Z,9
2023-05-10T22:06:48.425Z,17
2023-05-10T22:09:36.300Z,15
2023-05-10T22:12:24.052Z,14
2023-05-10T22:15:11.914Z,15
2023-05-10T22:17:59.831Z,17
2023-05-10T22:20:47.871Z,11
2023-05-10T22:23:35.678Z,14
2023-05-10T22:26:23.512Z,13
2023-05-10T22:29:11.300Z,16
2023-05-10T22:31:59.102Z,19
2023-05-10T22:34:46.965Z,14
2023-05-10T22:37:34.734Z,12
2023-05-10T22:40:22.716Z,15
2023-05-10T22:43:10.571Z,16
2023-05-10T22:45:58.329Z,9
2023-05-10T22:48:46.446Z,17
2023-05-10T22:51:34.234Z,16
2023-05-10T22:54:22.138Z,13
2023-05-10T22:57:09.947Z,18
2023-05-10T22:59:58.683Z,17
2023-05-10T23:02:46.869Z,16
2023-05-10T23:05:34.632Z,13
2023-05-10T23:08:22.511Z,15
2023-05-10T23:11:10.270Z,16
2023-05-10T23:13:58.180Z,18
2023-05-10T23:16:45.945Z,15
2023-05-10T23:19:33.774Z,15
2023-05-10T23:22:21.610Z,15
2023-05-10T23:25:09.427Z,17
2023-05-10T23:27:57.277Z,10
2023-05-10T23:30:45.143Z,17
2023-05-10T23:33:33.026Z,14
2023-05-10T23:36:20.910Z,10
2023-05-10T23:39:08.742Z,17
2023-05-10T23:41:56.487Z,14
2023-05-10T23:44:44.596Z,12
2023-05-10T23:47:32.519Z,19
2023-05-10T23:50:20.546Z,15
2023-05-10T23:53:08.430Z,10
2023-05-10T23:55:56.370Z,15
2023-05-10T23:58:44.216Z,12
