createdAt,value
2023-05-03T00:01:36.682Z,94.40
2023-05-03T00:04:03.767Z,95.40
2023-05-03T00:06:31.946Z,93.80
2023-05-03T00:08:58.769Z,93.30
2023-05-03T00:11:25.493Z,92.00
2023-05-03T00:13:52.236Z,91.90
2023-05-03T00:16:19.262Z,92.20
2023-05-03T00:18:46.776Z,92.00
2023-05-03T00:21:14.645Z,92.00
2023-05-03T00:23:42.705Z,91.90
2023-05-03T00:26:09.480Z,92.10
2023-05-03T00:28:36.220Z,92.00
2023-05-03T00:31:10.275Z,92.20
2023-05-03T00:33:37.233Z,92.40
2023-05-03T00:36:08.001Z,93.50
2023-05-03T00:38:34.750Z,93.40
2023-05-03T00:41:03.047Z,93.60
2023-05-03T00:43:29.853Z,93.80
2023-05-03T00:46:08.228Z,93.90
2023-05-03T00:48:42.473Z,93.50
2023-05-03T00:51:10.773Z,93.70
2023-05-03T00:53:41.141Z,93.60
2023-05-03T00:56:10.093Z,93.50
2023-05-03T00:58:37.223Z,93.70
2023-05-03T01:01:03.957Z,93.70
2023-05-03T01:03:33.627Z,93.50
2023-05-03T01:06:08.611Z,93.10
2023-05-03T01:08:40.707Z,93.50
2023-05-03T01:11:14.781Z,93.30
2023-05-03T01:13:46.156Z,93.60
2023-05-03T01:16:19.624Z,93.40
2023-05-03T01:18:47.247Z,93.30
2023-05-03T01:21:16.283Z,92.90
2023-05-03T01:23:46.648Z,92.90
2023-05-03T01:26:19.564Z,92.30
2023-05-03T01:28:46.677Z,92.00
2023-05-03T01:31:21.593Z,91.70
2023-05-03T01:33:59.422Z,91.60
2023-05-03T01:36:30.009Z,91.60
2023-05-03T01:38:56.938Z,91.70
2023-05-03T01:41:27.503Z,91.90
2023-05-03T01:43:56.056Z,92.00
2023-05-03T01:46:22.992Z,91.90
2023-05-03T01:48:49.767Z,91.90
2023-05-03T01:51:16.475Z,91.70
2023-05-03T01:53:43.201Z,91.70
2023-05-03T01:56:10.030Z,91.40
2023-05-03T01:58:38.072Z,91.60
2023-05-03T02:01:05.125Z,91.50
2023-05-03T02:03:31.853Z,91.20
2023-05-03T02:05:58.570Z,90.90
2023-05-03T02:08:25.281Z,90.80
2023-05-03T02:10:51.986Z,90.90
2023-05-03T02:13:18.701Z,90.60
2023-05-03T02:15:46.716Z,90.60
2023-05-03T02:18:13.421Z,90.70
2023-05-03T02:20:44.332Z,90.80
2023-05-03T02:23:13.136Z,90.80
2023-05-03T02:25:40.217Z,90.40
2023-05-03T02:28:06.938Z,90.60
2023-05-03T02:30:35.150Z,90.90
2023-05-03T02:33:03.385Z,90.80
2023-05-03T02:35:30.183Z,90.80
2023-05-03T02:37:56.969Z,90.80
2023-05-03T02:40:23.705Z,90.80
2023-05-03T02:42:51.111Z,90.70
2023-05-03T02:45:18.097Z,90.60
2023-05-03T02:47:44.842Z,90.40
2023-05-03T02:50:12.993Z,90.30
2023-05-03T02:52:39.747Z,90.20
2023-05-03T02:55:07.191Z,90.10
2023-05-03T02:57:33.969Z,90.30
2023-05-03T03:00:00.916Z,90.20
2023-05-03T03:02:28.044Z,90.00
2023-05-03T03:04:54.838Z,90.30
2023-05-03T03:07:22.913Z,90.30
2023-05-03T03:09:51.770Z,89.90
2023-05-03T03:12:21.561Z,90.00
2023-05-03T03:14:48.422Z,90.00
2023-05-03T03:17:15.147Z,90.00
2023-05-03T03:19:41.849Z,90.20
2023-05-03T03:22:08.623Z,90.60
2023-05-03T03:24:36.996Z,91.00
2023-05-03T03:27:03.792Z,91.10
2023-05-03T03:29:32.379Z,90.80
2023-05-03T03:31:59.269Z,90.60
2023-05-03T03:34:26.025Z,90.80
2023-05-03T03:36:52.793Z,91.10
2023-05-03T03:39:19.536Z,91.20
2023-05-03T03:41:47.770Z,91.00
2023-05-03T03:44:14.572Z,91.50
2023-05-03T03:46:41.389Z,91.80
2023-05-03T03:49:08.196Z,92.20
2023-05-03T03:51:34.912Z,92.50
2023-05-03T03:54:01.782Z,92.90
2023-05-03T03:56:28.519Z,92.60
2023-05-03T03:58:56.567Z,92.60
2023-05-03T04:01:23.308Z,92.90
2023-05-03T04:03:50.110Z,92.60
2023-05-03T04:06:16.881Z,93.60
2023-05-03T04:08:43.594Z,93.50
2023-05-03T04:11:10.630Z,94.10
2023-05-03T04:13:37.352Z,94.30
2023-05-03T04:16:06.017Z,94.60
2023-05-03T04:18:32.821Z,93.90
2023-05-03T04:20:59.563Z,93.60
2023-05-03T04:23:26.445Z,93.80
2023-05-03T04:25:53.177Z,94.60
2023-05-03T04:28:19.947Z,94.90
2023-05-03T04:30:46.725Z,95.00
2023-05-03T04:33:14.825Z,95.00
2023-05-03T04:35:41.541Z,94.90
2023-05-03T04:38:08.351Z,95.50
2023-05-03T04:40:35.067Z,95.80
2023-05-03T04:43:01.816Z,95.70
2023-05-03T04:45:28.514Z,96.00
2023-05-03T04:47:55.255Z,95.00
2023-05-03T04:50:23.337Z,95.70
2023-05-03T04:52:50.082Z,96.00
2023-05-03T04:55:16.953Z,96.60
2023-05-03T04:57:43.665Z,97.30
2023-05-03T05:00:11.586Z,97.50
2023-05-03T05:02:38.480Z,97.80
2023-05-03T05:05:07.084Z,97.70
2023-05-03T05:07:35.147Z,97.60
2023-05-03T05:10:02.096Z,98.70
2023-05-03T05:12:29.144Z,98.40
2023-05-03T05:14:55.852Z,98.90
2023-05-03T05:17:23.454Z,99.20
2023-05-03T05:19:50.181Z,99.50
2023-05-03T05:22:16.933Z,99.80
2023-05-03T05:24:44.987Z,99.90
2023-05-03T05:27:11.959Z,99.90
2023-05-03T05:29:38.665Z,99.80
2023-05-03T05:32:05.699Z,99.90
2023-05-03T05:34:42.209Z,99.90
2023-05-03T05:37:11.370Z,99.90
2023-05-03T05:39:38.063Z,99.90
2023-05-03T05:42:06.104Z,99.90
2023-05-03T05:44:32.804Z,99.90
2023-05-03T05:46:59.515Z,99.90
2023-05-03T05:49:26.305Z,99.90
2023-05-03T05:51:53.020Z,99.90
2023-05-03T05:54:21.411Z,99.90
2023-05-03T05:56:48.149Z,99.90
2023-05-03T05:59:16.349Z,99.90
2023-05-03T06:01:43.214Z,99.90
2023-05-03T06:04:13.510Z,99.90
2023-05-03T06:06:41.060Z,99.90
2023-05-03T06:09:20.788Z,99.90
2023-05-03T06:11:51.245Z,99.90
2023-05-03T06:14:19.321Z,99.90
2023-05-03T06:16:46.141Z,99.90
2023-05-03T06:19:12.881Z,99.90
2023-05-03T06:21:39.580Z,99.90
2023-05-03T06:24:06.799Z,99.90
2023-05-03T06:26:33.538Z,99.90
2023-05-03T06:29:00.244Z,99.90
2023-05-03T06:31:28.366Z,99.90
2023-05-03T06:33:55.115Z,99.90
2023-05-03T06:36:21.905Z,99.90
2023-05-03T06:38:49.115Z,99.90
2023-05-03T06:41:15.840Z,99.90
2023-05-03T06:43:42.535Z,99.90
2023-05-03T06:46:09.310Z,99.90
2023-05-03T06:48:37.964Z,99.90
2023-05-03T06:51:04.861Z,99.90
2023-05-03T06:53:31.604Z,99.90
2023-05-03T06:55:58.328Z,99.90
2023-05-03T06:58:25.126Z,99.90
2023-05-03T07:00:52.448Z,99.90
2023-05-03T07:03:19.288Z,99.90
2023-05-03T07:05:48.272Z,99.90
2023-05-03T07:08:15.254Z,99.90
2023-05-03T07:10:41.982Z,99.90
2023-05-03T07:13:08.761Z,99.90
2023-05-03T07:15:35.588Z,99.90
2023-05-03T07:18:02.413Z,99.90
2023-05-03T07:20:29.188Z,99.90
2023-05-03T07:22:57.253Z,99.90
2023-05-03T07:25:24.112Z,99.90
2023-05-03T07:27:50.998Z,99.90
2023-05-03T07:30:18.351Z,99.90
2023-05-03T07:32:45.162Z,99.90
2023-05-03T07:35:11.965Z,99.90
2023-05-03T07:37:38.770Z,99.90
2023-05-03T07:40:08.359Z,99.90
2023-05-03T07:42:35.157Z,99.90
2023-05-03T07:45:02.003Z,99.90
2023-05-03T07:47:28.899Z,99.90
2023-05-03T07:49:55.616Z,99.90
2023-05-03T07:52:22.302Z,99.90
2023-05-03T07:54:48.988Z,99.90
2023-05-03T07:57:17.107Z,99.90
2023-05-03T07:59:43.835Z,99.90
2023-05-03T08:02:10.624Z,99.90
2023-05-03T08:04:37.651Z,99.90
2023-05-03T08:07:04.920Z,99.90
2023-05-03T08:09:31.669Z,99.90
2023-05-03T08:11:58.387Z,99.90
2023-05-03T08:14:29.621Z,99.90
2023-05-03T08:16:56.328Z,99.90
2023-05-03T08:19:23.058Z,99.90
2023-05-03T08:21:52.494Z,99.90
2023-05-03T08:24:19.345Z,99.90
2023-05-03T08:26:46.283Z,99.90
2023-05-03T08:29:13.014Z,99.90
2023-05-03T08:31:41.327Z,99.90
2023-05-03T08:34:08.657Z,99.90
2023-05-03T08:36:35.405Z,99.90
2023-05-03T08:39:02.563Z,99.90
2023-05-03T08:41:31.428Z,99.90
2023-05-03T08:44:00.321Z,99.90
2023-05-03T08:46:27.979Z,99.90
2023-05-03T08:48:59.800Z,99.90
2023-05-03T08:51:26.521Z,99.90
2023-05-03T08:53:53.959Z,99.90
2023-05-03T08:56:28.645Z,99.90
2023-05-03T08:58:55.367Z,99.90
2023-05-03T09:01:23.207Z,99.90
2023-05-03T09:03:50.870Z,99.90
2023-05-03T09:06:25.337Z,99.90
2023-05-03T09:08:52.811Z,99.90
2023-05-03T09:11:27.807Z,99.90
2023-05-03T09:13:58.257Z,99.90
2023-05-03T09:16:26.184Z,99.90
2023-05-03T09:19:01.333Z,99.90
2023-05-03T09:21:29.816Z,99.90
2023-05-03T09:23:56.815Z,99.90
2023-05-03T09:26:32.010Z,99.90
2023-05-03T09:29:00.021Z,99.90
2023-05-03T09:31:27.310Z,99.90
2023-05-03T09:33:54.144Z,99.90
2023-05-03T09:36:21.031Z,99.90
2023-05-03T09:38:49.971Z,99.90
2023-05-03T09:41:26.138Z,99.90
2023-05-03T09:43:53.270Z,99.90
2023-05-03T09:46:19.995Z,99.90
2023-05-03T09:48:46.806Z,99.90
2023-05-03T09:51:13.615Z,99.90
2023-05-03T09:53:40.894Z,99.90
2023-05-03T09:56:10.422Z,99.90
2023-05-03T09:58:37.410Z,99.90
2023-05-03T10:01:04.884Z,99.90
2023-05-03T10:03:37.621Z,99.90
2023-05-03T10:06:10.688Z,99.90
2023-05-03T10:08:41.451Z,99.90
2023-05-03T10:11:16.173Z,99.90
2023-05-03T10:13:43.089Z,99.90
2023-05-03T10:16:13.466Z,99.90
2023-05-03T10:18:47.862Z,99.90
2023-05-03T10:21:20.682Z,99.90
2023-05-03T10:24:09.519Z,99.90
2023-05-03T10:26:37.539Z,99.90
2023-05-03T10:29:05.592Z,99.90
2023-05-03T10:31:45.421Z,99.90
2023-05-03T10:34:23.172Z,99.90
2023-05-03T10:36:51.653Z,99.90
2023-05-03T10:39:18.698Z,99.90
2023-05-03T10:41:57.801Z,99.90
2023-05-03T10:44:28.695Z,99.90
2023-05-03T10:46:55.626Z,99.90
2023-05-03T10:49:23.617Z,99.90
2023-05-03T10:51:50.496Z,99.90
2023-05-03T10:54:17.214Z,99.90
2023-05-03T10:56:56.036Z,99.90
2023-05-03T10:59:26.132Z,99.90
2023-05-03T11:01:54.105Z,99.90
2023-05-03T11:04:39.183Z,99.90
2023-05-03T11:07:05.932Z,99.90
2023-05-03T11:09:33.572Z,99.90
2023-05-03T11:12:04.055Z,99.90
2023-05-03T11:14:30.847Z,99.90
2023-05-03T11:16:57.667Z,99.90
2023-05-03T11:19:24.501Z,99.90
2023-05-03T11:21:51.388Z,99.90
2023-05-03T11:24:18.172Z,99.90
2023-05-03T11:26:47.591Z,99.90
2023-05-03T11:29:16.103Z,99.90
2023-05-03T11:31:43.451Z,99.90
2023-05-03T11:34:10.977Z,99.90
2023-05-03T11:36:37.730Z,99.90
2023-05-03T11:39:04.867Z,99.90
2023-05-03T11:41:31.863Z,99.90
2023-05-03T11:44:12.121Z,99.90
2023-05-03T11:46:43.332Z,99.90
2023-05-03T11:49:10.283Z,99.90
2023-05-03T11:51:37.240Z,99.90
2023-05-03T11:54:16.871Z,99.90
2023-05-03T11:56:52.588Z,99.90
2023-05-03T11:59:19.699Z,99.90
2023-05-03T12:01:47.752Z,99.90
2023-05-03T12:04:14.521Z,99.90
2023-05-03T12:06:43.206Z,99.90
2023-05-03T12:09:15.041Z,99.90
2023-05-03T12:11:44.238Z,99.90
2023-05-03T12:14:11.923Z,99.90
2023-05-03T12:16:51.322Z,99.90
2023-05-03T12:19:25.950Z,99.90
2023-05-03T12:22:04.800Z,99.90
2023-05-03T12:24:39.926Z,99.90
2023-05-03T12:27:08.633Z,99.90
2023-05-03T12:29:35.890Z,99.90
2023-05-03T12:32:05.086Z,99.90
2023-05-03T12:34:35.781Z,99.90
2023-05-03T12:37:06.165Z,99.90
2023-05-03T12:39:33.985Z,99.90
2023-05-03T12:44:34.369Z,99.90
2023-05-03T12:47:02.367Z,99.90
2023-05-03T12:49:30.787Z,99.90
2023-05-03T12:52:23.557Z,99.90
2023-05-03T12:54:47.209Z,99.90
2023-05-03T12:57:17.451Z,99.90
2023-05-03T12:59:52.493Z,99.90
2023-05-03T13:03:20.073Z,99.90
2023-05-03T13:05:13.567Z,99.90
2023-05-03T13:07:55.693Z,99.90
2023-05-03T13:10:23.295Z,99.90
2023-05-03T13:12:50.028Z,99.90
2023-05-03T13:15:16.872Z,99.90
2023-05-03T13:17:46.556Z,99.90
2023-05-03T13:20:15.341Z,99.90
2023-05-03T13:22:42.097Z,99.90
2023-05-03T13:25:09.088Z,99.90
2023-05-03T13:27:35.804Z,99.90
2023-05-03T13:30:03.335Z,99.90
2023-05-03T13:32:30.363Z,99.90
2023-05-03T13:34:57.187Z,99.90
2023-05-03T13:37:25.311Z,99.90
2023-05-03T13:39:52.090Z,99.90
2023-05-03T13:42:19.150Z,99.90
2023-05-03T13:44:46.010Z,99.90
2023-05-03T13:47:12.838Z,99.90
2023-05-03T13:49:39.541Z,99.90
2023-05-03T13:52:06.245Z,99.90
2023-05-03T13:54:34.344Z,99.90
2023-05-03T13:57:01.063Z,99.90
2023-05-03T13:59:27.785Z,99.90
2023-05-03T14:01:54.586Z,99.90
2023-05-03T14:04:25.163Z,99.90
2023-05-03T14:06:52.063Z,99.90
2023-05-03T14:09:18.837Z,99.90
2023-05-03T14:11:46.921Z,99.90
2023-05-03T14:17:42.357Z,99.90
2023-05-03T14:20:09.807Z,99.90
2023-05-03T14:22:36.533Z,99.90
2023-05-03T14:25:03.364Z,99.90
2023-05-03T14:27:31.448Z,99.90
2023-05-03T14:29:58.232Z,99.90
2023-05-03T14:32:24.994Z,99.90
2023-05-03T14:34:51.769Z,99.90
2023-05-03T14:37:18.577Z,99.90
2023-05-03T14:39:45.346Z,99.90
2023-05-03T14:42:12.265Z,99.90
2023-05-03T14:44:40.427Z,99.90
2023-05-03T14:47:07.385Z,99.90
2023-05-03T14:49:34.216Z,99.90
2023-05-03T14:52:00.979Z,99.90
2023-05-03T14:54:27.701Z,99.90
2023-05-03T14:56:54.407Z,99.90
2023-05-03T14:59:21.191Z,99.90
2023-05-03T15:01:51.920Z,99.90
2023-05-03T15:04:18.757Z,99.90
2023-05-03T15:06:45.550Z,99.90
2023-05-03T15:09:12.446Z,99.90
2023-05-03T15:11:39.331Z,99.90
2023-05-03T15:14:06.181Z,99.90
2023-05-03T15:16:35.332Z,99.90
2023-05-03T15:19:04.732Z,99.90
2023-05-03T15:21:31.482Z,99.90
2023-05-03T15:23:58.180Z,99.90
2023-05-03T15:26:24.974Z,99.90
2023-05-03T15:28:51.682Z,99.90
2023-05-03T15:31:18.481Z,99.90
2023-05-03T15:33:45.198Z,99.90
2023-05-03T15:36:14.005Z,99.90
2023-05-03T15:38:40.924Z,99.90
2023-05-03T15:41:07.729Z,99.90
2023-05-03T15:43:34.530Z,99.90
2023-05-03T15:46:01.846Z,99.90
2023-05-03T15:48:28.760Z,99.90
2023-05-03T15:50:55.481Z,99.90
2023-05-03T15:53:23.661Z,99.90
2023-05-03T15:55:52.265Z,99.90
2023-05-03T15:58:19.189Z,99.90
2023-05-03T16:00:45.929Z,99.90
2023-05-03T16:03:12.725Z,99.90
2023-05-03T16:05:39.537Z,99.90
2023-05-03T16:08:06.600Z,99.90
2023-05-03T16:10:35.078Z,99.90
2023-05-03T16:13:01.935Z,99.90
2023-05-03T16:15:28.769Z,99.90
2023-05-03T16:17:55.555Z,99.90
2023-05-03T16:20:22.322Z,99.90
2023-05-03T16:22:51.354Z,99.90
2023-05-03T16:25:19.324Z,99.90
2023-05-03T16:27:47.521Z,99.90
2023-05-03T16:30:14.940Z,99.90
2023-05-03T16:32:41.854Z,99.90
2023-05-03T16:35:08.827Z,99.90
2023-05-03T16:37:35.590Z,99.90
2023-05-03T16:40:02.789Z,99.90
2023-05-03T16:42:29.679Z,99.90
2023-05-03T16:44:57.856Z,99.90
2023-05-03T16:47:24.697Z,99.90
2023-05-03T16:49:51.388Z,99.90
2023-05-03T16:52:18.263Z,99.90
2023-05-03T16:54:45.029Z,99.90
2023-05-03T16:57:11.752Z,99.90
2023-05-03T16:59:38.487Z,99.90
2023-05-03T17:02:06.651Z,99.90
2023-05-03T17:04:33.427Z,99.90
2023-05-03T17:07:00.206Z,99.90
2023-05-03T17:09:26.941Z,99.90
2023-05-03T17:11:53.683Z,99.90
2023-05-03T17:14:20.821Z,99.90
2023-05-03T17:16:47.557Z,99.90
2023-05-03T17:19:15.673Z,99.90
2023-05-03T17:21:42.404Z,99.90
2023-05-03T17:24:09.345Z,99.90
2023-05-03T17:26:36.096Z,99.90
2023-05-03T17:29:02.872Z,99.90
2023-05-03T17:31:29.637Z,99.90
2023-05-03T17:33:56.390Z,99.90
2023-05-03T17:36:24.500Z,99.90
2023-05-03T17:38:51.230Z,99.90
2023-05-03T17:41:18.009Z,99.90
2023-05-03T17:43:44.794Z,99.90
2023-05-03T17:46:13.088Z,99.90
2023-05-03T17:48:41.128Z,99.90
2023-05-03T17:51:08.104Z,99.90
2023-05-03T17:53:36.216Z,99.90
2023-05-03T17:56:03.034Z,99.90
2023-05-03T17:58:29.774Z,99.90
2023-05-03T18:00:57.197Z,99.90
2023-05-03T18:03:24.214Z,99.90
2023-05-03T18:05:51.055Z,99.90
2023-05-03T18:08:17.867Z,99.90
2023-05-03T18:10:45.941Z,99.90
2023-05-03T18:13:12.915Z,99.90
2023-05-03T18:15:41.486Z,99.90
2023-05-03T18:18:08.809Z,99.90
2023-05-03T18:20:35.788Z,99.80
2023-05-03T18:23:02.532Z,99.20
2023-05-03T18:25:29.323Z,98.90
2023-05-03T18:27:57.469Z,98.20
2023-05-03T18:30:24.248Z,98.30
2023-05-03T18:32:51.040Z,97.90
2023-05-03T18:35:17.954Z,97.20
2023-05-03T18:37:44.684Z,96.70
2023-05-03T18:40:12.203Z,96.70
2023-05-03T18:42:38.967Z,95.80
2023-05-03T18:45:08.137Z,95.40
2023-05-03T18:47:34.953Z,95.10
2023-05-03T18:50:02.566Z,95.40
2023-05-03T18:52:29.494Z,95.00
2023-05-03T18:54:56.208Z,95.20
2023-05-03T18:57:22.921Z,94.70
2023-05-03T19:00:08.012Z,94.80
2023-05-03T19:02:36.257Z,94.70
2023-05-03T19:05:03.141Z,94.80
2023-05-03T19:07:29.939Z,94.40
2023-05-03T19:09:57.587Z,94.60
2023-05-03T19:12:24.418Z,94.20
2023-05-03T19:14:51.353Z,94.50
2023-05-03T19:17:18.220Z,94.50
2023-05-03T19:19:46.298Z,94.60
2023-05-03T19:22:13.029Z,94.00
2023-05-03T19:24:39.770Z,93.90
2023-05-03T19:27:06.524Z,94.10
2023-05-03T19:29:33.319Z,94.10
2023-05-03T19:32:00.046Z,94.20
2023-05-03T19:34:26.834Z,94.30
2023-05-03T19:36:54.983Z,94.20
2023-05-03T19:39:21.902Z,94.10
2023-05-03T19:41:48.606Z,94.10
2023-05-03T19:44:15.345Z,94.10
2023-05-03T19:46:42.157Z,93.90
2023-05-03T19:49:08.944Z,93.90
2023-05-03T19:51:35.696Z,93.20
2023-05-03T19:54:03.889Z,93.10
2023-05-03T19:56:30.624Z,93.00
2023-05-03T19:58:57.361Z,92.50
2023-05-03T20:01:24.221Z,92.30
2023-05-03T20:03:51.037Z,92.20
2023-05-03T20:06:17.844Z,92.30
2023-05-03T20:08:44.537Z,92.50
2023-05-03T20:11:12.649Z,92.60
2023-05-03T20:13:39.361Z,92.60
2023-05-03T20:16:06.137Z,92.50
2023-05-03T20:18:32.879Z,92.30
2023-05-03T20:20:59.601Z,92.40
2023-05-03T20:23:26.330Z,92.20
2023-05-03T20:25:53.036Z,92.50
2023-05-03T20:28:21.147Z,92.50
2023-05-03T20:30:47.917Z,92.80
2023-05-03T20:33:14.837Z,92.60
2023-05-03T20:35:41.681Z,92.40
2023-05-03T20:38:08.392Z,92.50
2023-05-03T20:40:35.137Z,92.40
2023-05-03T20:43:01.902Z,92.30
2023-05-03T20:45:30.320Z,92.40
2023-05-03T20:47:57.098Z,92.30
2023-05-03T20:50:23.862Z,92.20
2023-05-03T20:52:50.588Z,92.20
2023-05-03T20:55:17.563Z,92.10
2023-05-03T20:57:44.275Z,92.10
2023-05-03T21:00:11.834Z,92.20
2023-05-03T21:02:40.002Z,92.10
2023-05-03T21:05:07.399Z,92.00
2023-05-03T21:07:34.131Z,92.00
2023-05-03T21:10:00.868Z,92.00
2023-05-03T21:12:28.546Z,92.10
2023-05-03T21:14:55.277Z,92.30
2023-05-03T21:17:22.060Z,92.20
2023-05-03T21:19:50.164Z,92.10
2023-05-03T21:22:16.951Z,91.60
2023-05-03T21:24:43.732Z,91.80
2023-05-03T21:27:10.475Z,91.60
2023-05-03T21:29:37.218Z,91.80
2023-05-03T21:32:04.420Z,92.00
2023-05-03T21:34:31.221Z,91.60
2023-05-03T21:36:59.373Z,91.70
2023-05-03T21:39:26.152Z,91.80
2023-05-03T21:41:52.897Z,92.50
2023-05-03T21:44:19.633Z,92.50
2023-05-03T21:46:46.391Z,92.50
2023-05-03T21:49:13.173Z,91.80
2023-05-03T21:51:40.359Z,91.40
2023-05-03T21:54:08.468Z,91.20
2023-05-03T21:56:35.192Z,91.20
2023-05-03T21:59:01.921Z,91.40
2023-05-03T22:01:28.937Z,91.30
2023-05-03T22:03:55.821Z,91.30
2023-05-03T22:06:22.701Z,91.30
2023-05-03T22:08:49.454Z,91.00
2023-05-03T22:11:17.615Z,90.90
2023-05-03T22:14:03.068Z,90.90
2023-05-03T22:16:31.298Z,90.90
2023-05-03T22:18:58.163Z,90.80
2023-05-03T22:21:25.094Z,90.90
2023-05-03T22:23:51.824Z,90.90
2023-05-03T22:26:20.037Z,90.90
2023-05-03T22:28:46.790Z,91.10
2023-05-03T22:31:13.617Z,90.70
2023-05-03T22:33:40.463Z,90.50
2023-05-03T22:36:08.134Z,90.40
2023-05-03T22:38:34.841Z,90.50
2023-05-03T22:41:01.657Z,90.40
2023-05-03T22:43:29.698Z,90.40
2023-05-03T22:45:56.504Z,90.50
2023-05-03T22:48:23.395Z,90.50
2023-05-03T22:50:50.142Z,90.70
2023-05-03T22:53:16.873Z,90.80
2023-05-03T22:55:43.606Z,90.60
2023-05-03T22:58:10.353Z,90.50
2023-05-03T23:00:39.664Z,90.30
2023-05-03T23:03:06.460Z,90.20
2023-05-03T23:05:33.219Z,90.40
2023-05-03T23:07:59.969Z,90.60
2023-05-03T23:10:26.696Z,90.50
2023-05-03T23:12:53.494Z,90.50
2023-05-03T23:15:20.284Z,90.50
2023-05-03T23:17:48.472Z,90.60
2023-05-03T23:20:15.516Z,90.60
2023-05-03T23:22:42.337Z,90.30
2023-05-03T23:25:09.637Z,90.30
2023-05-03T23:27:36.456Z,90.30
2023-05-03T23:30:04.055Z,90.50
2023-05-03T23:32:31.457Z,90.60
2023-05-03T23:35:00.179Z,90.20
2023-05-03T23:37:27.063Z,90.10
2023-05-03T23:39:53.862Z,89.90
2023-05-03T23:42:20.895Z,90.00
2023-05-03T23:44:54.518Z,90.30
2023-05-03T23:47:21.673Z,90.50
2023-05-03T23:49:48.432Z,90.00
2023-05-03T23:52:16.588Z,90.20
2023-05-03T23:54:43.357Z,90.00
2023-05-03T23:57:10.210Z,89.80
2023-05-03T23:59:36.932Z,89.40
