createdAt,value
2018-03-24T00:00:07.260Z,0.00
2018-03-24T00:01:07.249Z,0.00
2018-03-24T00:02:07.249Z,0.00
2018-03-24T00:03:07.240Z,0.00
2018-03-24T00:04:07.234Z,0.00
2018-03-24T00:05:07.234Z,0.00
2018-03-24T00:06:07.224Z,0.00
2018-03-24T00:07:07.224Z,0.00
2018-03-24T00:08:07.216Z,0.00
2018-03-24T00:09:07.209Z,0.00
2018-03-24T00:10:07.203Z,0.00
2018-03-24T00:11:07.199Z,0.00
2018-03-24T00:12:07.195Z,0.00
2018-03-24T00:13:07.190Z,0.00
2018-03-24T00:14:07.188Z,0.00
2018-03-24T00:15:07.180Z,0.00
2018-03-24T00:16:07.177Z,0.00
2018-03-24T00:17:07.170Z,0.00
2018-03-24T00:18:07.164Z,0.00
2018-03-24T00:19:07.166Z,0.00
2018-03-24T00:20:07.154Z,0.00
2018-03-24T00:21:07.152Z,0.00
2018-03-24T00:22:07.145Z,0.00
2018-03-24T00:23:07.141Z,0.00
2018-03-24T00:24:07.134Z,0.00
2018-03-24T00:25:07.133Z,0.00
2018-03-24T00:26:07.124Z,0.00
2018-03-24T00:27:07.120Z,0.00
2018-03-24T00:28:07.127Z,0.00
2018-03-24T00:29:07.109Z,0.00
2018-03-24T00:30:07.108Z,0.00
2018-03-24T00:31:07.127Z,0.00
2018-03-24T00:32:07.094Z,0.00
2018-03-24T00:33:07.089Z,0.00
2018-03-24T00:34:07.110Z,0.00
2018-03-24T00:35:07.083Z,0.00
2018-03-24T00:36:07.074Z,0.00
2018-03-24T00:37:07.073Z,0.00
2018-03-24T00:38:07.065Z,0.00
2018-03-24T00:39:07.063Z,0.00
2018-03-24T00:40:07.056Z,0.00
2018-03-24T00:41:07.051Z,0.00
2018-03-24T00:42:07.046Z,0.00
2018-03-24T00:43:07.043Z,0.00
2018-03-24T00:44:07.034Z,0.00
2018-03-24T00:45:07.033Z,0.00
2018-03-24T00:46:07.025Z,0.00
2018-03-24T00:47:07.022Z,0.00
2018-03-24T00:48:07.014Z,0.00
2018-03-24T00:49:07.010Z,0.00
2018-03-24T00:50:07.005Z,0.00
2018-03-24T00:51:07.000Z,0.00
2018-03-24T00:52:06.995Z,0.00
2018-03-24T00:53:06.989Z,0.00
2018-03-24T00:54:06.986Z,0.00
2018-03-24T00:55:06.980Z,0.00
2018-03-24T00:56:06.972Z,0.00
2018-03-24T00:57:06.971Z,0.00
2018-03-24T00:58:06.976Z,0.00
2018-03-24T00:59:06.958Z,0.00
2018-03-24T01:00:06.954Z,0.00
2018-03-24T01:01:06.949Z,0.00
2018-03-24T01:02:06.946Z,0.00
2018-03-24T01:03:06.940Z,0.00
2018-03-24T01:04:06.932Z,0.00
2018-03-24T01:05:06.930Z,0.00
2018-03-24T01:06:06.924Z,0.00
2018-03-24T01:07:06.930Z,0.00
2018-03-24T01:08:06.915Z,0.00
2018-03-24T01:09:06.908Z,0.00
2018-03-24T01:10:06.905Z,0.00
2018-03-24T01:11:06.900Z,0.00
2018-03-24T01:12:06.893Z,0.00
2018-03-24T01:13:06.889Z,0.00
2018-03-24T01:14:06.882Z,0.00
2018-03-24T01:15:06.878Z,0.00
2018-03-24T01:16:06.872Z,0.00
2018-03-24T01:17:06.867Z,0.00
2018-03-24T01:18:06.866Z,0.00
2018-03-24T01:19:06.858Z,0.00
2018-03-24T01:20:06.849Z,0.00
2018-03-24T01:21:06.853Z,0.00
2018-03-24T01:22:06.848Z,0.00
2018-03-24T01:23:06.840Z,0.00
2018-03-24T01:24:06.831Z,0.00
2018-03-24T01:25:06.828Z,0.00
2018-03-24T01:26:06.822Z,0.00
2018-03-24T01:27:06.817Z,0.00
2018-03-24T01:28:06.814Z,0.00
2018-03-24T01:29:06.807Z,0.00
2018-03-24T01:30:06.801Z,0.00
2018-03-24T01:31:06.799Z,0.00
2018-03-24T01:32:06.792Z,0.00
2018-03-24T01:33:06.796Z,0.00
2018-03-24T01:34:06.781Z,0.00
2018-03-24T01:35:06.776Z,0.00
2018-03-24T01:36:06.770Z,0.00
2018-03-24T01:37:06.765Z,0.00
2018-03-24T01:38:06.778Z,0.00
2018-03-24T01:39:06.755Z,0.00
2018-03-24T01:40:06.750Z,0.00
2018-03-24T01:41:06.762Z,0.00
2018-03-24T01:42:06.739Z,0.00
2018-03-24T01:43:06.737Z,0.00
2018-03-24T01:44:06.731Z,0.00
2018-03-24T01:45:06.723Z,0.00
2018-03-24T01:46:06.724Z,0.00
2018-03-24T01:47:06.714Z,0.00
2018-03-24T01:48:06.711Z,0.00
2018-03-24T01:49:06.719Z,0.00
2018-03-24T01:50:06.699Z,0.00
2018-03-24T01:51:06.698Z,0.00
2018-03-24T01:52:06.688Z,0.00
2018-03-24T01:53:06.683Z,0.00
2018-03-24T01:54:06.680Z,0.00
2018-03-24T01:55:06.680Z,0.00
2018-03-24T01:56:06.668Z,0.00
2018-03-24T01:57:06.662Z,0.00
2018-03-24T01:58:06.663Z,0.00
2018-03-24T01:59:06.653Z,0.00
2018-03-24T02:00:06.648Z,0.00
2018-03-24T02:01:06.642Z,0.00
2018-03-24T02:02:06.635Z,0.00
2018-03-24T02:03:06.635Z,0.00
2018-03-24T02:04:06.626Z,0.00
2018-03-24T02:05:06.620Z,0.00
2018-03-24T02:06:06.616Z,0.00
2018-03-24T02:07:06.611Z,0.00
2018-03-24T02:08:06.603Z,0.00
2018-03-24T02:09:06.599Z,0.00
2018-03-24T02:10:06.595Z,0.00
2018-03-24T02:11:06.590Z,0.00
2018-03-24T02:12:06.582Z,0.00
2018-03-24T02:13:06.576Z,0.00
2018-03-24T02:14:06.575Z,0.00
2018-03-24T02:15:06.568Z,0.00
2018-03-24T02:16:06.562Z,0.00
2018-03-24T02:17:06.556Z,0.00
2018-03-24T02:18:06.553Z,0.00
2018-03-24T02:19:06.548Z,0.00
2018-03-24T02:20:06.539Z,0.00
2018-03-24T02:21:06.539Z,0.00
2018-03-24T02:22:06.530Z,0.00
2018-03-24T02:23:06.524Z,0.00
2018-03-24T02:24:06.518Z,0.00
2018-03-24T02:25:06.512Z,0.00
2018-03-24T02:26:06.508Z,0.00
2018-03-24T02:27:06.502Z,0.00
2018-03-24T02:28:06.498Z,0.00
2018-03-24T02:29:06.495Z,0.00
2018-03-24T02:30:06.486Z,0.00
2018-03-24T02:31:06.482Z,0.00
2018-03-24T02:32:06.474Z,0.00
2018-03-24T02:33:06.471Z,0.00
2018-03-24T02:34:06.464Z,0.00
2018-03-24T02:35:06.459Z,0.00
2018-03-24T02:36:06.460Z,0.00
2018-03-24T02:37:06.450Z,0.00
2018-03-24T02:38:06.444Z,0.00
2018-03-24T02:39:06.438Z,0.00
2018-03-24T02:40:06.466Z,0.00
2018-03-24T02:41:06.425Z,0.00
2018-03-24T02:42:06.446Z,0.00
2018-03-24T02:43:06.418Z,0.00
2018-03-24T02:44:06.408Z,0.00
2018-03-24T02:45:06.403Z,0.00
2018-03-24T02:46:06.400Z,0.00
2018-03-24T02:47:06.393Z,0.00
2018-03-24T02:48:06.389Z,0.00
2018-03-24T02:49:06.456Z,0.00
2018-03-24T02:50:06.378Z,0.00
2018-03-24T02:51:06.369Z,0.00
2018-03-24T02:52:06.367Z,0.00
2018-03-24T02:53:06.361Z,0.00
2018-03-24T02:54:06.355Z,0.00
2018-03-24T02:55:06.348Z,0.00
2018-03-24T02:56:06.342Z,0.00
2018-03-24T02:57:08.036Z,0.00
2018-03-24T02:58:06.342Z,0.00
2018-03-24T02:59:06.327Z,0.00
2018-03-24T03:00:06.322Z,0.00
2018-03-24T03:01:06.314Z,0.00
2018-03-24T03:02:06.308Z,0.00
2018-03-24T03:03:06.356Z,0.00
2018-03-24T03:04:06.306Z,0.00
2018-03-24T03:05:06.290Z,0.00
2018-03-24T03:06:06.288Z,0.00
2018-03-24T03:07:06.278Z,0.00
2018-03-24T03:08:06.275Z,0.00
2018-03-24T03:09:06.271Z,0.00
2018-03-24T03:10:06.267Z,0.00
2018-03-24T03:11:06.257Z,0.00
2018-03-24T03:12:06.279Z,0.00
2018-03-24T03:13:06.251Z,0.00
2018-03-24T03:14:06.246Z,0.00
2018-03-24T03:15:06.245Z,0.00
2018-03-24T03:16:06.224Z,0.00
2018-03-24T03:17:06.244Z,0.00
2018-03-24T03:18:06.214Z,0.00
2018-03-24T03:19:06.218Z,0.00
2018-03-24T03:20:06.214Z,0.00
2018-03-24T03:21:06.197Z,0.00
2018-03-24T03:22:06.194Z,0.00
2018-03-24T03:23:06.185Z,0.00
2018-03-24T03:24:06.180Z,0.00
2018-03-24T03:25:06.179Z,0.00
2018-03-24T03:26:06.167Z,0.00
2018-03-24T03:27:06.161Z,0.00
2018-03-24T03:28:06.210Z,0.00
2018-03-24T03:29:06.147Z,0.00
2018-03-24T03:30:06.146Z,0.00
2018-03-24T03:31:06.141Z,0.00
2018-03-24T03:32:06.136Z,0.00
2018-03-24T03:33:06.171Z,0.00
2018-03-24T03:34:06.127Z,0.00
2018-03-24T03:35:06.116Z,0.00
2018-03-24T03:36:06.111Z,0.00
2018-03-24T03:37:06.104Z,0.00
2018-03-24T03:38:06.097Z,0.00
2018-03-24T03:39:06.104Z,0.00
2018-03-24T03:40:13.033Z,0.00
2018-03-24T03:41:06.091Z,0.00
2018-03-24T03:42:06.073Z,0.00
2018-03-24T03:43:06.064Z,0.00
2018-03-24T03:44:06.059Z,0.00
2018-03-24T03:45:06.051Z,0.00
2018-03-24T03:46:06.049Z,0.00
2018-03-24T03:47:06.038Z,0.00
2018-03-24T03:48:06.036Z,0.00
2018-03-24T03:49:06.027Z,0.00
2018-03-24T03:50:06.021Z,0.00
2018-03-24T03:51:06.022Z,0.00
2018-03-24T03:52:06.010Z,0.00
2018-03-24T03:53:06.004Z,0.00
2018-03-24T03:54:05.998Z,0.00
2018-03-24T03:55:05.991Z,0.00
2018-03-24T03:56:05.984Z,0.00
2018-03-24T03:57:05.980Z,0.00
2018-03-24T03:58:05.972Z,0.00
2018-03-24T03:59:05.975Z,0.00
2018-03-24T04:00:05.961Z,0.00
2018-03-24T04:01:05.960Z,0.00
2018-03-24T04:02:05.990Z,0.00
2018-03-24T04:03:05.943Z,0.00
2018-03-24T04:04:05.995Z,0.00
2018-03-24T04:05:05.926Z,0.00
2018-03-24T04:06:05.923Z,0.00
2018-03-24T04:07:05.919Z,0.00
2018-03-24T04:08:05.910Z,0.00
2018-03-24T04:09:05.908Z,0.00
2018-03-24T04:10:05.898Z,0.00
2018-03-24T04:11:05.892Z,0.00
2018-03-24T04:12:05.908Z,0.00
2018-03-24T04:13:05.895Z,0.00
2018-03-24T04:14:05.872Z,0.00
2018-03-24T04:15:05.897Z,0.00
2018-03-24T04:16:05.861Z,0.00
2018-03-24T04:17:05.856Z,0.00
2018-03-24T04:18:05.850Z,0.00
2018-03-24T04:19:05.842Z,0.00
2018-03-24T04:20:05.841Z,0.00
2018-03-24T04:21:05.829Z,0.00
2018-03-24T04:22:05.825Z,0.00
2018-03-24T04:23:05.823Z,0.00
2018-03-24T04:24:05.811Z,0.00
2018-03-24T04:25:05.812Z,0.00
2018-03-24T04:26:05.797Z,0.00
2018-03-24T04:27:05.791Z,0.00
2018-03-24T04:28:05.789Z,0.00
2018-03-24T04:29:05.783Z,0.00
2018-03-24T04:30:05.775Z,0.00
2018-03-24T04:31:05.768Z,0.00
2018-03-24T04:32:05.760Z,0.00
2018-03-24T04:33:05.764Z,0.00
2018-03-24T04:34:05.749Z,0.00
2018-03-24T04:35:05.744Z,0.00
2018-03-24T04:36:05.738Z,0.00
2018-03-24T04:37:05.733Z,0.00
2018-03-24T04:38:05.724Z,0.00
2018-03-24T04:39:05.718Z,0.00
2018-03-24T04:40:05.710Z,0.00
2018-03-24T04:41:05.702Z,0.00
2018-03-24T04:42:05.699Z,0.00
2018-03-24T04:43:05.691Z,0.00
2018-03-24T04:44:05.685Z,0.00
2018-03-24T04:45:05.697Z,0.00
2018-03-24T04:46:05.676Z,0.00
2018-03-24T04:47:05.667Z,0.00
2018-03-24T04:48:05.658Z,0.00
2018-03-24T04:49:05.653Z,0.00
2018-03-24T04:50:05.648Z,0.00
2018-03-24T04:51:05.639Z,0.00
2018-03-24T04:52:05.632Z,0.00
2018-03-24T04:53:05.628Z,0.00
2018-03-24T04:54:05.623Z,0.00
2018-03-24T04:55:05.618Z,0.00
2018-03-24T04:56:05.614Z,0.00
2018-03-24T04:57:05.603Z,0.00
2018-03-24T04:58:05.597Z,0.00
2018-03-24T04:59:05.589Z,0.00
2018-03-24T05:00:05.582Z,0.00
2018-03-24T05:01:05.576Z,0.00
2018-03-24T05:02:05.569Z,0.00
2018-03-24T05:03:05.564Z,0.00
2018-03-24T05:04:05.556Z,0.00
2018-03-24T05:05:05.555Z,0.00
2018-03-24T05:06:05.545Z,0.00
2018-03-24T05:07:05.561Z,0.00
2018-03-24T05:08:05.531Z,0.00
2018-03-24T05:09:05.523Z,0.00
2018-03-24T05:10:05.522Z,0.00
2018-03-24T05:11:05.514Z,0.00
2018-03-24T05:12:05.505Z,0.00
2018-03-24T05:13:05.497Z,0.00
2018-03-24T05:14:05.497Z,0.00
2018-03-24T05:15:05.484Z,0.00
2018-03-24T05:16:05.479Z,0.00
2018-03-24T05:17:05.482Z,0.00
2018-03-24T05:18:05.558Z,0.00
2018-03-24T05:19:05.459Z,0.00
2018-03-24T05:20:05.457Z,0.00
2018-03-24T05:21:05.446Z,0.00
2018-03-24T05:22:05.439Z,0.00
2018-03-24T05:23:05.433Z,0.00
2018-03-24T05:24:05.425Z,0.00
2018-03-24T05:25:05.421Z,5.63
2018-03-24T05:26:05.462Z,5.63
2018-03-24T05:27:05.411Z,5.63
2018-03-24T05:28:05.434Z,5.63
2018-03-24T05:29:05.393Z,5.63
2018-03-24T05:30:05.388Z,5.63
2018-03-24T05:31:05.385Z,5.63
2018-03-24T05:32:05.375Z,5.63
2018-03-24T05:33:05.366Z,5.63
2018-03-24T05:34:05.361Z,5.63
2018-03-24T05:35:05.354Z,5.63
2018-03-24T05:36:05.344Z,5.63
2018-03-24T05:37:05.339Z,5.63
2018-03-24T05:38:05.333Z,5.63
2018-03-24T05:39:05.349Z,5.63
2018-03-24T05:40:05.320Z,5.63
2018-03-24T05:41:05.312Z,5.63
2018-03-24T05:42:05.307Z,5.63
2018-03-24T05:43:05.300Z,5.63
2018-03-24T05:44:05.297Z,11.25
2018-03-24T05:45:05.288Z,11.25
2018-03-24T05:46:05.282Z,11.25
2018-03-24T05:47:05.279Z,11.25
2018-03-24T05:48:05.269Z,11.25
2018-03-24T05:49:05.261Z,11.25
2018-03-24T05:50:05.254Z,11.25
2018-03-24T05:51:05.251Z,11.25
2018-03-24T05:52:05.241Z,11.25
2018-03-24T05:53:05.234Z,11.25
2018-03-24T05:54:05.227Z,16.88
2018-03-24T05:55:05.222Z,16.88
2018-03-24T05:56:05.215Z,16.88
2018-03-24T05:57:05.207Z,16.88
2018-03-24T05:58:05.204Z,22.50
2018-03-24T05:59:05.234Z,22.50
2018-03-24T06:00:05.194Z,22.50
2018-03-24T06:01:05.184Z,28.13
2018-03-24T06:02:05.178Z,28.13
2018-03-24T06:03:05.172Z,28.13
2018-03-24T06:04:05.174Z,33.75
2018-03-24T06:05:05.158Z,33.75
2018-03-24T06:06:05.152Z,33.75
2018-03-24T06:07:05.146Z,33.75
2018-03-24T06:08:05.139Z,39.38
2018-03-24T06:09:05.133Z,39.38
2018-03-24T06:10:05.126Z,39.38
2018-03-24T06:11:05.121Z,39.38
2018-03-24T06:12:05.116Z,39.38
2018-03-24T06:13:05.120Z,39.38
2018-03-24T06:14:05.105Z,39.38
2018-03-24T06:15:05.096Z,39.38
2018-03-24T06:16:05.095Z,39.38
2018-03-24T06:17:05.087Z,39.38
2018-03-24T06:18:05.080Z,39.38
2018-03-24T06:19:05.074Z,39.38
2018-03-24T06:20:05.065Z,39.38
2018-03-24T06:21:05.062Z,39.38
2018-03-24T06:22:05.079Z,39.38
2018-03-24T06:23:05.050Z,39.38
2018-03-24T06:24:05.045Z,39.38
2018-03-24T06:25:05.037Z,39.38
2018-03-24T06:26:05.030Z,45.00
2018-03-24T06:27:05.025Z,45.00
2018-03-24T06:28:05.019Z,45.00
2018-03-24T06:29:05.014Z,45.00
2018-03-24T06:30:05.032Z,45.00
2018-03-24T06:31:05.004Z,50.63
2018-03-24T06:32:05.001Z,50.63
2018-03-24T06:33:04.992Z,50.63
2018-03-24T06:34:04.989Z,50.63
2018-03-24T06:35:04.982Z,50.63
2018-03-24T06:36:04.974Z,50.63
2018-03-24T06:37:05.004Z,50.63
2018-03-24T06:38:05.024Z,56.25
2018-03-24T06:39:04.959Z,56.25
2018-03-24T06:40:05.058Z,56.25
2018-03-24T06:41:04.955Z,56.25
2018-03-24T06:42:04.941Z,56.25
2018-03-24T06:43:04.940Z,61.88
2018-03-24T06:44:04.929Z,61.88
2018-03-24T06:45:04.923Z,61.88
2018-03-24T06:46:04.918Z,61.88
2018-03-24T06:47:04.921Z,61.88
2018-03-24T06:48:04.909Z,73.13
2018-03-24T06:49:04.904Z,123.75
2018-03-24T06:50:04.897Z,157.50
2018-03-24T06:51:04.897Z,163.13
2018-03-24T06:52:04.888Z,168.75
2018-03-24T06:53:04.884Z,174.38
2018-03-24T06:54:04.877Z,180.00
2018-03-24T06:55:04.873Z,185.63
2018-03-24T06:56:04.875Z,185.63
2018-03-24T06:57:04.863Z,191.25
2018-03-24T06:58:04.864Z,196.88
2018-03-24T06:59:04.862Z,202.50
2018-03-24T07:00:04.862Z,208.13
2018-03-24T07:01:04.854Z,213.75
2018-03-24T07:02:04.850Z,219.38
2018-03-24T07:03:04.849Z,225.00
2018-03-24T07:04:04.856Z,225.00
2018-03-24T07:05:04.856Z,230.63
2018-03-24T07:06:04.855Z,230.63
2018-03-24T07:07:04.848Z,236.25
2018-03-24T07:08:04.850Z,236.25
2018-03-24T07:09:04.851Z,247.50
2018-03-24T07:10:04.847Z,241.88
2018-03-24T07:11:04.849Z,241.88
2018-03-24T07:12:04.850Z,247.50
2018-03-24T07:13:04.852Z,253.13
2018-03-24T07:14:04.857Z,258.75
2018-03-24T07:15:04.859Z,253.13
2018-03-24T07:16:04.860Z,241.88
2018-03-24T07:17:04.860Z,241.88
2018-03-24T07:18:04.864Z,247.50
2018-03-24T07:19:04.872Z,253.13
2018-03-24T07:20:04.872Z,264.38
2018-03-24T07:21:04.875Z,270.00
2018-03-24T07:22:04.884Z,270.00
2018-03-24T07:23:04.882Z,281.25
2018-03-24T07:24:04.884Z,298.13
2018-03-24T07:25:04.892Z,303.75
2018-03-24T07:26:04.897Z,303.75
2018-03-24T07:27:04.899Z,303.75
2018-03-24T07:28:04.904Z,303.75
2018-03-24T07:29:04.913Z,315.00
2018-03-24T07:30:04.919Z,320.63
2018-03-24T07:31:04.928Z,320.63
2018-03-24T07:32:04.929Z,331.88
2018-03-24T07:33:04.932Z,331.88
2018-03-24T07:34:04.939Z,337.50
2018-03-24T07:35:04.950Z,281.25
2018-03-24T07:36:04.978Z,230.63
2018-03-24T07:37:04.962Z,185.63
2018-03-24T07:38:04.963Z,281.25
2018-03-24T07:39:04.999Z,365.63
2018-03-24T07:40:04.979Z,371.25
2018-03-24T07:41:04.988Z,365.63
2018-03-24T07:42:04.989Z,360.00
2018-03-24T07:43:05.002Z,360.00
2018-03-24T07:44:05.012Z,303.75
2018-03-24T07:45:05.012Z,343.13
2018-03-24T07:46:05.023Z,213.75
2018-03-24T07:47:05.034Z,253.13
2018-03-24T07:48:05.036Z,354.38
2018-03-24T07:49:05.038Z,253.13
2018-03-24T07:50:05.053Z,286.88
2018-03-24T07:51:05.056Z,315.00
2018-03-24T07:52:05.058Z,382.50
2018-03-24T07:53:05.090Z,253.13
2018-03-24T07:54:05.078Z,202.50
2018-03-24T07:55:05.085Z,219.38
2018-03-24T07:56:05.088Z,213.75
2018-03-24T07:57:05.100Z,303.75
2018-03-24T07:58:05.095Z,360.00
2018-03-24T07:59:05.102Z,399.38
2018-03-24T08:00:05.119Z,191.25
2018-03-24T08:01:05.121Z,196.88
2018-03-24T08:02:05.123Z,213.75
2018-03-24T08:03:05.130Z,213.75
2018-03-24T08:04:05.135Z,275.63
2018-03-24T08:05:05.144Z,292.50
2018-03-24T08:06:05.146Z,236.25
2018-03-24T08:07:05.158Z,236.25
2018-03-24T08:08:05.156Z,196.88
2018-03-24T08:09:05.162Z,191.25
2018-03-24T08:10:05.168Z,185.63
2018-03-24T08:11:05.171Z,185.63
2018-03-24T08:12:05.177Z,191.25
2018-03-24T08:13:05.183Z,303.75
2018-03-24T08:14:05.189Z,230.63
2018-03-24T08:15:05.191Z,236.25
2018-03-24T08:16:05.197Z,241.88
2018-03-24T08:17:05.203Z,388.13
2018-03-24T08:18:05.209Z,450.00
2018-03-24T08:19:05.209Z,208.13
2018-03-24T08:20:05.213Z,247.50
2018-03-24T08:21:05.221Z,225.00
2018-03-24T08:22:05.225Z,208.13
2018-03-24T08:23:05.230Z,168.75
2018-03-24T08:24:05.234Z,146.25
2018-03-24T08:25:05.532Z,146.25
2018-03-24T08:26:05.248Z,151.88
2018-03-24T08:27:13.932Z,163.13
2018-03-24T08:29:03.871Z,168.75
2018-03-24T08:29:59.655Z,157.50
2018-03-24T08:30:59.657Z,146.25
2018-03-24T08:31:59.630Z,135.00
2018-03-24T08:32:59.636Z,129.38
2018-03-24T08:33:59.669Z,129.38
2018-03-24T08:34:59.645Z,129.38
2018-03-24T08:35:59.646Z,135.00
2018-03-24T08:36:59.649Z,140.63
2018-03-24T08:37:59.694Z,146.25
2018-03-24T08:38:59.656Z,157.50
2018-03-24T08:39:59.659Z,168.75
2018-03-24T08:40:59.661Z,185.63
2018-03-24T08:41:59.741Z,202.50
2018-03-24T08:42:59.699Z,247.50
2018-03-24T08:44:00.198Z,315.00
2018-03-24T08:44:59.672Z,500.63
2018-03-24T08:45:59.675Z,438.75
2018-03-24T08:46:59.675Z,399.38
2018-03-24T08:47:59.677Z,393.75
2018-03-24T08:48:59.688Z,388.13
2018-03-24T08:50:00.041Z,388.13
2018-03-24T08:50:59.690Z,388.13
2018-03-24T08:51:59.691Z,376.88
2018-03-24T08:52:59.696Z,371.25
2018-03-24T08:53:59.707Z,388.13
2018-03-24T08:54:59.706Z,393.75
2018-03-24T08:55:59.714Z,416.25
2018-03-24T08:56:59.758Z,466.88
2018-03-24T08:57:59.728Z,365.63
2018-03-24T08:58:59.758Z,354.38
2018-03-24T08:59:59.741Z,348.75
2018-03-24T09:00:59.747Z,427.50
2018-03-24T09:01:59.755Z,1771.88
2018-03-24T09:02:59.771Z,1293.75
2018-03-24T09:03:59.777Z,1755.00
2018-03-24T09:04:59.789Z,1845.00
2018-03-24T09:05:59.790Z,1676.25
2018-03-24T09:06:59.793Z,450.00
2018-03-24T09:07:59.799Z,1783.13
2018-03-24T09:08:59.808Z,2536.88
2018-03-24T09:09:59.813Z,433.13
2018-03-24T09:10:59.822Z,1788.75
2018-03-24T09:11:59.830Z,326.25
2018-03-24T09:12:59.837Z,253.13
2018-03-24T09:13:59.842Z,264.38
2018-03-24T09:14:59.883Z,337.50
2018-03-24T09:15:59.861Z,376.88
2018-03-24T09:16:59.862Z,849.38
2018-03-24T09:17:59.956Z,258.75
2018-03-24T09:19:00.052Z,213.75
2018-03-24T09:19:59.959Z,202.50
2018-03-24T09:20:59.995Z,208.13
2018-03-24T09:21:59.906Z,213.75
2018-03-24T09:22:59.892Z,247.50
2018-03-24T09:23:59.903Z,894.38
2018-03-24T09:24:59.904Z,1057.50
2018-03-24T09:25:59.907Z,1023.75
2018-03-24T09:26:59.913Z,1029.38
2018-03-24T09:28:00.086Z,995.63
2018-03-24T09:29:00.798Z,933.75
2018-03-24T09:30:02.390Z,905.63
2018-03-24T09:30:59.943Z,641.25
2018-03-24T09:31:59.977Z,883.13
2018-03-24T09:33:00.163Z,945.00
2018-03-24T09:33:59.972Z,871.88
2018-03-24T09:35:00.007Z,860.63
2018-03-24T09:35:59.976Z,866.25
2018-03-24T09:36:59.969Z,573.75
2018-03-24T09:37:59.981Z,264.38
2018-03-24T09:39:00.155Z,354.38
2018-03-24T09:40:00.022Z,630.00
2018-03-24T09:41:00.004Z,804.38
2018-03-24T09:42:00.112Z,286.88
2018-03-24T09:43:00.023Z,258.75
2018-03-24T09:44:07.092Z,270.00
2018-03-24T09:45:00.850Z,258.75
2018-03-24T09:46:00.095Z,753.75
2018-03-24T09:47:00.088Z,663.75
2018-03-24T09:48:00.057Z,725.63
2018-03-24T09:49:00.061Z,765.00
2018-03-24T09:50:00.787Z,742.50
2018-03-24T09:51:00.078Z,736.88
2018-03-24T09:52:00.731Z,714.38
2018-03-24T09:53:00.107Z,714.38
2018-03-24T09:54:00.108Z,703.13
2018-03-24T09:55:00.708Z,691.88
2018-03-24T09:56:00.122Z,675.00
2018-03-24T09:57:00.138Z,652.50
2018-03-24T09:58:00.715Z,618.75
2018-03-24T09:59:00.236Z,573.75
2018-03-24T10:00:00.505Z,540.00
2018-03-24T10:01:00.178Z,472.50
2018-03-24T10:02:09.854Z,388.13
2018-03-24T10:03:54.774Z,343.13
2018-03-24T10:04:54.671Z,337.50
2018-03-24T10:05:54.670Z,331.88
2018-03-24T10:06:59.182Z,326.25
2018-03-24T10:07:54.654Z,326.25
2018-03-24T10:08:54.646Z,326.25
2018-03-24T10:09:54.731Z,326.25
2018-03-24T10:10:54.711Z,320.63
2018-03-24T10:11:54.679Z,315.00
2018-03-24T10:12:54.684Z,315.00
2018-03-24T10:13:54.693Z,298.13
2018-03-24T10:14:54.703Z,298.13
2018-03-24T10:15:54.851Z,298.13
2018-03-24T10:16:54.718Z,303.75
2018-03-24T10:17:54.725Z,309.38
2018-03-24T10:18:54.731Z,303.75
2018-03-24T10:19:54.741Z,298.13
2018-03-24T10:20:54.748Z,292.50
2018-03-24T10:21:54.793Z,292.50
2018-03-24T10:22:54.762Z,292.50
2018-03-24T10:23:54.767Z,286.88
2018-03-24T10:24:54.772Z,292.50
2018-03-24T10:25:54.779Z,303.75
2018-03-24T10:26:54.786Z,298.13
2018-03-24T10:27:54.795Z,298.13
2018-03-24T10:28:54.869Z,298.13
2018-03-24T10:29:54.805Z,303.75
2018-03-24T10:30:54.808Z,303.75
2018-03-24T10:31:54.847Z,303.75
2018-03-24T10:32:54.837Z,303.75
2018-03-24T10:33:54.833Z,298.13
2018-03-24T10:34:54.832Z,292.50
2018-03-24T10:35:54.838Z,270.00
2018-03-24T10:36:54.843Z,258.75
2018-03-24T10:37:54.848Z,298.13
2018-03-24T10:38:54.854Z,298.13
2018-03-24T10:39:54.873Z,298.13
2018-03-24T10:40:54.870Z,275.63
2018-03-24T10:41:54.869Z,247.50
2018-03-24T10:42:54.875Z,298.13
2018-03-24T10:43:54.887Z,292.50
2018-03-24T10:44:54.884Z,303.75
2018-03-24T10:45:54.890Z,303.75
2018-03-24T10:46:54.894Z,298.13
2018-03-24T10:47:54.902Z,298.13
2018-03-24T10:48:54.903Z,292.50
2018-03-24T10:49:54.906Z,264.38
2018-03-24T10:50:54.931Z,225.00
2018-03-24T10:51:54.936Z,225.00
2018-03-24T10:52:54.945Z,219.38
2018-03-24T10:53:54.927Z,230.63
2018-03-24T10:54:54.940Z,275.63
2018-03-24T10:55:55.068Z,275.63
2018-03-24T10:56:54.945Z,258.75
2018-03-24T10:57:54.967Z,230.63
2018-03-24T10:58:54.959Z,208.13
2018-03-24T10:59:54.985Z,241.88
2018-03-24T11:00:54.971Z,241.88
2018-03-24T11:01:54.969Z,213.75
2018-03-24T11:02:54.972Z,208.13
2018-03-24T11:03:54.984Z,185.63
2018-03-24T11:04:55.003Z,213.75
2018-03-24T11:05:54.982Z,230.63
2018-03-24T11:06:54.991Z,208.13
2018-03-24T11:07:55.006Z,241.88
2018-03-24T11:08:55.063Z,208.13
2018-03-24T11:09:55.006Z,180.00
2018-03-24T11:10:55.006Z,219.38
2018-03-24T11:11:55.011Z,202.50
2018-03-24T11:12:55.010Z,219.38
2018-03-24T11:13:55.018Z,219.38
2018-03-24T11:14:55.022Z,208.13
2018-03-24T11:15:55.025Z,202.50
2018-03-24T11:16:55.027Z,202.50
2018-03-24T11:17:55.044Z,196.88
2018-03-24T11:18:55.035Z,196.88
2018-03-24T11:19:55.108Z,196.88
2018-03-24T11:20:55.063Z,191.25
2018-03-24T11:21:55.077Z,196.88
2018-03-24T11:22:55.082Z,196.88
2018-03-24T11:23:55.050Z,196.88
2018-03-24T11:24:55.064Z,196.88
2018-03-24T11:25:55.057Z,196.88
2018-03-24T11:26:55.062Z,196.88
2018-03-24T11:27:55.068Z,196.88
2018-03-24T11:28:55.066Z,196.88
2018-03-24T11:29:55.071Z,196.88
2018-03-24T11:30:55.079Z,191.25
2018-03-24T11:31:55.085Z,191.25
2018-03-24T11:32:55.081Z,196.88
2018-03-24T11:33:55.087Z,196.88
2018-03-24T11:34:55.088Z,151.88
2018-03-24T11:35:55.092Z,191.25
2018-03-24T11:36:55.166Z,174.38
2018-03-24T11:38:05.358Z,168.75
2018-03-24T11:38:57.275Z,185.63
2018-03-24T11:39:55.106Z,185.63
2018-03-24T11:40:55.105Z,185.63
2018-03-24T11:41:55.116Z,180.00
2018-03-24T11:42:55.109Z,180.00
2018-03-24T11:43:55.260Z,180.00
2018-03-24T11:44:55.165Z,163.13
2018-03-24T11:45:55.115Z,174.38
2018-03-24T11:46:55.117Z,174.38
2018-03-24T11:47:55.123Z,174.38
2018-03-24T11:48:55.144Z,180.00
2018-03-24T11:49:55.146Z,180.00
2018-03-24T11:50:55.136Z,180.00
2018-03-24T11:51:55.134Z,174.38
2018-03-24T11:52:55.136Z,174.38
2018-03-24T11:53:55.168Z,168.75
2018-03-24T11:54:56.678Z,168.75
2018-03-24T11:55:57.684Z,168.75
2018-03-24T11:56:56.677Z,168.75
2018-03-24T11:57:55.155Z,168.75
2018-03-24T11:58:55.154Z,168.75
2018-03-24T11:59:55.160Z,168.75
2018-03-24T12:00:55.161Z,157.50
2018-03-24T12:01:55.191Z,168.75
2018-03-24T12:02:55.168Z,168.75
2018-03-24T12:03:55.167Z,168.75
2018-03-24T12:04:55.173Z,163.13
2018-03-24T12:05:55.176Z,157.50
2018-03-24T12:06:55.182Z,151.88
2018-03-24T12:07:55.191Z,151.88
2018-03-24T12:08:55.190Z,151.88
2018-03-24T12:09:55.192Z,151.88
2018-03-24T12:10:55.196Z,157.50
2018-03-24T12:11:55.195Z,157.50
2018-03-24T12:12:55.199Z,157.50
2018-03-24T12:13:55.202Z,151.88
2018-03-24T12:14:55.204Z,151.88
2018-03-24T12:15:55.206Z,146.25
2018-03-24T12:16:55.214Z,146.25
2018-03-24T12:17:55.211Z,146.25
2018-03-24T12:18:55.220Z,146.25
2018-03-24T12:19:55.221Z,146.25
2018-03-24T12:20:55.222Z,146.25
2018-03-24T12:21:55.222Z,151.88
2018-03-24T12:22:55.229Z,151.88
2018-03-24T12:23:55.231Z,151.88
2018-03-24T12:24:55.237Z,151.88
2018-03-24T12:25:55.234Z,157.50
2018-03-24T12:26:55.237Z,157.50
2018-03-24T12:27:55.241Z,157.50
2018-03-24T12:28:55.241Z,157.50
2018-03-24T12:29:55.248Z,157.50
2018-03-24T12:30:55.248Z,157.50
2018-03-24T12:31:55.250Z,151.88
2018-03-24T12:32:55.289Z,151.88
2018-03-24T12:33:55.267Z,146.25
2018-03-24T12:34:55.263Z,151.88
2018-03-24T12:35:55.272Z,151.88
2018-03-24T12:36:55.266Z,151.88
2018-03-24T12:37:55.271Z,146.25
2018-03-24T12:38:55.269Z,151.88
2018-03-24T12:39:55.294Z,146.25
2018-03-24T12:40:55.275Z,146.25
2018-03-24T12:41:55.293Z,146.25
2018-03-24T12:42:55.281Z,146.25
2018-03-24T12:43:55.285Z,146.25
2018-03-24T12:44:55.286Z,146.25
2018-03-24T12:45:55.357Z,140.63
2018-03-24T12:46:55.294Z,140.63
2018-03-24T12:47:55.296Z,140.63
2018-03-24T12:48:55.296Z,135.00
2018-03-24T12:49:55.300Z,135.00
2018-03-24T12:50:55.314Z,129.38
2018-03-24T12:51:55.307Z,129.38
2018-03-24T12:52:55.310Z,129.38