createdAt,value
2018-08-17T00:01:15.837Z,9.05
2018-08-17T02:00:03.109Z,8.98
2018-08-17T02:22:52.679Z,9.83
2018-08-17T02:28:30.814Z,8.33
2018-08-17T02:34:10.710Z,10.23
2018-08-17T02:36:40.312Z,9.57
2018-08-17T02:39:09.772Z,9.50
2018-08-17T02:41:39.247Z,8.50
2018-08-17T02:44:08.674Z,9.68
2018-08-17T02:46:38.142Z,10.98
2018-08-17T02:49:07.561Z,10.40
2018-08-17T02:51:36.960Z,10.23
2018-08-17T02:54:06.658Z,10.10
2018-08-17T02:56:36.152Z,10.45
2018-08-17T02:59:05.681Z,9.03
2018-08-17T03:01:35.420Z,12.53
2018-08-17T03:04:04.983Z,10.40
2018-08-17T03:06:34.384Z,12.20
2018-08-17T03:09:04.291Z,11.20
2018-08-17T03:11:33.675Z,16.87
2018-08-17T03:14:03.672Z,10.50
2018-08-17T03:16:33.112Z,11.37
2018-08-17T03:19:02.862Z,12.78
2018-08-17T03:21:32.418Z,12.55
2018-08-17T03:24:01.954Z,12.07
2018-08-17T03:26:31.449Z,15.93
2018-08-17T03:29:00.981Z,14.07
2018-08-17T03:31:30.598Z,14.00
2018-08-17T03:34:02.271Z,10.60
2018-08-17T03:36:31.738Z,10.80
2018-08-17T03:39:01.346Z,10.40
2018-08-17T03:41:31.053Z,12.47
2018-08-17T03:44:00.566Z,12.58
2018-08-17T03:46:30.040Z,14.53
2018-08-17T03:48:59.758Z,14.40
2018-08-17T03:51:29.362Z,14.10
2018-08-17T03:53:58.930Z,14.00
2018-08-17T03:56:28.352Z,12.90
2018-08-17T03:58:57.836Z,14.65
2018-08-17T04:01:27.356Z,11.93
2018-08-17T04:03:56.831Z,12.15
2018-08-17T04:06:26.263Z,10.28
2018-08-17T04:08:55.804Z,13.90
2018-08-17T04:11:25.277Z,12.88
2018-08-17T04:13:54.862Z,13.03
2018-08-17T04:16:24.283Z,12.35
2018-08-17T04:18:57.806Z,12.55
2018-08-17T04:21:27.990Z,11.30
2018-08-17T04:23:57.520Z,13.22
2018-08-17T04:26:26.971Z,12.50
2018-08-17T04:28:56.571Z,12.68
2018-08-17T04:31:26.060Z,13.65
2018-08-17T04:33:55.597Z,12.98
2018-08-17T04:36:25.013Z,11.75
2018-08-17T04:38:54.551Z,18.10
2018-08-17T04:41:23.976Z,13.10
2018-08-17T04:43:53.310Z,13.93
2018-08-17T04:46:23.504Z,14.58
2018-08-17T04:48:52.895Z,15.88
2018-08-17T04:51:22.408Z,17.12
2018-08-17T04:53:52.022Z,15.18
2018-08-17T04:56:21.561Z,15.00
2018-08-17T04:58:51.225Z,12.10
2018-08-17T05:01:20.977Z,12.93
2018-08-17T05:03:50.583Z,13.18
2018-08-17T05:06:20.112Z,12.93
2018-08-17T05:08:49.517Z,13.40
2018-08-17T05:11:20.371Z,15.75
2018-08-17T05:13:49.907Z,16.42
2018-08-17T05:16:19.471Z,13.70
2018-08-17T05:18:48.985Z,15.78
2018-08-17T05:21:18.632Z,13.25
2018-08-17T05:23:48.251Z,12.40
2018-08-17T05:26:17.689Z,10.70
2018-08-17T05:28:47.334Z,9.88
2018-08-17T05:31:17.130Z,14.13
2018-08-17T05:33:46.994Z,16.20
2018-08-17T05:36:19.121Z,16.12
2018-08-17T05:38:48.716Z,16.17
2018-08-17T05:41:18.480Z,15.20
2018-08-17T05:43:48.381Z,14.35
2018-08-17T05:46:17.979Z,12.07
2018-08-17T05:48:47.560Z,13.62
2018-08-17T05:51:18.750Z,11.43
2018-08-17T05:53:49.431Z,16.20
2018-08-17T05:56:19.013Z,14.43
2018-08-17T05:58:49.300Z,11.70
2018-08-17T06:01:19.516Z,14.45
2018-08-17T06:03:50.213Z,11.12
2018-08-17T06:06:19.705Z,23.73
2018-08-17T06:08:49.241Z,11.63
2018-08-17T06:11:18.939Z,12.00
2018-08-17T06:13:48.411Z,13.50
2018-08-17T06:16:17.921Z,10.03
2018-08-17T06:18:47.527Z,15.28
2018-08-17T06:21:17.349Z,12.10
2018-08-17T06:23:46.870Z,12.55
2018-08-17T06:26:16.328Z,11.05
2018-08-17T06:28:45.795Z,13.30
2018-08-17T06:31:16.592Z,13.68
2018-08-17T06:33:46.152Z,10.53
2018-08-17T06:36:16.958Z,15.85
2018-08-17T06:38:46.862Z,11.78
2018-08-17T06:41:16.952Z,16.05
2018-08-17T06:43:47.256Z,10.98
2018-08-17T06:46:20.670Z,10.45
2018-08-17T06:48:50.717Z,10.88
2018-08-17T06:51:20.725Z,12.53
2018-08-17T06:53:50.877Z,12.43
2018-08-17T06:56:20.948Z,14.20
2018-08-17T06:58:50.787Z,15.08
2018-08-17T07:01:20.916Z,13.75
2018-08-17T07:03:50.956Z,14.58
2018-08-17T07:06:21.124Z,16.20
2018-08-17T07:08:51.646Z,9.85
2018-08-17T07:11:21.601Z,7.22
2018-08-17T07:13:51.818Z,10.00
2018-08-17T07:16:21.921Z,14.78
2018-08-17T07:18:56.397Z,8.20
2018-08-17T07:21:26.125Z,7.15
2018-08-17T07:24:05.099Z,8.70
2018-08-17T07:26:38.734Z,13.85
2018-08-17T07:30:00.507Z,9.73
2018-08-17T07:32:30.792Z,9.35
2018-08-17T07:35:00.733Z,11.03
2018-08-17T07:37:30.366Z,4.60
2018-08-17T07:40:00.016Z,8.63
2018-08-17T07:42:29.511Z,5.33
2018-08-17T07:44:59.284Z,7.20
2018-08-17T07:47:29.926Z,11.30
2018-08-17T07:50:01.075Z,8.50
2018-08-17T07:52:32.081Z,6.83
2018-08-17T07:55:02.058Z,11.80
2018-08-17T07:57:31.972Z,5.58
2018-08-17T08:00:01.675Z,10.50
2018-08-17T08:02:31.217Z,9.58
2018-08-17T08:05:00.888Z,6.35
2018-08-17T08:07:31.631Z,6.62
2018-08-17T08:10:01.447Z,6.95
2018-08-17T08:12:32.198Z,7.45
2018-08-17T08:15:02.818Z,8.23
2018-08-17T08:17:33.075Z,8.73
2018-08-17T08:20:20.769Z,8.10
2018-08-17T08:23:00.322Z,8.48
2018-08-17T08:25:29.706Z,5.58
2018-08-17T08:27:59.160Z,11.35
2018-08-17T08:30:28.509Z,6.67
2018-08-17T08:35:26.587Z,6.58
2018-08-17T08:37:56.014Z,11.48
2018-08-17T08:40:25.512Z,8.00
2018-08-17T08:42:54.989Z,4.95
2018-08-17T08:45:24.476Z,8.05
2018-08-17T08:47:53.936Z,9.15
2018-08-17T08:50:23.438Z,9.10
2018-08-17T08:52:52.871Z,10.03
2018-08-17T08:55:22.316Z,5.20
2018-08-17T08:57:51.811Z,7.03
2018-08-17T09:00:21.479Z,4.42
2018-08-17T09:02:51.150Z,6.70
2018-08-17T09:05:20.639Z,5.42
2018-08-17T09:07:50.067Z,5.65
2018-08-17T09:10:19.575Z,7.92
2018-08-17T09:12:48.977Z,6.20
2018-08-17T09:15:18.386Z,11.12
2018-08-17T09:17:47.788Z,7.72
2018-08-17T09:20:17.760Z,5.37
2018-08-17T09:22:47.948Z,6.92
2018-08-17T09:25:17.453Z,6.83
2018-08-17T09:27:46.917Z,5.67
2018-08-17T09:30:16.371Z,5.07
2018-08-17T09:32:45.715Z,7.17
2018-08-17T09:35:15.079Z,5.30
2018-08-17T09:37:44.504Z,5.67
2018-08-17T09:40:13.932Z,4.47
2018-08-17T09:42:43.418Z,7.92
2018-08-17T09:45:13.849Z,6.50
2018-08-17T09:47:43.243Z,7.47
2018-08-17T09:50:14.968Z,9.77
2018-08-17T09:52:44.415Z,9.57
2018-08-17T09:55:14.485Z,6.63
2018-08-17T09:57:43.971Z,10.88
2018-08-17T10:00:13.433Z,6.53
2018-08-17T10:02:47.979Z,6.95
2018-08-17T10:05:22.665Z,6.40
2018-08-17T10:08:57.843Z,6.45
2018-08-17T10:11:27.215Z,5.70
2018-08-17T10:13:56.673Z,5.70
2018-08-17T10:16:26.027Z,9.67
2018-08-17T10:18:55.394Z,9.43
2018-08-17T10:21:25.022Z,6.63
2018-08-17T10:23:54.188Z,6.17
2018-08-17T10:26:23.921Z,8.80
2018-08-17T10:28:53.353Z,8.10
2018-08-17T10:31:22.766Z,7.20
2018-08-17T10:33:52.300Z,6.07
2018-08-17T10:36:21.655Z,5.17
2018-08-17T10:38:51.153Z,7.53
2018-08-17T10:41:20.517Z,5.70
2018-08-17T10:43:49.973Z,5.30
2018-08-17T10:46:19.529Z,5.30
2018-08-17T10:48:49.040Z,7.40
2018-08-17T10:51:18.505Z,10.17
2018-08-17T10:53:48.505Z,5.93
2018-08-17T10:56:17.946Z,5.23
2018-08-17T10:58:47.465Z,5.63
2018-08-17T11:01:17.810Z,9.80
2018-08-17T11:03:47.188Z,7.03
2018-08-17T11:06:16.687Z,5.47
2018-08-17T11:08:46.134Z,8.90
2018-08-17T11:11:15.503Z,5.40
2018-08-17T11:13:44.962Z,6.50
2018-08-17T11:16:14.391Z,4.90
2018-08-17T11:18:43.773Z,5.63
2018-08-17T11:21:13.203Z,5.90
2018-08-17T11:23:42.610Z,5.20
2018-08-17T11:26:12.107Z,5.50
2018-08-17T11:28:42.408Z,5.10
2018-08-17T11:31:11.787Z,9.40
2018-08-17T11:33:41.202Z,5.80
2018-08-17T11:36:10.595Z,5.33
2018-08-17T11:38:40.075Z,4.80
2018-08-17T11:41:12.614Z,5.37
2018-08-17T11:43:43.178Z,4.20
2018-08-17T11:46:12.604Z,5.10
2018-08-17T11:48:42.331Z,7.77
2018-08-17T11:51:11.763Z,8.20
2018-08-17T11:53:41.403Z,6.20
2018-08-17T11:56:10.664Z,5.83
2018-08-17T11:58:40.025Z,5.17
2018-08-17T12:01:14.570Z,5.47
2018-08-17T12:03:43.982Z,7.07
2018-08-17T12:06:13.402Z,6.00
2018-08-17T12:08:42.918Z,5.90
2018-08-17T12:11:12.216Z,5.67
2018-08-17T12:13:42.446Z,6.30
2018-08-17T12:16:13.088Z,7.60
2018-08-17T12:18:42.562Z,5.30
2018-08-17T12:21:12.959Z,4.70
2018-08-17T12:23:42.758Z,5.37
2018-08-17T12:26:12.707Z,6.13
2018-08-17T12:28:42.611Z,5.37
2018-08-17T12:31:12.229Z,5.03
2018-08-17T12:33:41.661Z,4.70
2018-08-17T12:36:11.119Z,4.80
2018-08-17T12:38:40.565Z,4.33
2018-08-17T12:41:09.954Z,4.83
2018-08-17T12:43:40.195Z,8.57
2018-08-17T12:46:09.711Z,8.20
2018-08-17T12:48:39.266Z,4.60
2018-08-17T12:51:08.912Z,5.17
2018-08-17T12:53:38.423Z,6.83
2018-08-17T12:56:09.667Z,6.73
2018-08-17T12:58:39.073Z,5.53
2018-08-17T13:01:08.580Z,5.30
2018-08-17T13:03:37.990Z,5.77
2018-08-17T13:06:07.648Z,7.17
2018-08-17T13:08:37.100Z,5.17
2018-08-17T13:11:06.493Z,6.93
2018-08-17T13:13:35.995Z,6.40
2018-08-17T13:16:07.449Z,4.90
2018-08-17T13:18:39.085Z,4.90
2018-08-17T13:21:08.613Z,5.10
2018-08-17T13:23:38.049Z,4.57
2018-08-17T13:26:07.551Z,6.53
2018-08-17T13:28:36.936Z,5.13
2018-08-17T13:31:06.393Z,5.80
2018-08-17T13:33:36.371Z,6.13
2018-08-17T13:36:06.005Z,5.30
2018-08-17T13:38:35.437Z,9.30
2018-08-17T13:41:04.907Z,5.77
2018-08-17T13:43:34.346Z,5.83
2018-08-17T13:46:04.537Z,6.30
2018-08-17T13:48:35.026Z,5.67
2018-08-17T13:51:04.732Z,7.67
2018-08-17T13:53:34.476Z,6.27
2018-08-17T13:56:04.312Z,6.17
2018-08-17T13:58:33.983Z,6.00
2018-08-17T14:01:03.593Z,7.13
2018-08-17T14:03:34.517Z,5.20
2018-08-17T14:06:04.090Z,5.47
2018-08-17T14:08:33.537Z,6.40
2018-08-17T14:11:02.982Z,6.10
2018-08-17T14:13:32.407Z,5.93
2018-08-17T14:16:01.864Z,5.60
2018-08-17T14:18:31.360Z,8.90
2018-08-17T14:21:00.883Z,7.03
2018-08-17T14:23:30.395Z,9.00
2018-08-17T14:25:59.877Z,5.70
2018-08-17T14:28:29.365Z,5.63
2018-08-17T14:30:58.788Z,4.90
2018-08-17T14:33:28.171Z,5.63
2018-08-17T14:35:57.588Z,5.97
2018-08-17T14:38:32.935Z,6.57
2018-08-17T14:41:03.184Z,5.20
2018-08-17T14:43:33.034Z,5.83
2018-08-17T14:46:02.518Z,5.10
2018-08-17T14:48:32.273Z,6.30
2018-08-17T14:51:01.812Z,5.93
2018-08-17T14:53:31.262Z,5.67
2018-08-17T14:56:00.686Z,9.17
2018-08-17T14:58:30.130Z,6.60
2018-08-17T15:00:59.572Z,7.90
2018-08-17T15:03:29.049Z,6.90
2018-08-17T15:05:58.458Z,8.37
2018-08-17T15:08:27.939Z,7.90
2018-08-17T15:10:57.376Z,6.37
2018-08-17T15:13:26.790Z,6.60
2018-08-17T15:15:56.477Z,5.97
2018-08-17T15:18:26.033Z,8.27
2018-08-17T15:20:55.504Z,6.70
2018-08-17T15:23:25.069Z,5.80
2018-08-17T15:25:54.502Z,6.43
2018-08-17T15:28:23.889Z,6.10
2018-08-17T15:30:53.361Z,5.60
2018-08-17T15:33:22.814Z,5.10
2018-08-17T15:35:52.348Z,5.03
2018-08-17T15:38:21.743Z,5.40
2018-08-17T15:40:51.267Z,4.63
2018-08-17T15:43:20.626Z,4.63
2018-08-17T15:45:51.730Z,5.27
2018-08-17T15:48:21.066Z,4.63
2018-08-17T15:50:50.424Z,4.83
2018-08-17T15:53:20.006Z,7.60
2018-08-17T15:55:49.403Z,4.70
2018-08-17T15:58:18.935Z,4.13
2018-08-17T16:00:48.852Z,7.13
2018-08-17T16:03:18.311Z,5.83
2018-08-17T16:05:47.761Z,4.93
2018-08-17T16:08:17.173Z,7.40
2018-08-17T16:10:46.555Z,5.07
2018-08-17T16:16:34.391Z,5.57
2018-08-17T16:19:04.638Z,6.63
2018-08-17T16:21:34.783Z,10.63
2018-08-17T16:26:47.065Z,5.90
2018-08-17T16:29:16.505Z,4.27
2018-08-17T16:31:46.059Z,4.50
2018-08-17T16:34:15.630Z,5.07
2018-08-17T16:36:45.069Z,5.17
2018-08-17T16:39:15.493Z,4.90
2018-08-17T16:41:44.953Z,6.40
2018-08-17T16:44:14.925Z,4.67
2018-08-17T16:46:44.564Z,5.03
2018-08-17T16:49:13.966Z,5.37
2018-08-17T16:51:43.383Z,5.30
2018-08-17T16:54:12.949Z,6.60
2018-08-17T16:56:43.186Z,4.43
2018-08-17T16:59:12.563Z,5.30
2018-08-17T17:01:41.996Z,5.97
2018-08-17T17:04:11.388Z,5.37
2018-08-17T17:06:40.834Z,5.00
2018-08-17T17:09:10.357Z,5.80
2018-08-17T17:11:39.788Z,4.60
2018-08-17T17:14:10.075Z,5.37
2018-08-17T17:16:45.345Z,10.13
2018-08-17T17:19:18.802Z,5.43
2018-08-17T17:21:50.298Z,5.17
2018-08-17T17:24:20.242Z,4.90
2018-08-17T17:26:49.639Z,5.93
2018-08-17T17:29:19.165Z,5.80
2018-08-17T17:31:51.542Z,8.83
2018-08-17T17:34:21.734Z,6.67
2018-08-17T17:36:51.203Z,5.20
2018-08-17T17:39:20.630Z,6.63
2018-08-17T17:41:50.135Z,6.72
2018-08-17T17:44:19.532Z,7.53
2018-08-17T17:46:48.992Z,8.23
2018-08-17T17:49:18.507Z,7.62
2018-08-17T17:51:49.981Z,11.00
2018-08-17T17:54:23.504Z,8.47
2018-08-17T17:57:00.556Z,13.10
2018-08-17T17:59:30.071Z,10.33
2018-08-17T18:01:59.578Z,9.00
2018-08-17T18:04:32.108Z,7.60
2018-08-17T18:07:01.573Z,10.45
2018-08-17T18:09:30.884Z,8.28
2018-08-17T18:12:00.337Z,9.80
2018-08-17T18:14:29.786Z,10.40
2018-08-17T18:16:59.285Z,8.35
2018-08-17T18:19:28.682Z,11.18
2018-08-17T18:21:58.067Z,11.00
2018-08-17T18:24:27.443Z,10.68
2018-08-17T18:26:56.879Z,14.28
2018-08-17T18:29:26.382Z,11.35
2018-08-17T18:31:55.770Z,10.70
2018-08-17T18:34:25.192Z,13.48
2018-08-17T18:36:54.752Z,11.68
2018-08-17T18:39:24.148Z,14.75
2018-08-17T18:41:53.588Z,14.58
2018-08-17T18:44:22.975Z,12.23
2018-08-17T18:46:52.522Z,14.23
2018-08-17T18:49:22.047Z,10.55
2018-08-17T18:51:51.525Z,11.83
2018-08-17T18:54:21.668Z,11.35
2018-08-17T18:56:51.063Z,11.33
2018-08-17T18:59:20.568Z,10.82
2018-08-17T19:01:50.017Z,11.90
2018-08-17T19:04:19.430Z,10.40
2018-08-17T19:06:48.849Z,10.70
2018-08-17T19:09:18.298Z,14.43
2018-08-17T19:11:47.735Z,12.35
2018-08-17T19:14:17.079Z,10.43
2018-08-17T19:16:46.606Z,8.88
2018-08-17T19:19:15.967Z,8.05
2018-08-17T19:21:45.417Z,7.75
2018-08-17T19:24:14.821Z,8.60
2018-08-17T19:26:44.231Z,8.28
2018-08-17T19:29:13.622Z,8.38
2018-08-17T19:31:50.012Z,8.30
2018-08-17T19:34:19.635Z,9.25
2018-08-17T19:36:49.013Z,7.53
2018-08-17T19:39:21.919Z,10.03
2018-08-17T19:41:51.370Z,8.43
2018-08-17T19:44:20.734Z,10.55
2018-08-17T19:46:50.160Z,13.15
2018-08-17T19:49:19.535Z,10.48
2018-08-17T19:51:48.927Z,7.47
2018-08-17T19:54:18.423Z,9.93
2018-08-17T19:56:47.796Z,6.20
2018-08-17T19:59:17.151Z,8.40
2018-08-17T20:01:46.506Z,7.10
2018-08-17T20:04:15.916Z,7.08
2018-08-17T20:06:45.227Z,8.35
2018-08-17T20:09:15.167Z,6.80
2018-08-17T20:11:53.719Z,10.60
2018-08-17T20:14:23.679Z,8.10
2018-08-17T20:16:53.200Z,7.78
2018-08-17T20:19:23.695Z,8.15
2018-08-17T20:21:53.076Z,7.70
2018-08-17T20:24:22.500Z,7.72
2018-08-17T20:26:53.642Z,8.75
2018-08-17T20:29:22.998Z,13.08
2018-08-17T20:31:52.380Z,7.95
2018-08-17T20:34:21.739Z,9.85
2018-08-17T20:36:51.192Z,7.95
2018-08-17T20:39:21.670Z,10.80
2018-08-17T20:41:51.131Z,8.15
2018-08-17T20:44:20.546Z,10.08
2018-08-17T20:46:53.882Z,9.70
2018-08-17T20:49:23.374Z,9.85
2018-08-17T20:51:58.866Z,9.93
2018-08-17T20:54:29.405Z,10.55
2018-08-17T20:56:59.260Z,9.80
2018-08-17T20:59:28.748Z,11.60
2018-08-17T21:01:58.760Z,9.10
2018-08-17T21:04:28.315Z,9.73
2018-08-17T21:06:57.811Z,10.28
2018-08-17T21:09:27.246Z,13.08
2018-08-17T21:11:56.674Z,15.00
2018-08-17T21:14:26.098Z,9.95
2018-08-17T21:16:55.535Z,9.40
2018-08-17T21:19:30.780Z,10.13
2018-08-17T21:22:00.366Z,10.13
2018-08-17T21:24:29.826Z,12.00
2018-08-17T21:26:59.248Z,10.65
2018-08-17T21:29:28.967Z,10.20
2018-08-17T21:31:59.376Z,10.70
2018-08-17T21:34:28.782Z,10.98
2018-08-17T21:36:58.179Z,11.05
2018-08-17T21:39:27.654Z,10.90
2018-08-17T21:41:57.196Z,11.20
2018-08-17T21:44:26.573Z,10.48
2018-08-17T21:47:02.739Z,10.53
2018-08-17T21:49:32.225Z,10.65
2018-08-17T21:52:05.317Z,10.58
2018-08-17T21:54:35.222Z,11.97
2018-08-17T21:57:05.126Z,10.70
2018-08-17T22:00:04.797Z,10.72
2018-08-17T22:02:34.341Z,11.95
2018-08-17T22:05:03.862Z,11.93
2018-08-17T22:07:33.370Z,13.55
2018-08-17T22:10:02.791Z,11.68
2018-08-17T22:12:32.239Z,12.98
2018-08-17T22:15:01.638Z,14.15
2018-08-17T22:17:36.703Z,12.90
2018-08-17T22:20:09.095Z,13.32
2018-08-17T22:22:38.614Z,13.38
2018-08-17T22:25:17.230Z,14.70
2018-08-17T22:27:49.215Z,13.62
2018-08-17T22:30:22.812Z,12.20
2018-08-17T22:32:52.381Z,15.20
2018-08-17T22:35:21.925Z,14.00
2018-08-17T22:37:51.317Z,13.58
2018-08-17T22:40:20.796Z,12.20
2018-08-17T22:42:51.017Z,13.93
2018-08-17T22:45:20.499Z,13.72
2018-08-17T22:47:49.978Z,12.82
2018-08-17T22:50:19.476Z,12.47
2018-08-17T22:52:48.914Z,15.55
2018-08-17T22:55:18.324Z,15.90
2018-08-17T22:57:47.771Z,16.67
2018-08-17T23:00:25.171Z,13.20
2018-08-17T23:02:56.670Z,15.00
2018-08-17T23:05:27.753Z,14.85
2018-08-17T23:07:57.261Z,14.90
2018-08-17T23:10:27.662Z,18.75
2018-08-17T23:12:57.420Z,15.63
2018-08-17T23:15:26.854Z,17.27
2018-08-17T23:18:00.186Z,16.60
2018-08-17T23:20:36.842Z,16.40
2018-08-17T23:23:07.116Z,15.93
2018-08-17T23:25:36.569Z,20.20
2018-08-17T23:28:06.046Z,26.82
2018-08-17T23:30:35.506Z,21.52
2018-08-17T23:33:04.995Z,28.77
2018-08-17T23:35:34.449Z,26.95
2018-08-17T23:38:03.969Z,26.02
2018-08-17T23:40:33.444Z,19.02
2018-08-17T23:43:02.863Z,23.18
2018-08-17T23:45:32.308Z,23.32
2018-08-17T23:48:01.797Z,24.90
2018-08-17T23:50:31.237Z,20.00
2018-08-17T23:53:00.735Z,21.75
2018-08-17T23:55:30.247Z,20.17
2018-08-17T23:57:59.661Z,20.25
