createdAt,value
2019-01-02T00:01:20.927Z,0.80
2019-01-02T00:03:51.076Z,0.82
2019-01-02T00:06:21.261Z,0.79
2019-01-02T00:08:53.475Z,0.73
2019-01-02T00:11:23.592Z,0.73
2019-01-02T00:13:53.923Z,0.81
2019-01-02T00:16:24.148Z,0.73
2019-01-02T00:18:54.324Z,0.76
2019-01-02T00:21:24.721Z,0.73
2019-01-02T00:23:54.905Z,0.74
2019-01-02T00:26:25.799Z,0.65
2019-01-02T00:28:57.030Z,0.64
2019-01-02T00:31:27.893Z,0.68
2019-01-02T00:33:58.139Z,0.58
2019-01-02T00:36:28.336Z,0.65
2019-01-02T00:38:58.448Z,0.58
2019-01-02T00:41:28.861Z,0.65
2019-01-02T00:43:59.001Z,0.74
2019-01-02T00:46:29.220Z,0.73
2019-01-02T00:48:59.600Z,0.77
2019-01-02T00:51:29.802Z,0.78
2019-01-02T00:54:00.185Z,0.81
2019-01-02T00:56:30.574Z,0.93
2019-01-02T00:59:00.884Z,1.05
2019-01-02T01:01:31.017Z,1.08
2019-01-02T01:04:02.468Z,1.11
2019-01-02T01:06:32.929Z,1.31
2019-01-02T01:09:03.878Z,1.30
2019-01-02T01:11:34.006Z,1.22
2019-01-02T01:14:04.373Z,1.39
2019-01-02T01:16:34.562Z,1.33
2019-01-02T01:19:04.959Z,1.18
2019-01-02T01:21:35.424Z,1.13
2019-01-02T01:24:05.900Z,1.34
2019-01-02T01:26:36.291Z,1.42
2019-01-02T01:29:06.384Z,1.44
2019-01-02T01:31:36.948Z,1.44
2019-01-02T01:34:07.069Z,1.44
2019-01-02T01:36:37.573Z,1.44
2019-01-02T01:39:09.581Z,1.61
2019-01-02T01:41:39.988Z,1.55
2019-01-02T01:44:10.093Z,1.60
2019-01-02T01:46:40.616Z,1.62
2019-01-02T01:49:10.713Z,1.28
2019-01-02T01:51:41.485Z,1.22
2019-01-02T01:54:11.605Z,1.14
2019-01-02T01:56:42.109Z,1.16
2019-01-02T01:59:12.484Z,1.03
2019-01-02T02:01:42.697Z,1.16
2019-01-02T02:04:12.793Z,1.12
2019-01-02T02:06:42.934Z,1.18
2019-01-02T02:09:13.063Z,1.10
2019-01-02T02:11:43.822Z,1.02
2019-01-02T02:14:13.928Z,0.99
2019-01-02T02:16:44.601Z,0.90
2019-01-02T02:19:15.085Z,0.89
2019-01-02T02:21:45.553Z,0.86
2019-01-02T02:24:15.648Z,0.82
2019-01-02T02:26:45.778Z,0.57
2019-01-02T02:29:15.878Z,0.63
2019-01-02T02:31:46.380Z,0.49
2019-01-02T02:34:16.482Z,0.45
2019-01-02T02:36:48.526Z,0.54
2019-01-02T02:39:18.901Z,0.39
2019-01-02T02:41:49.412Z,0.40
2019-01-02T02:44:19.802Z,0.40
2019-01-02T02:46:50.626Z,0.45
2019-01-02T02:49:20.709Z,0.35
2019-01-02T02:51:51.185Z,0.34
2019-01-02T02:54:21.638Z,0.38
2019-01-02T02:56:52.140Z,0.22
2019-01-02T02:59:22.664Z,0.28
2019-01-02T03:01:53.073Z,0.32
2019-01-02T03:04:23.640Z,0.26
2019-01-02T03:06:55.432Z,0.23
2019-01-02T03:09:25.828Z,0.22
2019-01-02T03:11:55.967Z,0.25
2019-01-02T03:14:26.065Z,0.24
2019-01-02T03:16:56.649Z,0.25
2019-01-02T03:19:27.134Z,0.13
2019-01-02T03:21:57.937Z,0.15
2019-01-02T03:24:28.304Z,0.22
2019-01-02T03:26:58.801Z,0.22
2019-01-02T03:29:28.902Z,0.17
2019-01-02T03:31:59.535Z,0.22
2019-01-02T03:34:30.005Z,0.00
2019-01-02T03:37:00.183Z,-0.04
2019-01-02T03:39:30.290Z,-0.01
2019-01-02T03:42:00.730Z,-0.07
2019-01-02T03:44:30.829Z,0.02
2019-01-02T03:47:00.962Z,-0.04
2019-01-02T03:49:31.056Z,0.01
2019-01-02T03:52:01.193Z,0.05
2019-01-02T03:54:31.288Z,0.04
2019-01-02T03:57:01.422Z,-0.02
2019-01-02T03:59:32.470Z,-0.13
2019-01-02T04:02:03.672Z,-0.11
2019-01-02T04:04:33.777Z,-0.15
2019-01-02T04:07:03.914Z,-0.15
2019-01-02T04:09:34.029Z,-0.09
2019-01-02T04:12:04.523Z,-0.15
2019-01-02T04:14:34.658Z,-0.16
2019-01-02T04:17:04.930Z,-0.20
2019-01-02T04:19:35.045Z,-0.20
2019-01-02T04:22:05.512Z,-0.33
2019-01-02T04:24:35.630Z,-0.36
2019-01-02T04:27:06.032Z,-0.31
2019-01-02T04:29:36.133Z,-0.42
2019-01-02T04:32:06.270Z,-0.35
2019-01-02T04:34:36.373Z,-0.27
2019-01-02T04:37:06.558Z,-0.37
2019-01-02T04:39:36.673Z,-0.46
2019-01-02T04:42:06.814Z,-0.38
2019-01-02T04:44:36.966Z,-0.41
2019-01-02T04:47:07.471Z,-0.30
2019-01-02T04:49:37.577Z,-0.33
2019-01-02T04:52:07.710Z,-0.39
2019-01-02T04:54:37.871Z,-0.41
2019-01-02T04:57:08.011Z,-0.45
2019-01-02T04:59:38.119Z,-0.33
2019-01-02T05:02:08.252Z,-0.44
2019-01-02T05:04:38.433Z,-0.48
2019-01-02T05:07:08.558Z,-0.49
2019-01-02T05:09:38.662Z,-0.44
2019-01-02T05:12:09.122Z,-0.33
2019-01-02T05:14:39.237Z,-0.42
2019-01-02T05:17:09.669Z,-0.57
2019-01-02T05:19:39.769Z,-0.52
2019-01-02T05:22:10.210Z,-0.66
2019-01-02T05:24:40.359Z,-0.60
2019-01-02T05:27:10.858Z,-0.69
2019-01-02T05:29:41.006Z,-0.62
2019-01-02T05:32:11.407Z,-0.68
2019-01-02T05:34:41.527Z,-0.56
2019-01-02T05:37:12.057Z,-0.44
2019-01-02T05:39:42.150Z,-0.35
2019-01-02T05:42:12.602Z,-0.42
2019-01-02T05:44:42.729Z,-0.51
2019-01-02T05:47:12.929Z,-0.46
2019-01-02T05:49:43.028Z,-0.51
2019-01-02T05:52:13.155Z,-0.56
2019-01-02T05:54:43.251Z,-0.69
2019-01-02T05:57:13.375Z,-0.70
2019-01-02T05:59:44.056Z,-0.62
2019-01-02T06:02:14.475Z,-0.64
2019-01-02T06:04:45.626Z,-0.57
2019-01-02T06:07:16.246Z,-0.58
2019-01-02T06:09:46.345Z,-0.54
2019-01-02T06:12:17.322Z,-0.58
2019-01-02T06:14:47.418Z,-0.55
2019-01-02T06:17:17.898Z,-0.54
2019-01-02T06:19:48.014Z,-0.47
2019-01-02T06:22:18.501Z,-0.49
2019-01-02T06:24:48.662Z,-0.52
2019-01-02T06:27:18.814Z,-0.43
2019-01-02T06:29:49.020Z,-0.48
2019-01-02T06:32:19.484Z,-0.50
2019-01-02T06:34:49.595Z,-0.46
2019-01-02T06:37:19.783Z,-0.57
2019-01-02T06:39:49.915Z,-0.56
2019-01-02T06:42:20.069Z,-0.41
2019-01-02T06:44:51.287Z,-0.41
2019-01-02T06:47:21.751Z,-0.58
2019-01-02T06:49:52.709Z,-0.61
2019-01-02T06:52:22.941Z,-0.57
2019-01-02T06:54:53.043Z,-0.65
2019-01-02T06:57:23.188Z,-0.66
2019-01-02T06:59:53.331Z,-0.70
2019-01-02T07:02:23.453Z,-0.66
2019-01-02T07:04:53.565Z,-0.69
2019-01-02T07:07:23.707Z,-0.73
2019-01-02T07:09:53.922Z,-0.61
2019-01-02T07:12:24.123Z,-0.79
2019-01-02T07:14:54.225Z,-0.87
2019-01-02T07:17:24.705Z,-0.79
2019-01-02T07:19:54.806Z,-0.96
2019-01-02T07:22:25.215Z,-0.85
2019-01-02T07:24:55.709Z,-1.00
2019-01-02T07:27:26.208Z,-0.98
2019-01-02T07:29:56.354Z,-0.96
2019-01-02T07:32:26.492Z,-1.06
2019-01-02T07:36:08.031Z,-1.17
2019-01-02T07:39:22.498Z,-1.18
2019-01-02T07:42:48.838Z,-1.23
2019-01-02T07:46:02.494Z,-1.29
2019-01-02T07:49:04.808Z,-1.24
2019-01-02T07:52:02.334Z,-1.27
2019-01-02T07:55:05.438Z,-1.36
2019-01-02T07:57:59.314Z,-1.36
2019-01-02T08:00:56.042Z,-1.38
2019-01-02T08:04:15.989Z,-1.33
2019-01-02T08:07:22.967Z,-1.41
2019-01-02T08:10:23.735Z,-1.47
2019-01-02T08:13:34.666Z,-1.44
2019-01-02T08:16:33.677Z,-1.51
2019-01-02T08:19:21.868Z,-1.51
2019-01-02T08:22:29.545Z,-1.50
2019-01-02T08:25:19.370Z,-1.50
2019-01-02T08:28:41.710Z,-1.41
2019-01-02T08:31:39.365Z,-1.32
2019-01-02T08:34:52.528Z,-1.52
2019-01-02T08:37:50.616Z,-1.54
2019-01-02T08:40:57.725Z,-1.49
2019-01-02T08:44:01.235Z,-1.43
2019-01-02T08:47:02.066Z,-1.41
2019-01-02T08:49:54.454Z,-1.37
2019-01-02T08:53:21.364Z,-1.30
2019-01-02T08:56:35.318Z,-1.27
2019-01-02T08:59:54.061Z,-1.20
2019-01-02T09:03:00.381Z,-1.13
2019-01-02T09:06:13.017Z,-1.11
2019-01-02T09:09:39.279Z,-1.09
2019-01-02T09:12:47.046Z,-1.20
2019-01-02T09:15:53.979Z,-1.26
2019-01-02T09:18:50.812Z,-1.15
2019-01-02T09:21:50.214Z,-1.16
2019-01-02T09:25:31.934Z,-1.26
2019-01-02T09:28:32.762Z,-1.32
2019-01-02T09:31:46.086Z,-1.20
2019-01-02T09:34:48.012Z,-1.25
2019-01-02T09:38:29.370Z,-1.32
2019-01-02T09:41:21.626Z,-1.31
2019-01-02T09:44:14.399Z,-1.25
2019-01-02T09:47:20.450Z,-1.21
2019-01-02T09:50:21.687Z,-1.32
2019-01-02T09:53:27.542Z,-1.24
2019-01-02T09:56:29.274Z,-1.21
2019-01-02T09:59:26.727Z,-1.15
2019-01-02T10:02:38.782Z,-1.09
2019-01-02T10:06:05.310Z,-1.13
2019-01-02T10:09:04.971Z,-1.13
2019-01-02T10:12:14.135Z,-1.11
2019-01-02T10:14:57.434Z,-1.05
2019-01-02T10:17:49.136Z,-1.09
2019-01-02T10:21:00.202Z,-1.13
2019-01-02T10:24:14.229Z,-0.99
2019-01-02T10:27:28.179Z,-0.95
2019-01-02T10:30:42.593Z,-0.99
2019-01-02T10:33:48.822Z,-1.08
2019-01-02T10:37:06.077Z,-1.10
2019-01-02T10:40:14.395Z,-1.01
2019-01-02T10:43:19.083Z,-1.06
2019-01-02T10:46:30.768Z,-1.01
2019-01-02T10:49:31.701Z,-0.88
2019-01-02T10:52:37.090Z,-0.92
2019-01-02T10:55:31.744Z,-0.89
2019-01-02T10:58:38.026Z,-0.75
2019-01-02T11:01:45.135Z,-0.73
2019-01-02T11:04:44.714Z,-0.89
2019-01-02T11:07:57.454Z,-0.80
2019-01-02T11:11:23.411Z,-0.77
2019-01-02T11:14:39.388Z,-0.82
2019-01-02T11:17:44.631Z,-0.76
2019-01-02T11:20:50.070Z,-0.79
2019-01-02T11:24:03.127Z,-0.69
2019-01-02T11:27:17.086Z,-0.77
2019-01-02T11:30:33.570Z,-0.80
2019-01-02T11:33:48.710Z,-0.79
2019-01-02T11:36:58.291Z,-0.79
2019-01-02T11:40:09.258Z,-0.72
2019-01-02T11:42:54.766Z,-0.74
2019-01-02T11:45:24.881Z,-0.73
2019-01-02T11:47:55.167Z,-0.76
2019-01-02T11:50:25.282Z,-0.78
2019-01-02T11:52:55.509Z,-0.76
2019-01-02T11:55:25.589Z,-0.70
2019-01-02T11:57:56.014Z,-0.68
2019-01-02T12:00:26.144Z,-0.66
2019-01-02T12:02:56.259Z,-0.65
2019-01-02T12:05:26.390Z,-0.60
2019-01-02T12:07:56.528Z,-0.66
2019-01-02T12:10:26.706Z,-0.65
2019-01-02T12:12:56.837Z,-0.63
2019-01-02T12:15:26.994Z,-0.63
2019-01-02T12:17:57.144Z,-0.56
2019-01-02T12:20:27.242Z,-0.58
2019-01-02T12:22:57.368Z,-0.58
2019-01-02T12:25:27.473Z,-0.63
2019-01-02T12:27:58.145Z,-0.59
2019-01-02T12:30:28.386Z,-0.62
2019-01-02T12:32:58.518Z,-0.57
2019-01-02T12:35:28.624Z,-0.53
2019-01-02T12:37:58.757Z,-0.58
2019-01-02T12:40:28.858Z,-0.57
2019-01-02T12:42:59.314Z,-0.51
2019-01-02T12:45:29.429Z,-0.59
2019-01-02T12:47:59.897Z,-0.54
2019-01-02T12:50:30.003Z,-0.53
2019-01-02T12:53:00.130Z,-0.56
2019-01-02T12:55:30.258Z,-0.52
2019-01-02T12:58:00.395Z,-0.50
2019-01-02T13:00:44.568Z,-0.50
2019-01-02T13:03:47.956Z,-0.50
2019-01-02T13:06:54.231Z,-0.49
2019-01-02T13:10:17.859Z,-0.49
2019-01-02T13:13:29.166Z,-0.54
2019-01-02T13:16:27.071Z,-0.48
2019-01-02T13:19:42.078Z,-0.46
2019-01-02T13:22:54.558Z,-0.41
2019-01-02T13:25:48.929Z,-0.36
2019-01-02T13:28:32.881Z,-0.33
2019-01-02T13:32:08.375Z,-0.40
2019-01-02T13:35:32.166Z,-0.64
2019-01-02T13:38:24.854Z,-0.35
2019-01-02T13:41:41.269Z,-0.45
2019-01-02T13:44:52.312Z,-0.41
2019-01-02T13:47:44.994Z,-0.28
2019-01-02T13:50:37.928Z,-0.38
2019-01-02T13:53:09.714Z,-0.45
2019-01-02T13:55:39.816Z,-0.40
2019-01-02T13:58:09.952Z,-0.51
2019-01-02T14:00:40.170Z,-0.55
2019-01-02T14:03:10.640Z,-0.56
2019-01-02T14:05:44.071Z,-0.56
2019-01-02T14:08:14.209Z,-0.62
2019-01-02T14:10:44.323Z,-0.61
2019-01-02T14:13:14.472Z,-0.59
2019-01-02T14:15:44.571Z,-0.66
2019-01-02T14:18:14.713Z,-0.66
2019-01-02T14:20:44.815Z,-0.62
2019-01-02T14:23:14.950Z,-0.64
2019-01-02T14:25:45.066Z,-0.60
2019-01-02T14:28:15.218Z,-0.68
2019-01-02T14:30:45.307Z,-0.60
2019-01-02T14:33:15.445Z,-0.58
2019-01-02T14:35:45.545Z,-0.66
2019-01-02T14:38:15.698Z,-0.68
2019-01-02T14:40:45.816Z,-0.67
2019-01-02T14:43:16.329Z,-0.67
2019-01-02T14:45:46.466Z,-0.66
2019-01-02T14:48:16.890Z,-0.66
2019-01-02T14:50:46.998Z,-0.69
2019-01-02T14:53:17.162Z,-0.60
2019-01-02T14:55:47.385Z,-0.62
2019-01-02T14:58:17.524Z,-0.63
2019-01-02T15:00:48.534Z,-0.62
2019-01-02T15:03:19.151Z,-0.68
2019-01-02T15:05:49.343Z,-0.76
2019-01-02T15:08:19.493Z,-0.74
2019-01-02T15:10:49.783Z,-0.72
2019-01-02T15:13:19.971Z,-0.70
2019-01-02T15:15:50.168Z,-0.63
2019-01-02T15:18:20.574Z,-0.62
2019-01-02T15:20:51.936Z,-0.63
2019-01-02T15:23:22.123Z,-0.60
2019-01-02T15:25:53.950Z,-0.60
2019-01-02T15:28:24.166Z,-0.57
2019-01-02T15:30:55.910Z,-0.54
2019-01-02T15:33:27.239Z,-0.57
2019-01-02T15:35:58.585Z,-0.49
2019-01-02T15:38:28.797Z,-0.47
2019-01-02T15:40:59.066Z,-0.48
2019-01-02T15:43:30.752Z,-0.50
2019-01-02T15:46:01.061Z,-0.46
2019-01-02T15:48:31.292Z,-0.51
2019-01-02T15:51:01.402Z,-0.49
2019-01-02T15:53:31.684Z,-0.51
2019-01-02T15:56:02.112Z,-0.49
2019-01-02T15:58:32.446Z,-0.52
2019-01-02T16:01:05.434Z,-0.47
2019-01-02T16:03:35.610Z,-0.45
2019-01-02T16:06:05.827Z,-0.49
2019-01-02T16:08:36.079Z,-0.51
2019-01-02T16:11:06.250Z,-0.55
2019-01-02T16:13:36.522Z,-0.57
2019-01-02T16:16:07.761Z,-0.61
2019-01-02T16:18:39.750Z,-0.63
2019-01-02T16:21:10.219Z,-0.67
2019-01-02T16:23:42.156Z,-0.68
2019-01-02T16:26:13.726Z,-0.68
2019-01-02T16:28:44.216Z,-0.71
2019-01-02T16:31:14.658Z,-0.87
2019-01-02T16:33:45.005Z,-2.93
2019-01-02T16:36:15.124Z,-0.77
2019-01-02T16:38:45.366Z,-0.75
2019-01-02T16:41:15.684Z,-0.73
2019-01-02T16:43:46.142Z,-0.74
2019-01-02T16:46:17.925Z,-0.73
2019-01-02T16:48:48.521Z,-0.75
2019-01-02T16:51:18.884Z,-0.83
2019-01-02T16:53:50.752Z,-0.83
2019-01-02T16:56:20.987Z,-0.81
2019-01-02T16:58:51.118Z,-0.86
2019-01-02T17:01:21.436Z,-0.77
2019-01-02T17:03:51.664Z,-0.76
2019-01-02T17:06:22.222Z,-0.74
2019-01-02T17:08:52.327Z,-0.75
2019-01-02T17:11:22.495Z,-0.74
2019-01-02T17:13:52.664Z,-0.79
2019-01-02T17:16:22.851Z,-0.73
2019-01-02T17:18:52.977Z,-0.73
2019-01-02T17:21:23.441Z,-0.75
2019-01-02T17:23:53.552Z,-0.74
2019-01-02T17:26:23.921Z,-0.71
2019-01-02T17:28:54.043Z,-0.69
2019-01-02T17:31:24.209Z,-0.67
2019-01-02T17:33:54.328Z,-0.63
2019-01-02T17:36:24.468Z,-0.58
2019-01-02T17:38:54.581Z,-0.50
2019-01-02T17:41:24.758Z,-0.47
2019-01-02T17:43:54.886Z,-0.46
2019-01-02T17:46:25.110Z,-0.42
2019-01-02T17:48:55.809Z,-0.42
2019-01-02T17:51:26.419Z,-0.45
2019-01-02T17:53:56.568Z,-0.44
2019-01-02T17:56:26.806Z,-0.44
2019-01-02T17:58:56.937Z,-0.41
2019-01-02T18:01:27.187Z,-0.33
2019-01-02T18:03:57.327Z,-0.28
2019-01-02T18:06:27.531Z,-0.29
2019-01-02T18:08:57.751Z,-0.24
2019-01-02T18:11:27.978Z,-0.25
2019-01-02T18:13:58.131Z,-0.23
2019-01-02T18:16:28.347Z,-0.21
2019-01-02T18:18:58.621Z,-0.19
2019-01-02T18:21:28.833Z,-0.20
2019-01-02T18:23:59.021Z,-0.18
2019-01-02T18:26:29.197Z,-0.21
2019-01-02T18:28:59.442Z,-0.22
2019-01-02T18:31:29.602Z,-0.17
2019-01-02T18:33:59.785Z,-0.16
2019-01-02T18:36:29.983Z,-0.22
2019-01-02T18:39:00.116Z,-0.24
2019-01-02T18:41:30.267Z,-0.25
2019-01-02T18:44:00.424Z,-0.22
2019-01-02T18:46:30.625Z,-0.25
2019-01-02T18:49:00.772Z,-0.23
2019-01-02T18:51:30.941Z,-0.21
2019-01-02T18:54:01.104Z,-0.15
2019-01-02T18:56:31.281Z,-0.13
2019-01-02T18:59:01.402Z,-0.15
2019-01-02T19:01:31.743Z,-0.11
2019-01-02T19:04:01.866Z,-0.12
2019-01-02T19:06:32.319Z,-0.09
2019-01-02T19:09:02.476Z,-0.04
2019-01-02T19:11:32.807Z,0.01
2019-01-02T19:14:03.030Z,-0.01
2019-01-02T19:16:33.186Z,0.10
2019-01-02T19:19:03.419Z,0.09
2019-01-02T19:21:33.592Z,0.17
2019-01-02T19:24:03.732Z,0.22
2019-01-02T19:26:33.884Z,0.27
2019-01-02T19:29:04.000Z,0.38
2019-01-02T19:31:34.156Z,0.45
2019-01-02T19:34:04.293Z,0.50
2019-01-02T19:36:34.430Z,0.61
2019-01-02T19:39:06.480Z,0.65
2019-01-02T19:41:37.066Z,0.67
2019-01-02T19:44:07.493Z,0.73
2019-01-02T19:46:37.717Z,0.79
2019-01-02T19:49:07.929Z,0.82
2019-01-02T19:51:38.129Z,0.89
2019-01-02T19:54:08.242Z,0.89
2019-01-02T19:56:38.488Z,0.95
2019-01-02T19:59:08.690Z,0.99
2019-01-02T20:01:39.715Z,1.05
2019-01-02T20:04:11.758Z,1.13
2019-01-02T20:06:41.938Z,1.16
2019-01-02T20:09:12.065Z,1.13
2019-01-02T20:11:42.335Z,1.17
2019-01-02T20:14:12.609Z,1.07
2019-01-02T20:16:42.782Z,1.04
2019-01-02T20:19:12.986Z,0.93
2019-01-02T20:21:43.143Z,1.01
2019-01-02T20:24:13.300Z,0.93
2019-01-02T20:26:43.731Z,0.97
2019-01-02T20:29:13.884Z,0.95
2019-01-02T20:31:44.126Z,0.92
2019-01-02T20:34:14.252Z,0.93
2019-01-02T20:36:44.368Z,1.00
2019-01-02T20:39:14.556Z,0.92
2019-01-02T20:41:46.556Z,0.98
2019-01-02T20:44:16.735Z,0.97
2019-01-02T20:46:47.254Z,0.97
2019-01-02T20:49:17.438Z,0.86
2019-01-02T20:51:47.575Z,0.87
2019-01-02T20:54:17.734Z,0.96
2019-01-02T20:56:47.946Z,1.02
2019-01-02T20:59:18.122Z,1.08
2019-01-02T21:01:48.573Z,1.06
2019-01-02T21:04:18.690Z,0.96
2019-01-02T21:06:48.814Z,1.04
2019-01-02T21:09:20.357Z,0.88
2019-01-02T21:11:50.509Z,1.00
2019-01-02T21:14:20.725Z,0.93
2019-01-02T21:16:50.866Z,0.82
2019-01-02T21:19:21.040Z,0.84
2019-01-02T21:21:51.295Z,0.81
2019-01-02T21:24:21.442Z,0.82
2019-01-02T21:26:51.565Z,0.76
2019-01-02T21:29:21.683Z,0.80
2019-01-02T21:31:51.999Z,0.83
2019-01-02T21:34:22.341Z,0.84
2019-01-02T21:36:52.501Z,0.57
2019-01-02T21:39:22.633Z,0.42
2019-01-02T21:41:53.000Z,0.46
2019-01-02T21:44:23.174Z,0.54
2019-01-02T21:46:53.415Z,0.59
2019-01-02T21:49:23.519Z,0.60
2019-01-02T21:51:53.661Z,0.53
2019-01-02T21:54:23.792Z,0.64
2019-01-02T21:56:54.203Z,0.69
2019-01-02T21:59:24.477Z,0.70
2019-01-02T22:01:54.596Z,0.68
2019-01-02T22:04:24.806Z,0.74
2019-01-02T22:06:55.006Z,0.85
2019-01-02T22:09:25.314Z,0.83
2019-01-02T22:11:55.443Z,-0.34
2019-01-02T22:14:26.589Z,0.85
2019-01-02T22:16:56.777Z,0.96
2019-01-02T22:19:26.901Z,1.02
2019-01-02T22:21:57.041Z,0.99
2019-01-02T22:24:27.193Z,1.06
2019-01-02T22:26:57.323Z,1.05
2019-01-02T22:29:27.531Z,1.11
2019-01-02T22:31:57.693Z,1.07
2019-01-02T22:34:27.794Z,1.06
2019-01-02T22:36:58.221Z,0.81
2019-01-02T22:39:28.356Z,0.72
2019-01-02T22:41:58.477Z,0.66
2019-01-02T22:44:28.578Z,0.68
2019-01-02T22:46:58.999Z,0.74
2019-01-02T22:49:29.108Z,0.76
2019-01-02T22:51:59.217Z,0.68
2019-01-02T22:54:29.360Z,0.72
2019-01-02T22:56:59.907Z,0.79
2019-01-02T22:59:30.008Z,0.87
2019-01-02T23:02:05.600Z,0.88
2019-01-02T23:05:00.780Z,0.90
2019-01-02T23:07:48.544Z,0.90
2019-01-02T23:10:40.581Z,0.86
2019-01-02T23:13:26.337Z,0.81
2019-01-02T23:16:15.405Z,0.73
2019-01-02T23:19:04.495Z,0.65
2019-01-02T23:21:56.324Z,0.64
2019-01-02T23:24:45.385Z,0.67
2019-01-02T23:27:31.909Z,0.63
2019-01-02T23:30:26.916Z,0.52
2019-01-02T23:33:15.980Z,0.47
2019-01-02T23:36:08.549Z,0.38
2019-01-02T23:38:56.550Z,0.34
2019-01-02T23:41:48.660Z,0.23
2019-01-02T23:44:40.761Z,0.16
2019-01-02T23:47:30.620Z,0.11
2019-01-02T23:50:25.988Z,0.20
2019-01-02T23:53:15.730Z,0.11
2019-01-02T23:56:04.796Z,0.17
2019-01-02T23:59:07.476Z,0.23
