createdAt,value
2023-04-15T00:01:19.785Z,100580.10
2023-04-15T00:03:48.296Z,100579.10
2023-04-15T00:06:16.299Z,100582.89
2023-04-15T00:08:45.451Z,100584.71
2023-04-15T00:11:13.602Z,100586.64
2023-04-15T00:13:42.117Z,100590.55
2023-04-15T00:16:11.033Z,100589.36
2023-04-15T00:18:39.220Z,100589.12
2023-04-15T00:21:07.162Z,100587.00
2023-04-15T00:23:37.052Z,100588.10
2023-04-15T00:26:05.203Z,100593.45
2023-04-15T00:28:33.742Z,100597.41
2023-04-15T00:31:01.735Z,100597.13
2023-04-15T00:33:29.694Z,100601.16
2023-04-15T00:35:57.770Z,100599.70
2023-04-15T00:38:25.698Z,100599.66
2023-04-15T00:40:54.442Z,100601.17
2023-04-15T00:43:22.228Z,100602.25
2023-04-15T00:45:52.316Z,100603.56
2023-04-15T00:48:20.791Z,100610.45
2023-04-15T00:50:48.643Z,100610.96
2023-04-15T00:53:16.443Z,100615.38
2023-04-15T00:55:44.299Z,100619.31
2023-04-15T00:58:12.225Z,100625.28
2023-04-15T01:00:41.125Z,100624.39
2023-04-15T01:03:09.544Z,100628.97
2023-04-15T01:05:38.625Z,100632.18
2023-04-15T01:08:06.648Z,100633.05
2023-04-15T01:10:34.477Z,100636.96
2023-04-15T01:13:03.413Z,100636.81
2023-04-15T01:15:31.582Z,100636.73
2023-04-15T01:17:59.961Z,100640.45
2023-04-15T01:20:29.302Z,100643.48
2023-04-15T01:22:57.449Z,100645.09
2023-04-15T01:25:33.020Z,100653.59
2023-04-15T01:28:01.994Z,100660.13
2023-04-15T01:30:30.081Z,100662.15
2023-04-15T01:32:57.805Z,100667.98
2023-04-15T01:35:25.814Z,100667.11
2023-04-15T01:37:54.452Z,100674.88
2023-04-15T01:40:23.054Z,100675.91
2023-04-15T01:42:53.880Z,100684.39
2023-04-15T01:45:22.495Z,100687.01
2023-04-15T01:47:50.600Z,100690.05
2023-04-15T01:50:19.044Z,100694.61
2023-04-15T01:52:47.750Z,100696.61
2023-04-15T01:55:16.529Z,100699.46
2023-04-15T01:57:46.148Z,100700.39
2023-04-15T02:00:13.958Z,100706.34
2023-04-15T02:02:41.921Z,100714.67
2023-04-15T02:05:11.161Z,100718.70
2023-04-15T02:07:38.953Z,100719.48
2023-04-15T02:10:06.963Z,100723.79
2023-04-15T02:12:34.766Z,100722.97
2023-04-15T02:15:02.695Z,100724.66
2023-04-15T02:17:30.733Z,100727.47
2023-04-15T02:19:59.404Z,100728.33
2023-04-15T02:22:27.908Z,100733.39
2023-04-15T02:24:55.879Z,100736.27
2023-04-15T02:27:23.640Z,100735.02
2023-04-15T02:29:51.593Z,100737.22
2023-04-15T02:32:20.339Z,100737.86
2023-04-15T02:34:48.260Z,100748.14
2023-04-15T02:37:16.384Z,100751.78
2023-04-15T02:39:44.317Z,100752.97
2023-04-15T02:42:13.302Z,100761.66
2023-04-15T02:44:41.934Z,100763.70
2023-04-15T02:47:11.815Z,100769.63
2023-04-15T02:49:40.444Z,100769.04
2023-04-15T02:52:08.221Z,100771.58
2023-04-15T02:54:36.519Z,100776.34
2023-04-15T02:57:06.944Z,100775.16
2023-04-15T02:59:34.981Z,100776.92
2023-04-15T03:02:02.952Z,100776.59
2023-04-15T03:04:30.995Z,100779.31
2023-04-15T03:06:58.880Z,100783.36
2023-04-15T03:09:26.730Z,100786.00
2023-04-15T03:11:54.919Z,100791.38
2023-04-15T03:14:22.686Z,100796.15
2023-04-15T03:16:52.116Z,100798.33
2023-04-15T03:19:20.100Z,100808.96
2023-04-15T03:21:48.155Z,100812.03
2023-04-15T03:24:16.667Z,100819.13
2023-04-15T03:26:44.563Z,100816.73
2023-04-15T03:29:12.754Z,100824.77
2023-04-15T03:31:40.673Z,100828.28
2023-04-15T03:34:08.961Z,100830.58
2023-04-15T03:36:37.556Z,100834.92
2023-04-15T03:39:05.635Z,100836.33
2023-04-15T03:41:33.581Z,100843.36
2023-04-15T03:44:01.456Z,100850.20
2023-04-15T03:46:29.333Z,100853.52
2023-04-15T03:48:57.167Z,100860.44
2023-04-15T03:51:24.938Z,100860.20
2023-04-15T03:53:53.295Z,100863.41
2023-04-15T03:56:21.046Z,100864.07
2023-04-15T03:58:48.851Z,100863.24
2023-04-15T04:01:16.780Z,100867.16
2023-04-15T04:03:44.611Z,100868.15
2023-04-15T04:06:12.877Z,100871.42
2023-04-15T04:08:41.149Z,100873.90
2023-04-15T04:11:09.020Z,100877.56
2023-04-15T04:13:36.851Z,100878.93
2023-04-15T04:16:05.549Z,100879.59
2023-04-15T04:18:33.681Z,100888.50
2023-04-15T04:21:01.611Z,100890.27
2023-04-15T04:23:29.857Z,100901.80
2023-04-15T04:25:57.768Z,100903.63
2023-04-15T04:28:25.938Z,100907.68
2023-04-15T04:30:53.834Z,100913.67
2023-04-15T04:33:22.098Z,100916.63
2023-04-15T04:35:49.791Z,100921.52
2023-04-15T04:38:17.598Z,100925.23
2023-04-15T04:40:45.408Z,100930.98
2023-04-15T04:43:13.396Z,100938.29
2023-04-15T04:45:41.390Z,100942.09
2023-04-15T04:48:11.337Z,100949.44
2023-04-15T04:50:39.416Z,100952.87
2023-04-15T04:53:07.650Z,100955.17
2023-04-15T04:55:37.182Z,100954.65
2023-04-15T04:58:04.925Z,100961.14
2023-04-15T05:00:33.206Z,100965.16
2023-04-15T05:03:01.255Z,100969.02
2023-04-15T05:05:29.256Z,100976.36
2023-04-15T05:07:57.072Z,100982.98
2023-04-15T05:10:24.944Z,100985.76
2023-04-15T05:12:52.901Z,100989.43
2023-04-15T05:15:21.198Z,100993.45
2023-04-15T05:17:49.143Z,100995.30
2023-04-15T05:20:17.014Z,101003.77
2023-04-15T05:22:45.218Z,101003.50
2023-04-15T05:25:15.380Z,101003.93
2023-04-15T05:27:44.881Z,101011.95
2023-04-15T05:30:13.828Z,101016.70
2023-04-15T05:32:42.163Z,101025.18
2023-04-15T05:35:10.008Z,101034.53
2023-04-15T05:37:38.344Z,101043.34
2023-04-15T05:40:06.814Z,101053.32
2023-04-15T05:42:35.223Z,101059.41
2023-04-15T05:45:05.610Z,101068.25
2023-04-15T05:47:33.706Z,101076.41
2023-04-15T05:50:02.194Z,101083.36
2023-04-15T05:52:30.233Z,101089.67
2023-04-15T05:54:58.148Z,101094.55
2023-04-15T05:57:26.490Z,101102.54
2023-04-15T05:59:55.394Z,101111.41
2023-04-15T06:02:23.365Z,101116.63
2023-04-15T06:04:51.298Z,101118.21
2023-04-15T06:07:19.713Z,101121.37
2023-04-15T06:09:48.837Z,101127.30
2023-04-15T06:12:17.540Z,101130.09
2023-04-15T06:14:45.692Z,101134.14
2023-04-15T06:17:15.063Z,101136.59
2023-04-15T06:19:43.009Z,101136.21
2023-04-15T06:22:10.898Z,101141.04
2023-04-15T06:24:38.795Z,101148.85
2023-04-15T06:27:09.761Z,101151.61
2023-04-15T06:29:38.099Z,101160.95
2023-04-15T06:32:06.005Z,101168.21
2023-04-15T06:34:33.945Z,101173.53
2023-04-15T06:37:02.337Z,101177.83
2023-04-15T06:39:30.899Z,101184.05
2023-04-15T06:41:58.655Z,101186.16
2023-04-15T06:44:27.128Z,101189.92
2023-04-15T06:46:55.629Z,101190.17
2023-04-15T06:49:23.563Z,101195.95
2023-04-15T06:51:51.766Z,101199.05
2023-04-15T06:54:19.778Z,101199.31
2023-04-15T06:56:48.208Z,101214.21
2023-04-15T06:59:16.146Z,101215.23
2023-04-15T07:01:44.046Z,101214.96
2023-04-15T07:04:12.738Z,101219.41
2023-04-15T07:06:41.974Z,101220.73
2023-04-15T07:09:10.018Z,101223.99
2023-04-15T07:11:37.827Z,101227.91
2023-04-15T07:14:06.848Z,101227.75
2023-04-15T07:16:34.623Z,101237.73
2023-04-15T07:19:02.769Z,101244.96
2023-04-15T07:21:31.151Z,101249.39
2023-04-15T07:23:59.000Z,101250.89
2023-04-15T07:26:27.251Z,101256.71
2023-04-15T07:28:55.178Z,101258.65
2023-04-15T07:31:23.023Z,101263.05
2023-04-15T07:33:51.305Z,101269.61
2023-04-15T07:36:19.044Z,101275.20
2023-04-15T07:38:46.922Z,101283.16
2023-04-15T07:41:16.034Z,101289.65
2023-04-15T07:43:43.960Z,101298.04
2023-04-15T07:46:13.066Z,101301.10
2023-04-15T07:48:41.084Z,101305.75
2023-04-15T07:51:11.078Z,101309.38
2023-04-15T07:53:39.049Z,101317.44
2023-04-15T07:56:07.114Z,101321.35
2023-04-15T07:58:34.854Z,101322.64
2023-04-15T08:01:02.918Z,101323.98
2023-04-15T08:03:30.873Z,101327.70
2023-04-15T08:05:59.648Z,101330.54
2023-04-15T08:08:27.412Z,101335.98
2023-04-15T08:10:55.300Z,101338.46
2023-04-15T08:13:23.234Z,101337.09
2023-04-15T08:15:54.053Z,101345.80
2023-04-15T08:18:21.915Z,101353.66
2023-04-15T08:20:49.859Z,101355.66
2023-04-15T08:23:17.711Z,101357.82
2023-04-15T08:25:45.478Z,101365.17
2023-04-15T08:28:13.644Z,101367.39
2023-04-15T08:30:41.925Z,101369.77
2023-04-15T08:33:09.802Z,101373.11
2023-04-15T08:35:37.707Z,101377.74
2023-04-15T08:38:05.836Z,101378.51
2023-04-15T08:40:41.084Z,101384.45
2023-04-15T08:43:28.854Z,101389.02
2023-04-15T08:45:59.211Z,101393.27
2023-04-15T08:48:32.666Z,101395.64
2023-04-15T08:51:01.101Z,101399.05
2023-04-15T08:53:29.513Z,101402.88
2023-04-15T08:55:58.037Z,101407.48
2023-04-15T08:58:26.344Z,101416.04
2023-04-15T09:00:54.933Z,101419.59
2023-04-15T09:03:23.950Z,101424.76
2023-04-15T09:05:53.292Z,101422.11
2023-04-15T09:08:21.213Z,101425.23
2023-04-15T09:10:49.055Z,101426.03
2023-04-15T09:13:16.981Z,101429.50
2023-04-15T09:15:46.029Z,101436.23
2023-04-15T09:18:27.697Z,101441.73
2023-04-15T09:20:55.653Z,101444.59
2023-04-15T09:23:23.737Z,101446.24
2023-04-15T09:25:51.609Z,101448.20
2023-04-15T09:28:24.075Z,101452.23
2023-04-15T09:31:01.863Z,101460.83
2023-04-15T09:33:30.394Z,101469.80
2023-04-15T09:36:05.821Z,101469.98
2023-04-15T09:38:33.748Z,101478.39
2023-04-15T09:41:01.586Z,101488.62
2023-04-15T09:43:38.037Z,101492.60
2023-04-15T09:46:06.159Z,101495.26
2023-04-15T09:48:34.051Z,101502.46
2023-04-15T09:51:02.289Z,101506.13
2023-04-15T09:53:33.203Z,101515.41
2023-04-15T09:56:02.783Z,101523.52
2023-04-15T09:58:32.023Z,101530.61
2023-04-15T10:01:00.651Z,101534.25
2023-04-15T10:03:31.178Z,101537.58
2023-04-15T10:06:00.560Z,101535.41
2023-04-15T10:08:29.894Z,101544.23
2023-04-15T10:10:58.096Z,101549.07
2023-04-15T10:13:26.992Z,101546.56
2023-04-15T10:15:58.071Z,101552.34
2023-04-15T10:18:26.827Z,101555.98
2023-04-15T10:20:55.290Z,101559.52
2023-04-15T10:23:23.464Z,101561.34
2023-04-15T10:25:52.323Z,101561.01
2023-04-15T10:28:20.860Z,101563.99
2023-04-15T10:30:49.748Z,101570.45
2023-04-15T10:33:20.716Z,101571.07
2023-04-15T10:35:50.200Z,101576.01
2023-04-15T10:38:37.531Z,101582.06
2023-04-15T10:41:24.324Z,101579.55
2023-04-15T10:43:57.972Z,101585.47
2023-04-15T10:46:38.808Z,101582.59
2023-04-15T10:49:08.203Z,101585.64
2023-04-15T10:51:38.607Z,101588.30
2023-04-15T10:54:09.008Z,101592.73
2023-04-15T10:56:37.086Z,101591.57
2023-04-15T10:59:05.485Z,101585.67
2023-04-15T11:01:56.848Z,101580.23
2023-04-15T11:04:45.188Z,101584.20
2023-04-15T11:07:13.015Z,101588.45
2023-04-15T11:09:41.077Z,101595.42
2023-04-15T11:12:10.001Z,101596.29
2023-04-15T11:14:42.243Z,101600.44
2023-04-15T11:17:10.435Z,101602.10
2023-04-15T11:19:39.033Z,101604.64
2023-04-15T11:22:11.168Z,101603.65
2023-04-15T11:24:50.716Z,101612.74
2023-04-15T11:27:23.659Z,101610.16
2023-04-15T11:29:52.467Z,101611.96
2023-04-15T11:32:21.638Z,101607.33
2023-04-15T11:34:49.434Z,101608.08
2023-04-15T11:37:17.430Z,101610.48
2023-04-15T11:39:45.269Z,101615.00
2023-04-15T11:42:19.140Z,101619.77
2023-04-15T11:44:46.944Z,101627.91
2023-04-15T11:47:24.976Z,101631.26
2023-04-15T11:49:52.873Z,101636.30
2023-04-15T11:52:20.755Z,101635.07
2023-04-15T11:54:48.617Z,101641.93
2023-04-15T11:57:18.028Z,101638.98
2023-04-15T11:59:46.436Z,101642.66
2023-04-15T12:02:14.456Z,101644.16
2023-04-15T12:04:42.797Z,101648.80
2023-04-15T12:07:12.264Z,101650.27
2023-04-15T12:09:40.262Z,101652.59
2023-04-15T12:12:08.496Z,101655.34
2023-04-15T12:14:38.140Z,101662.64
2023-04-15T12:17:06.628Z,101666.95
2023-04-15T12:19:37.684Z,101668.73
2023-04-15T12:22:05.551Z,101669.95
2023-04-15T12:24:34.325Z,101670.13
2023-04-15T12:27:03.706Z,101670.23
2023-04-15T12:29:32.241Z,101675.13
2023-04-15T12:32:13.408Z,101675.96
2023-04-15T12:34:42.482Z,101675.11
2023-04-15T12:37:11.815Z,101674.48
2023-04-15T12:39:40.762Z,101676.95
2023-04-15T12:42:09.723Z,101674.04
2023-04-15T12:44:38.222Z,101681.27
2023-04-15T12:47:06.928Z,101680.86
2023-04-15T12:49:34.814Z,101683.02
2023-04-15T12:52:03.077Z,101690.00
2023-04-15T12:54:31.877Z,101694.09
2023-04-15T12:57:01.173Z,101698.59
2023-04-15T12:59:29.238Z,101698.71
2023-04-15T13:01:57.404Z,101699.98
2023-04-15T13:04:25.738Z,101704.35
2023-04-15T13:06:54.111Z,101706.86
2023-04-15T13:09:22.123Z,101713.81
2023-04-15T13:11:50.058Z,101708.38
2023-04-15T13:14:17.953Z,101716.33
2023-04-15T13:16:45.797Z,101714.55
2023-04-15T13:19:14.189Z,101714.98
2023-04-15T13:21:41.981Z,101711.95
2023-04-15T13:24:09.914Z,101710.95
2023-04-15T13:26:39.137Z,101709.19
2023-04-15T13:29:07.426Z,101713.02
2023-04-15T13:31:35.716Z,101713.59
2023-04-15T13:34:03.997Z,101717.00
2023-04-15T13:36:32.229Z,101718.54
2023-04-15T13:39:00.058Z,101721.83
2023-04-15T13:41:28.138Z,101733.48
2023-04-15T13:43:55.977Z,101737.67
2023-04-15T13:46:23.953Z,101742.33
2023-04-15T13:48:51.802Z,101740.63
2023-04-15T13:51:19.601Z,101741.36
2023-04-15T13:53:47.390Z,101734.59
2023-04-15T13:56:15.550Z,101738.39
2023-04-15T13:58:43.370Z,101738.41
2023-04-15T14:01:11.436Z,101739.23
2023-04-15T14:03:39.608Z,101737.59
2023-04-15T14:06:07.799Z,101735.41
2023-04-15T14:08:35.704Z,101740.33
2023-04-15T14:11:03.978Z,101746.52
2023-04-15T14:13:31.870Z,101750.79
2023-04-15T14:15:59.827Z,101754.58
2023-04-15T14:18:27.910Z,101757.11
2023-04-15T14:20:55.809Z,101760.60
2023-04-15T14:23:23.936Z,101761.58
2023-04-15T14:25:52.389Z,101761.26
2023-04-15T14:28:20.648Z,101767.27
2023-04-15T14:30:48.641Z,101768.54
2023-04-15T14:33:17.341Z,101777.65
2023-04-15T14:35:45.187Z,101774.42
2023-04-15T14:38:13.088Z,101777.61
2023-04-15T14:40:41.737Z,101779.04
2023-04-15T14:43:09.689Z,101779.70
2023-04-15T14:45:40.441Z,101782.34
2023-04-15T14:48:12.743Z,101779.03
2023-04-15T14:50:40.768Z,101780.98
2023-04-15T14:53:09.186Z,101782.35
2023-04-15T14:55:37.113Z,101784.38
2023-04-15T14:58:09.419Z,101785.02
2023-04-15T15:00:40.555Z,101784.73
2023-04-15T15:03:13.073Z,101784.79
2023-04-15T15:05:45.696Z,101788.41
2023-04-15T15:08:14.009Z,101789.84
2023-04-15T15:10:48.019Z,101791.73
2023-04-15T15:13:19.821Z,101796.79
2023-04-15T15:15:49.809Z,101797.45
2023-04-15T15:18:19.251Z,101797.64
2023-04-15T15:20:47.997Z,101805.19
2023-04-15T15:23:16.008Z,101805.63
2023-04-15T15:25:44.341Z,101806.58
2023-04-15T15:28:12.509Z,101813.02
2023-04-15T15:30:40.456Z,101815.52
2023-04-15T15:33:08.245Z,101815.22
2023-04-15T15:35:36.251Z,101817.41
2023-04-15T15:38:04.052Z,101821.40
2023-04-15T15:40:32.026Z,101825.66
2023-04-15T15:42:59.932Z,101825.62
2023-04-15T15:45:28.046Z,101828.05
2023-04-15T15:47:57.414Z,101828.01
2023-04-15T15:50:25.942Z,101832.89
2023-04-15T15:52:55.185Z,101827.78
2023-04-15T15:55:25.329Z,101826.52
2023-04-15T15:57:54.291Z,101829.23
2023-04-15T16:00:23.432Z,101829.15
2023-04-15T16:03:06.688Z,101831.04
2023-04-15T16:05:38.214Z,101836.07
2023-04-15T16:08:07.167Z,101836.71
2023-04-15T16:10:35.091Z,101838.66
2023-04-15T16:13:03.142Z,101835.79
2023-04-15T16:15:31.454Z,101840.81
2023-04-15T16:17:59.390Z,101839.00
2023-04-15T16:20:28.494Z,101840.45
2023-04-15T16:22:56.649Z,101842.94
2023-04-15T16:25:25.029Z,101840.04
2023-04-15T16:28:03.146Z,101841.47
2023-04-15T16:30:41.418Z,101845.80
2023-04-15T16:33:09.889Z,101847.79
2023-04-15T16:35:37.919Z,101851.14
2023-04-15T16:38:06.547Z,101849.41
2023-04-15T16:40:35.101Z,101852.16
2023-04-15T16:43:03.145Z,101854.31
2023-04-15T16:45:31.109Z,101860.08
2023-04-15T16:47:59.080Z,101862.58
2023-04-15T16:50:27.324Z,101868.26
2023-04-15T16:52:55.948Z,101867.41
2023-04-15T16:55:23.888Z,101870.33
2023-04-15T16:58:03.342Z,101874.70
2023-04-15T17:00:32.360Z,101875.83
2023-04-15T17:03:00.739Z,101879.32
2023-04-15T17:05:32.918Z,101877.02
2023-04-15T17:08:00.882Z,101874.65
2023-04-15T17:10:29.213Z,101874.10
2023-04-15T17:12:57.824Z,101874.14
2023-04-15T17:15:27.546Z,101876.19
2023-04-15T17:17:56.117Z,101880.85
2023-04-15T17:20:24.334Z,101878.09
2023-04-15T17:22:52.456Z,101877.84
2023-04-15T17:25:21.036Z,101879.13
2023-04-15T17:27:49.453Z,101881.40
2023-04-15T17:30:17.475Z,101880.23
2023-04-15T17:32:48.814Z,101880.85
2023-04-15T17:35:16.728Z,101890.02
2023-04-15T17:37:44.883Z,101890.06
2023-04-15T17:40:12.871Z,101893.45
2023-04-15T17:43:13.376Z,101896.81
2023-04-15T17:45:41.163Z,101902.46
2023-04-15T17:48:09.320Z,101902.41
2023-04-15T17:50:38.596Z,101906.20
2023-04-15T17:53:06.637Z,101908.39
2023-04-15T17:55:41.975Z,101912.58
2023-04-15T17:58:10.074Z,101913.67
2023-04-15T18:00:37.982Z,101917.65
2023-04-15T18:03:08.554Z,101917.73
2023-04-15T18:05:48.795Z,101918.27
2023-04-15T18:08:16.918Z,101919.05
2023-04-15T18:10:44.833Z,101924.39
2023-04-15T18:13:12.974Z,101925.02
2023-04-15T18:15:41.092Z,101923.90
2023-04-15T18:18:12.200Z,101926.44
2023-04-15T18:20:40.062Z,101930.48
2023-04-15T18:23:08.922Z,101932.98
2023-04-15T18:25:47.238Z,101940.94
2023-04-15T18:28:22.620Z,101944.30
2023-04-15T18:30:50.525Z,101947.14
2023-04-15T18:33:18.559Z,101948.73
2023-04-15T18:35:50.088Z,101948.92
2023-04-15T18:38:18.531Z,101950.59
2023-04-15T18:40:46.433Z,101955.73
2023-04-15T18:43:26.232Z,101960.04
2023-04-15T18:46:08.481Z,101962.35
2023-04-15T18:48:36.538Z,101960.48
2023-04-15T18:51:04.675Z,101962.26
2023-04-15T18:53:35.880Z,101966.08
2023-04-15T18:56:04.405Z,101964.73
2023-04-15T18:59:10.106Z,101971.58
2023-04-15T19:01:41.556Z,101973.60
2023-04-15T19:04:15.494Z,101976.39
2023-04-15T19:07:03.813Z,101978.04
2023-04-15T19:10:05.458Z,101980.34
2023-04-15T19:12:45.871Z,101977.80
2023-04-15T19:15:13.765Z,101981.86
2023-04-15T19:17:44.807Z,101983.80
2023-04-15T19:20:17.047Z,101992.02
2023-04-15T19:22:45.356Z,101993.88
2023-04-15T19:25:13.669Z,102000.27
2023-04-15T19:27:58.860Z,102000.67
2023-04-15T19:30:38.703Z,102007.94
2023-04-15T19:33:47.389Z,102012.36
2023-04-15T19:36:23.516Z,102017.20
2023-04-15T19:39:25.077Z,102022.80
2023-04-15T19:42:09.746Z,102030.81
2023-04-15T19:44:42.657Z,102034.52
2023-04-15T19:47:13.572Z,102039.89
2023-04-15T19:49:50.875Z,102045.39
2023-04-15T19:52:43.009Z,102041.06
2023-04-15T19:55:12.998Z,102049.79
2023-04-15T19:58:26.822Z,102052.62
2023-04-15T20:00:57.726Z,102061.01
2023-04-15T20:03:25.900Z,102065.42
2023-04-15T20:06:06.915Z,102063.60
2023-04-15T20:08:40.122Z,102063.64
2023-04-15T20:11:08.795Z,102064.27
2023-04-15T20:13:59.170Z,102072.55
2023-04-15T20:19:25.260Z,102078.74
2023-04-15T20:21:54.961Z,102082.48
2023-04-15T20:24:24.454Z,102083.32
2023-04-15T20:26:52.696Z,102085.30
2023-04-15T20:29:23.193Z,102085.67
2023-04-15T20:31:51.755Z,102082.80
2023-04-15T20:34:23.096Z,102086.04
2023-04-15T20:36:51.422Z,102089.59
2023-04-15T20:39:19.327Z,102089.11
2023-04-15T20:41:49.893Z,102089.35
2023-04-15T20:44:18.358Z,102089.03
2023-04-15T20:46:52.309Z,102090.88
2023-04-15T20:49:20.453Z,102087.89
2023-04-15T20:51:49.453Z,102088.98
2023-04-15T20:54:19.044Z,102093.73
2023-04-15T20:56:46.960Z,102094.08
2023-04-15T20:59:17.159Z,102092.36
2023-04-15T21:02:13.056Z,102090.63
2023-04-15T21:04:41.471Z,102088.81
2023-04-15T21:10:17.402Z,102088.58
2023-04-15T21:12:48.363Z,102090.25
2023-04-15T21:15:16.533Z,102094.70
2023-04-15T21:17:49.869Z,102100.02
2023-04-15T21:20:29.370Z,102099.88
2023-04-15T21:23:03.619Z,102101.52
2023-04-15T21:25:37.816Z,102103.42
2023-04-15T21:28:31.308Z,102101.01
2023-04-15T21:30:59.575Z,102105.10
2023-04-15T21:33:48.196Z,102108.48
2023-04-15T21:36:16.195Z,102109.23
2023-04-15T21:38:44.615Z,102108.36
2023-04-15T21:41:53.767Z,102108.77
2023-04-15T21:44:35.768Z,102109.60
2023-04-15T21:47:09.139Z,102109.47
2023-04-15T21:49:37.423Z,102111.58
2023-04-15T21:52:09.491Z,102115.06
2023-04-15T21:54:54.147Z,102118.32
2023-04-15T21:57:51.788Z,102116.56
2023-04-15T22:00:28.816Z,102114.92
2023-04-15T22:03:01.168Z,102119.42
2023-04-15T22:05:40.050Z,102122.13
2023-04-15T22:08:07.985Z,102125.19
2023-04-15T22:10:56.254Z,102127.41
2023-04-15T22:14:04.622Z,102125.20
2023-04-15T22:16:55.981Z,102121.38
2023-04-15T22:19:24.250Z,102124.80
2023-04-15T22:22:01.733Z,102125.98
2023-04-15T22:24:52.711Z,102127.73
2023-04-15T22:27:50.684Z,102130.58
2023-04-15T22:30:29.158Z,102131.00
2023-04-15T22:32:57.376Z,102138.50
2023-04-15T22:35:45.945Z,102139.02
2023-04-15T22:38:16.603Z,102135.88
2023-04-15T22:40:56.332Z,102138.77
2023-04-15T22:43:27.952Z,102143.10
2023-04-15T22:46:37.001Z,102142.00
2023-04-15T22:49:48.296Z,102144.81
2023-04-15T22:52:38.996Z,102140.17
2023-04-15T22:55:07.566Z,102144.06
2023-04-15T22:58:06.079Z,102144.02
2023-04-15T23:00:54.459Z,102145.52
2023-04-15T23:03:38.978Z,102146.19
2023-04-15T23:06:27.287Z,102146.91
2023-04-15T23:09:06.902Z,102151.95
2023-04-15T23:11:35.020Z,102151.65
2023-04-15T23:14:03.054Z,102155.51
2023-04-15T23:16:41.462Z,102159.22
2023-04-15T23:19:09.880Z,102158.33
2023-04-15T23:21:58.333Z,102161.55
2023-04-15T23:25:06.732Z,102163.63
2023-04-15T23:27:34.861Z,102166.34
2023-04-15T23:30:06.364Z,102170.99
2023-04-15T23:32:50.769Z,102170.14
2023-04-15T23:35:42.301Z,102172.23
2023-04-15T23:38:36.100Z,102173.67
2023-04-15T23:41:22.801Z,102173.28
2023-04-15T23:44:31.073Z,102172.36
2023-04-15T23:47:38.579Z,102176.77
2023-04-15T23:50:37.609Z,102170.41
2023-04-15T23:53:08.680Z,102174.36
2023-04-15T23:56:16.996Z,102171.02
2023-04-15T23:59:25.609Z,102174.42
