createdAt,value
2023-05-05T00:00:27.045Z,548.00
2023-05-05T00:01:27.054Z,547.00
2023-05-05T00:02:27.103Z,545.00
2023-05-05T00:03:27.169Z,542.00
2023-05-05T00:04:27.065Z,543.00
2023-05-05T00:05:27.083Z,545.00
2023-05-05T00:06:27.089Z,545.00
2023-05-05T00:07:27.093Z,543.00
2023-05-05T00:08:27.107Z,544.00
2023-05-05T00:09:27.110Z,546.00
2023-05-05T00:10:27.059Z,548.00
2023-05-05T00:11:27.105Z,548.00
2023-05-05T00:12:27.068Z,548.00
2023-05-05T00:13:27.094Z,546.00
2023-05-05T00:14:27.092Z,543.00
2023-05-05T00:15:27.062Z,543.00
2023-05-05T00:16:27.111Z,544.00
2023-05-05T00:17:27.140Z,544.00
2023-05-05T00:18:27.107Z,544.00
2023-05-05T00:19:27.107Z,542.00
2023-05-05T00:20:27.084Z,543.00
2023-05-05T00:21:27.079Z,540.00
2023-05-05T00:22:27.143Z,538.00
2023-05-05T00:23:27.109Z,538.00
2023-05-05T00:24:27.098Z,537.00
2023-05-05T00:25:27.128Z,536.00
2023-05-05T00:26:27.125Z,535.00
2023-05-05T00:27:27.157Z,537.00
2023-05-05T00:28:27.146Z,539.00
2023-05-05T00:29:27.115Z,538.00
2023-05-05T00:30:27.163Z,537.00
2023-05-05T00:31:27.211Z,536.00
2023-05-05T00:32:27.202Z,535.00
2023-05-05T00:33:27.177Z,534.00
2023-05-05T00:34:27.184Z,535.00
2023-05-05T00:35:27.188Z,535.00
2023-05-05T00:36:27.171Z,534.00
2023-05-05T00:37:27.209Z,533.00
2023-05-05T00:38:27.159Z,533.00
2023-05-05T00:39:27.206Z,533.00
2023-05-05T00:40:27.186Z,534.00
2023-05-05T00:41:27.213Z,538.00
2023-05-05T00:42:27.260Z,537.00
2023-05-05T00:43:27.191Z,537.00
2023-05-05T00:44:27.184Z,538.00
2023-05-05T00:45:27.224Z,538.00
2023-05-05T00:46:27.337Z,537.00
2023-05-05T00:47:27.274Z,537.00
2023-05-05T00:48:27.224Z,534.00
2023-05-05T00:49:27.293Z,533.00
2023-05-05T00:50:27.273Z,533.00
2023-05-05T00:51:27.263Z,532.00
2023-05-05T00:52:27.271Z,531.00
2023-05-05T00:53:27.292Z,528.00
2023-05-05T00:54:27.282Z,524.00
2023-05-05T00:55:27.302Z,523.00
2023-05-05T00:56:27.349Z,523.00
2023-05-05T00:57:27.279Z,524.00
2023-05-05T00:58:27.267Z,523.00
2023-05-05T00:59:27.286Z,522.00
2023-05-05T01:00:27.306Z,522.00
2023-05-05T01:01:27.416Z,522.00
2023-05-05T01:02:28.278Z,523.00
2023-05-05T01:03:27.403Z,523.00
2023-05-05T01:04:27.335Z,523.00
2023-05-05T01:05:27.332Z,521.00
2023-05-05T01:06:27.349Z,519.00
2023-05-05T01:07:27.333Z,520.00
2023-05-05T01:08:27.347Z,520.00
2023-05-05T01:09:27.348Z,522.00
2023-05-05T01:10:27.525Z,520.00
2023-05-05T01:11:27.381Z,519.00
2023-05-05T01:12:27.350Z,521.00
2023-05-05T01:13:27.366Z,521.00
2023-05-05T01:14:27.381Z,521.00
2023-05-05T01:15:27.365Z,521.00
2023-05-05T01:16:27.436Z,523.00
2023-05-05T01:17:27.443Z,525.00
2023-05-05T01:18:27.400Z,526.00
2023-05-05T01:19:27.401Z,527.00
2023-05-05T01:20:27.425Z,526.00
2023-05-05T01:21:27.451Z,524.00
2023-05-05T01:22:27.461Z,525.00
2023-05-05T01:23:27.448Z,525.00
2023-05-05T01:24:27.461Z,524.00
2023-05-05T01:25:27.471Z,520.00
2023-05-05T01:26:27.480Z,520.00
2023-05-05T01:27:27.507Z,519.00
2023-05-05T01:28:27.488Z,521.00
2023-05-05T01:29:27.502Z,524.00
2023-05-05T01:30:27.497Z,525.00
2023-05-05T01:31:27.512Z,525.00
2023-05-05T01:32:27.525Z,525.00
2023-05-05T01:33:27.524Z,524.00
2023-05-05T01:34:27.528Z,524.00
2023-05-05T01:35:27.550Z,524.00
2023-05-05T01:36:27.556Z,524.00
2023-05-05T01:37:27.609Z,525.00
2023-05-05T01:38:27.617Z,525.00
2023-05-05T01:39:27.604Z,523.00
2023-05-05T01:40:27.614Z,525.00
2023-05-05T01:41:27.605Z,522.00
2023-05-05T01:42:27.627Z,523.00
2023-05-05T01:43:27.634Z,523.00
2023-05-05T01:44:27.666Z,522.00
2023-05-05T01:45:27.705Z,525.00
2023-05-05T01:46:27.672Z,525.00
2023-05-05T01:47:27.713Z,525.00
2023-05-05T01:48:27.690Z,524.00
2023-05-05T01:49:27.672Z,523.00
2023-05-05T01:50:27.708Z,524.00
2023-05-05T01:51:27.744Z,523.00
2023-05-05T01:52:27.719Z,522.00
2023-05-05T01:53:27.753Z,521.00
2023-05-05T01:54:27.757Z,522.00
2023-05-05T01:55:27.788Z,521.00
2023-05-05T01:56:27.799Z,521.00
2023-05-05T01:57:27.788Z,523.00
2023-05-05T01:58:27.795Z,523.00
2023-05-05T01:59:27.801Z,523.00
2023-05-05T02:00:27.833Z,521.00
2023-05-05T02:01:27.893Z,522.00
2023-05-05T02:02:28.437Z,522.00
2023-05-05T02:03:27.905Z,522.00
2023-05-05T02:04:27.873Z,520.00
2023-05-05T02:05:27.926Z,518.00
2023-05-05T02:06:27.923Z,518.00
2023-05-05T02:07:27.950Z,517.00
2023-05-05T02:08:27.932Z,518.00
2023-05-05T02:09:27.948Z,514.00
2023-05-05T02:10:27.987Z,513.00
2023-05-05T02:11:27.993Z,512.00
2023-05-05T02:12:27.998Z,513.00
2023-05-05T02:13:28.039Z,517.00
2023-05-05T02:14:28.006Z,519.00
2023-05-05T02:15:28.029Z,517.00
2023-05-05T02:16:28.056Z,518.00
2023-05-05T02:17:28.359Z,517.00
2023-05-05T02:18:28.068Z,519.00
2023-05-05T02:19:28.087Z,519.00
2023-05-05T02:20:28.116Z,519.00
2023-05-05T02:21:28.128Z,519.00
2023-05-05T02:22:28.136Z,519.00
2023-05-05T02:23:28.175Z,518.00
2023-05-05T02:24:28.208Z,521.00
2023-05-05T02:25:28.199Z,519.00
2023-05-05T02:26:28.216Z,518.00
2023-05-05T02:27:28.237Z,517.00
2023-05-05T02:28:28.349Z,514.00
2023-05-05T02:29:28.277Z,510.00
2023-05-05T02:30:28.291Z,508.00
2023-05-05T02:31:28.367Z,507.00
2023-05-05T02:32:28.365Z,507.00
2023-05-05T02:33:28.398Z,505.00
2023-05-05T02:34:28.425Z,508.00
2023-05-05T02:35:28.459Z,509.00
2023-05-05T02:36:28.485Z,510.00
2023-05-05T02:37:28.465Z,511.00
2023-05-05T02:38:28.829Z,511.00
2023-05-05T02:39:28.524Z,513.00
2023-05-05T02:40:28.558Z,513.00
2023-05-05T02:41:28.571Z,512.00
2023-05-05T02:42:28.605Z,514.00
2023-05-05T02:43:28.617Z,515.00
2023-05-05T02:44:28.656Z,516.00
2023-05-05T02:45:28.664Z,518.00
2023-05-05T02:46:28.745Z,517.00
2023-05-05T02:47:28.763Z,517.00
2023-05-05T02:48:28.856Z,515.00
2023-05-05T02:49:28.779Z,516.00
2023-05-05T02:50:28.783Z,518.00
2023-05-05T02:51:28.853Z,519.00
2023-05-05T02:52:28.851Z,519.00
2023-05-05T02:53:28.884Z,517.00
2023-05-05T02:54:28.946Z,518.00
2023-05-05T02:55:28.973Z,520.00
2023-05-05T02:56:28.984Z,520.00
2023-05-05T02:57:28.993Z,522.00
2023-05-05T02:58:29.056Z,520.00
2023-05-05T02:59:29.050Z,520.00
2023-05-05T03:00:29.085Z,521.00
2023-05-05T03:01:29.197Z,519.00
2023-05-05T03:02:29.280Z,519.00
2023-05-05T03:03:29.429Z,521.00
2023-05-05T03:04:29.256Z,522.00
2023-05-05T03:05:29.244Z,521.00
2023-05-05T03:06:29.256Z,518.00
2023-05-05T03:07:29.298Z,516.00
2023-05-05T03:08:29.343Z,515.00
2023-05-05T03:09:29.381Z,515.00
2023-05-05T03:10:29.391Z,515.00
2023-05-05T03:11:29.395Z,513.00
2023-05-05T03:12:29.412Z,513.00
2023-05-05T03:13:29.451Z,513.00
2023-05-05T03:14:32.042Z,514.00
2023-05-05T03:15:29.483Z,515.00
2023-05-05T03:16:29.505Z,515.00
2023-05-05T03:17:29.457Z,515.00
2023-05-05T03:18:29.417Z,517.00
2023-05-05T03:19:29.428Z,515.00
2023-05-05T03:20:29.377Z,517.00
2023-05-05T03:21:29.404Z,518.00
2023-05-05T03:22:29.383Z,519.00
2023-05-05T03:23:29.411Z,518.00
2023-05-05T03:24:29.383Z,516.00
2023-05-05T03:25:29.394Z,517.00
2023-05-05T03:26:29.345Z,518.00
2023-05-05T03:27:29.407Z,518.00
2023-05-05T03:28:29.361Z,520.00
2023-05-05T03:29:29.326Z,519.00
2023-05-05T03:30:29.337Z,517.00
2023-05-05T03:31:29.488Z,515.00
2023-05-05T03:32:29.341Z,516.00
2023-05-05T03:33:29.344Z,516.00
2023-05-05T03:34:29.304Z,518.00
2023-05-05T03:35:29.367Z,517.00
2023-05-05T03:36:29.613Z,517.00
2023-05-05T03:37:29.284Z,517.00
2023-05-05T03:38:29.272Z,517.00
2023-05-05T03:39:29.238Z,517.00
2023-05-05T03:40:40.468Z,517.00
2023-05-05T03:41:30.241Z,516.00
2023-05-05T03:42:29.284Z,515.00
2023-05-05T03:43:29.262Z,515.00
2023-05-05T03:44:29.223Z,514.00
2023-05-05T03:45:29.216Z,516.00
2023-05-05T03:46:29.229Z,517.00
2023-05-05T03:47:29.229Z,515.00
2023-05-05T03:48:29.191Z,516.00
2023-05-05T03:49:29.207Z,515.00
2023-05-05T03:50:29.190Z,517.00
2023-05-05T03:51:29.172Z,516.00
2023-05-05T03:52:29.168Z,516.00
2023-05-05T03:53:29.149Z,516.00
2023-05-05T03:54:29.154Z,516.00
2023-05-05T03:55:29.160Z,515.00
2023-05-05T03:56:29.128Z,513.00
2023-05-05T03:57:29.099Z,512.00
2023-05-05T03:58:29.112Z,512.00
2023-05-05T03:59:29.077Z,513.00
2023-05-05T04:00:29.125Z,512.00
2023-05-05T04:01:29.123Z,511.00
2023-05-05T04:02:29.241Z,511.00
2023-05-05T04:03:29.232Z,509.00
2023-05-05T04:04:29.330Z,508.00
2023-05-05T04:05:29.276Z,508.00
2023-05-05T04:06:29.273Z,508.00
2023-05-05T04:07:29.275Z,511.00
2023-05-05T04:08:29.428Z,509.00
2023-05-05T04:09:29.337Z,508.00
2023-05-05T04:10:29.345Z,507.00
2023-05-05T04:11:29.364Z,508.00
2023-05-05T04:12:29.421Z,510.00
2023-05-05T04:13:29.423Z,510.00
2023-05-05T04:14:29.478Z,510.00
2023-05-05T04:15:29.462Z,509.00
2023-05-05T04:16:29.645Z,513.00
2023-05-05T04:17:29.535Z,511.00
2023-05-05T04:18:29.558Z,508.00
2023-05-05T04:19:29.554Z,506.00
2023-05-05T04:20:29.572Z,506.00
2023-05-05T04:21:29.627Z,506.00
2023-05-05T04:22:29.645Z,506.00
2023-05-05T04:23:29.661Z,505.00
2023-05-05T04:24:29.714Z,505.00
2023-05-05T04:25:29.751Z,504.00
2023-05-05T04:26:29.754Z,506.00
2023-05-05T04:27:29.786Z,508.00
2023-05-05T04:28:29.838Z,510.00
2023-05-05T04:29:29.840Z,510.00
2023-05-05T04:30:29.886Z,509.00
2023-05-05T04:31:29.926Z,511.00
2023-05-05T04:32:29.975Z,511.00
2023-05-05T04:33:29.929Z,511.00
2023-05-05T04:34:29.970Z,511.00
2023-05-05T04:35:30.050Z,511.00
2023-05-05T04:36:30.029Z,510.00
2023-05-05T04:37:30.076Z,511.00
2023-05-05T04:38:30.159Z,512.00
2023-05-05T04:39:30.152Z,510.00
2023-05-05T04:40:30.166Z,510.00
2023-05-05T04:41:30.264Z,511.00
2023-05-05T04:42:30.234Z,509.00
2023-05-05T04:43:30.244Z,507.00
2023-05-05T04:44:30.295Z,508.00
2023-05-05T04:45:30.300Z,508.00
2023-05-05T04:46:30.353Z,510.00
2023-05-05T04:47:30.351Z,511.00
2023-05-05T04:48:30.373Z,510.00
2023-05-05T04:49:30.408Z,510.00
2023-05-05T04:50:30.417Z,513.00
2023-05-05T04:51:30.435Z,515.00
2023-05-05T04:52:30.480Z,518.00
2023-05-05T04:53:30.495Z,518.00
2023-05-05T04:54:30.554Z,516.00
2023-05-05T04:55:30.563Z,517.00
2023-05-05T04:56:30.568Z,518.00
2023-05-05T04:57:30.620Z,525.00
2023-05-05T04:58:30.658Z,528.00
2023-05-05T04:59:30.675Z,530.00
2023-05-05T05:00:30.691Z,529.00
2023-05-05T05:01:30.753Z,528.00
2023-05-05T05:02:30.787Z,527.00
2023-05-05T05:03:30.882Z,526.00
2023-05-05T05:04:30.838Z,528.00
2023-05-05T05:05:30.847Z,529.00
2023-05-05T05:06:30.893Z,529.00
2023-05-05T05:07:30.914Z,527.00
2023-05-05T05:08:30.956Z,529.00
2023-05-05T05:09:30.987Z,531.00
2023-05-05T05:10:31.047Z,532.00
2023-05-05T05:11:31.067Z,532.00
2023-05-05T05:12:31.135Z,529.00
2023-05-05T05:13:31.175Z,527.00
2023-05-05T05:14:31.164Z,529.00
2023-05-05T05:15:31.187Z,527.00
2023-05-05T05:16:31.247Z,527.00
2023-05-05T05:17:31.307Z,524.00
2023-05-05T05:18:31.319Z,523.00
2023-05-05T05:19:31.333Z,523.00
2023-05-05T05:20:31.401Z,524.00
2023-05-05T05:21:31.425Z,526.00
2023-05-05T05:22:31.462Z,525.00
2023-05-05T05:23:31.500Z,524.00
2023-05-05T05:24:31.591Z,521.00
2023-05-05T05:25:31.602Z,520.00
2023-05-05T05:26:31.636Z,521.00
2023-05-05T05:27:31.706Z,522.00
2023-05-05T05:28:31.942Z,522.00
2023-05-05T05:29:31.754Z,524.00
2023-05-05T05:30:31.814Z,525.00
2023-05-05T05:31:31.922Z,525.00
2023-05-05T05:32:31.938Z,526.00
2023-05-05T05:33:32.433Z,527.00
2023-05-05T05:34:31.998Z,527.00
2023-05-05T05:35:32.065Z,526.00
2023-05-05T05:36:32.078Z,525.00
2023-05-05T05:37:32.145Z,525.00
2023-05-05T05:38:32.432Z,529.00
2023-05-05T05:39:32.243Z,533.00
2023-05-05T05:40:32.304Z,538.00
2023-05-05T05:41:32.390Z,539.00
2023-05-05T05:42:32.699Z,542.00
2023-05-05T05:43:32.472Z,542.00
2023-05-05T05:44:32.498Z,541.00
2023-05-05T05:45:32.524Z,542.00
2023-05-05T05:46:32.684Z,550.00
2023-05-05T05:47:32.664Z,609.00
2023-05-05T05:48:32.656Z,623.00
2023-05-05T05:49:32.711Z,632.00
2023-05-05T05:50:32.742Z,727.00
2023-05-05T05:51:32.778Z,738.00
2023-05-05T05:52:32.811Z,750.00
2023-05-05T05:53:32.871Z,816.00
2023-05-05T05:54:32.872Z,824.00
2023-05-05T05:55:32.904Z,839.00
2023-05-05T05:56:32.906Z,884.00
2023-05-05T05:57:33.448Z,969.00
2023-05-05T05:58:32.972Z,1019.00
2023-05-05T05:59:32.908Z,1046.00
2023-05-05T06:00:32.905Z,1081.00
2023-05-05T06:01:32.890Z,1053.00
2023-05-05T06:02:32.998Z,1066.00
2023-05-05T06:03:33.088Z,1226.00
2023-05-05T06:04:33.083Z,1238.00
2023-05-05T06:05:33.101Z,1192.00
2023-05-05T06:06:33.132Z,1193.00
2023-05-05T06:07:33.278Z,1218.00
2023-05-05T06:08:33.953Z,1260.00
2023-05-05T06:09:33.238Z,1363.00
2023-05-05T06:10:33.775Z,1500.00
2023-05-05T06:11:33.324Z,1434.00
2023-05-05T06:12:33.411Z,1421.00
2023-05-05T06:13:33.383Z,1427.00
2023-05-05T06:14:33.438Z,1436.00
2023-05-05T06:15:33.404Z,1452.00
2023-05-05T06:16:33.496Z,1470.00
2023-05-05T06:17:33.400Z,1491.00
2023-05-05T06:18:33.407Z,1510.00
2023-05-05T06:19:33.402Z,1533.00
2023-05-05T06:20:33.397Z,1550.00
2023-05-05T06:21:33.378Z,1568.00
2023-05-05T06:22:33.406Z,1594.00
2023-05-05T06:23:33.376Z,1622.00
2023-05-05T06:24:33.443Z,1642.00
2023-05-05T06:25:33.434Z,1669.00
2023-05-05T06:26:33.359Z,1688.00
2023-05-05T06:27:33.402Z,1706.00
2023-05-05T06:28:33.390Z,1732.00
2023-05-05T06:29:33.401Z,1749.00
2023-05-05T06:30:33.465Z,1777.00
2023-05-05T06:31:33.492Z,1804.00
2023-05-05T06:32:33.610Z,1857.00
2023-05-05T06:33:33.551Z,1882.00
2023-05-05T06:34:33.628Z,1899.00
2023-05-05T06:35:33.640Z,1921.00
2023-05-05T06:36:33.745Z,1933.00
2023-05-05T06:37:33.738Z,1948.00
2023-05-05T06:38:33.751Z,1962.00
2023-05-05T06:39:33.800Z,1974.00
2023-05-05T06:40:33.861Z,1994.00
2023-05-05T06:41:33.933Z,2060.00
2023-05-05T06:42:34.017Z,2090.00
2023-05-05T06:43:34.057Z,2098.00
2023-05-05T06:44:34.144Z,2116.00
2023-05-05T06:45:34.175Z,2128.00
2023-05-05T06:46:34.240Z,2149.00
2023-05-05T06:47:34.318Z,2180.00
2023-05-05T06:48:34.539Z,2207.00
2023-05-05T06:49:34.379Z,2244.00
2023-05-05T06:50:34.459Z,2262.00
2023-05-05T06:51:34.472Z,2273.00
2023-05-05T06:52:34.539Z,2282.00
2023-05-05T06:53:34.598Z,2272.00
2023-05-05T06:54:34.646Z,2244.00
2023-05-05T06:55:34.686Z,2235.00
2023-05-05T06:56:34.742Z,2221.00
2023-05-05T06:57:34.769Z,2216.00
2023-05-05T06:58:35.062Z,2214.00
2023-05-05T06:59:34.911Z,2218.00
2023-05-05T07:00:34.993Z,2219.00
2023-05-05T07:01:35.018Z,2224.00
2023-05-05T07:02:35.119Z,2226.00
2023-05-05T07:03:35.519Z,2225.00
2023-05-05T07:04:35.205Z,2218.00
2023-05-05T07:05:35.272Z,2216.00
2023-05-05T07:06:35.299Z,2208.00
2023-05-05T07:07:35.309Z,2205.00
2023-05-05T07:08:35.376Z,2194.00
2023-05-05T07:09:35.452Z,2188.00
2023-05-05T07:10:35.475Z,2177.00
2023-05-05T07:11:35.530Z,2170.00
2023-05-05T07:12:35.592Z,2162.00
2023-05-05T07:13:36.026Z,2157.00
2023-05-05T07:14:35.749Z,2141.00
2023-05-05T07:15:35.642Z,2132.00
2023-05-05T07:16:35.663Z,2121.00
2023-05-05T07:17:35.646Z,2113.00
2023-05-05T07:18:35.646Z,2104.00
2023-05-05T07:19:35.633Z,2092.00
2023-05-05T07:20:35.625Z,2084.00
2023-05-05T07:21:35.602Z,2080.00
2023-05-05T07:22:35.639Z,2075.00
2023-05-05T07:23:35.651Z,2064.00
2023-05-05T07:24:35.654Z,2053.00
2023-05-05T07:25:36.434Z,2043.00
2023-05-05T07:26:35.628Z,2038.00
2023-05-05T07:27:35.628Z,2031.00
2023-05-05T07:28:35.680Z,2019.00
2023-05-05T07:29:35.657Z,2008.00
2023-05-05T07:30:35.987Z,1996.00
2023-05-05T07:31:35.685Z,1979.00
2023-05-05T07:32:35.687Z,1973.00
2023-05-05T07:33:35.688Z,1966.00
2023-05-05T07:34:35.732Z,1959.00
2023-05-05T07:35:35.688Z,1949.00
2023-05-05T07:36:35.738Z,1943.00
2023-05-05T07:37:35.740Z,1935.00
2023-05-05T07:38:36.040Z,1929.00
2023-05-05T07:39:35.769Z,1919.00
2023-05-05T07:40:35.773Z,1907.00
2023-05-05T07:41:35.795Z,1898.00
2023-05-05T07:42:35.829Z,1886.00
2023-05-05T07:43:35.847Z,1878.00
2023-05-05T07:44:35.905Z,1871.00
2023-05-05T07:45:35.876Z,1863.00
2023-05-05T07:46:35.941Z,1852.00
2023-05-05T07:47:35.948Z,1840.00
2023-05-05T07:48:35.943Z,1830.00
2023-05-05T07:49:35.937Z,1821.00
2023-05-05T07:50:35.967Z,1817.00
2023-05-05T07:51:35.981Z,1814.00
2023-05-05T07:52:46.651Z,1804.00
2023-05-05T07:53:37.028Z,1716.00
2023-05-05T07:54:36.037Z,1706.00
2023-05-05T07:55:35.971Z,1648.00
2023-05-05T07:56:36.006Z,1592.00
2023-05-05T07:57:35.951Z,1591.00
2023-05-05T07:58:35.965Z,1633.00
2023-05-05T07:59:35.960Z,1655.00
2023-05-05T08:00:35.963Z,1677.00
2023-05-05T08:01:35.942Z,1704.00
2023-05-05T08:02:36.046Z,1745.00
2023-05-05T08:03:36.052Z,1818.00
2023-05-05T08:04:36.094Z,1848.00
2023-05-05T08:05:35.936Z,1878.00
2023-05-05T08:06:35.945Z,1915.00
2023-05-05T08:07:35.890Z,1946.00
2023-05-05T08:08:35.904Z,1985.00
2023-05-05T08:09:35.909Z,2003.00
2023-05-05T08:10:35.871Z,2020.00
2023-05-05T08:11:35.878Z,2042.00
2023-05-05T08:12:36.022Z,2097.00
2023-05-05T08:13:36.002Z,2130.00
2023-05-05T08:14:36.058Z,2154.00
2023-05-05T08:15:36.125Z,2179.00
2023-05-05T08:16:36.301Z,2198.00
2023-05-05T08:17:36.253Z,2236.00
2023-05-05T08:18:36.332Z,2267.00
2023-05-05T08:19:36.312Z,2295.00
2023-05-05T08:20:36.364Z,2314.00
2023-05-05T08:21:36.421Z,2335.00
2023-05-05T08:22:36.468Z,2357.00
2023-05-05T08:23:36.512Z,2392.00
2023-05-05T08:24:36.539Z,2417.00
2023-05-05T08:25:36.561Z,2436.00
2023-05-05T08:26:36.597Z,2458.00
2023-05-05T08:27:36.645Z,2475.00
2023-05-05T08:28:36.675Z,2497.00
2023-05-05T08:29:37.061Z,2516.00
2023-05-05T08:30:36.700Z,2552.00
2023-05-05T08:31:36.748Z,2615.00
2023-05-05T08:32:36.759Z,2558.00
2023-05-05T08:33:36.764Z,2144.00
2023-05-05T08:34:37.106Z,1925.00
2023-05-05T08:35:36.821Z,1788.00
2023-05-05T08:36:36.880Z,1690.00
2023-05-05T08:37:36.840Z,1626.00
2023-05-05T08:38:37.843Z,1610.00
2023-05-05T08:39:36.835Z,1559.00
2023-05-05T08:40:36.841Z,1477.00
2023-05-05T08:41:36.826Z,1409.00
2023-05-05T08:42:38.494Z,1416.00
2023-05-05T08:43:36.826Z,1441.00
2023-05-05T08:44:36.800Z,1529.00
2023-05-05T08:45:36.786Z,1573.00
2023-05-05T08:46:36.839Z,1574.00
2023-05-05T08:47:36.851Z,1571.00
2023-05-05T08:48:36.756Z,1575.00
2023-05-05T08:49:36.745Z,1591.00
2023-05-05T08:50:36.887Z,1613.00
2023-05-05T08:51:36.740Z,1630.00
2023-05-05T08:52:36.808Z,1644.00
2023-05-05T08:53:36.785Z,1679.00
2023-05-05T08:54:37.062Z,1717.00
2023-05-05T08:55:36.834Z,1781.00
2023-05-05T08:56:36.875Z,1810.00
2023-05-05T08:57:36.919Z,1777.00
2023-05-05T08:58:36.932Z,1719.00
2023-05-05T08:59:36.983Z,1553.00
2023-05-05T09:00:36.993Z,1564.00
2023-05-05T09:01:37.177Z,1544.00
2023-05-05T09:02:37.116Z,1337.00
2023-05-05T09:03:37.085Z,1310.00
2023-05-05T09:04:37.590Z,1233.00
2023-05-05T09:05:37.167Z,1222.00
2023-05-05T09:06:37.305Z,1224.00
2023-05-05T09:07:37.178Z,1215.00
2023-05-05T09:08:37.234Z,1202.00
2023-05-05T09:09:37.237Z,1100.00
2023-05-05T09:10:37.257Z,1070.00
2023-05-05T09:11:37.263Z,1058.00
2023-05-05T09:12:37.344Z,1056.00
2023-05-05T09:13:37.334Z,1068.00
2023-05-05T09:14:37.583Z,1081.00
2023-05-05T09:15:37.370Z,1088.00
2023-05-05T09:16:37.405Z,1081.00
2023-05-05T09:17:37.423Z,1063.00
2023-05-05T09:18:37.438Z,999.00
2023-05-05T09:19:37.445Z,981.00
2023-05-05T09:20:37.481Z,992.00
2023-05-05T09:21:37.493Z,982.00
2023-05-05T09:22:37.611Z,972.00
2023-05-05T09:23:37.544Z,962.00
2023-05-05T09:24:37.648Z,947.00
2023-05-05T09:25:37.571Z,942.00
2023-05-05T09:26:37.594Z,938.00
2023-05-05T09:27:37.615Z,928.00
2023-05-05T09:28:37.606Z,916.00
2023-05-05T09:29:37.618Z,913.00
2023-05-05T09:30:37.710Z,920.00
2023-05-05T09:31:37.673Z,919.00
2023-05-05T09:32:37.700Z,921.00
2023-05-05T09:33:37.670Z,920.00
2023-05-05T09:34:38.118Z,898.00
2023-05-05T09:35:37.690Z,887.00
2023-05-05T09:36:37.665Z,884.00
2023-05-05T09:37:37.695Z,887.00
2023-05-05T09:38:37.743Z,885.00
2023-05-05T09:39:38.076Z,883.00
2023-05-05T09:40:37.701Z,898.00
2023-05-05T09:41:37.731Z,905.00
2023-05-05T09:42:37.672Z,916.00
2023-05-05T09:43:37.685Z,1015.00
2023-05-05T09:44:38.114Z,1036.00
2023-05-05T09:45:37.699Z,1038.00
2023-05-05T09:46:37.778Z,1058.00
2023-05-05T09:47:37.810Z,1077.00
2023-05-05T09:48:37.710Z,1085.00
2023-05-05T09:49:38.121Z,1090.00
2023-05-05T09:50:37.731Z,1092.00
2023-05-05T09:51:37.785Z,1093.00
2023-05-05T09:52:37.748Z,1096.00
2023-05-05T09:53:37.707Z,1099.00
2023-05-05T09:54:37.726Z,1100.00
2023-05-05T09:55:37.736Z,1101.00
2023-05-05T09:56:37.769Z,1104.00
2023-05-05T09:57:37.757Z,1107.00
2023-05-05T09:58:37.846Z,1110.00
2023-05-05T09:59:37.855Z,1111.00
2023-05-05T10:00:37.816Z,1117.00
2023-05-05T10:01:37.927Z,1118.00
2023-05-05T10:02:37.974Z,1118.00
2023-05-05T10:03:37.934Z,1119.00
2023-05-05T10:04:37.970Z,1119.00
2023-05-05T10:05:38.012Z,1119.00
2023-05-05T10:06:38.039Z,1116.00
2023-05-05T10:07:38.062Z,1114.00
2023-05-05T10:08:38.122Z,1113.00
2023-05-05T10:09:38.130Z,1110.00
2023-05-05T10:10:38.245Z,1112.00
2023-05-05T10:11:38.200Z,1113.00
2023-05-05T10:12:38.344Z,1115.00
2023-05-05T10:13:38.310Z,1116.00
2023-05-05T10:14:38.598Z,1117.00
2023-05-05T10:15:38.413Z,1116.00
2023-05-05T10:16:38.512Z,1117.00
2023-05-05T10:17:38.524Z,1117.00
2023-05-05T10:18:38.626Z,1113.00
2023-05-05T10:19:39.108Z,1113.00
2023-05-05T10:20:38.751Z,1111.00
2023-05-05T10:21:40.885Z,1110.00
2023-05-05T10:22:38.712Z,1109.00
2023-05-05T10:23:38.709Z,1110.00
2023-05-05T10:24:38.718Z,1111.00
2023-05-05T10:25:38.668Z,1113.00
2023-05-05T10:26:38.788Z,1115.00
2023-05-05T10:27:38.664Z,1117.00
2023-05-05T10:28:38.670Z,1114.00
2023-05-05T10:29:39.138Z,1113.00
2023-05-05T10:30:38.668Z,1111.00
2023-05-05T10:31:38.722Z,1112.00
2023-05-05T10:33:38.757Z,1116.00
2023-05-05T10:34:39.151Z,1117.00
2023-05-05T10:35:38.616Z,1117.00
2023-05-05T10:36:38.629Z,1115.00
2023-05-05T10:37:38.637Z,1112.00
2023-05-05T10:38:38.597Z,1112.00
2023-05-05T10:39:38.608Z,1114.00
2023-05-05T10:40:38.568Z,1114.00
2023-05-05T10:41:38.612Z,1113.00
2023-05-05T10:42:38.635Z,1116.00
2023-05-05T10:43:38.574Z,1117.00
2023-05-05T10:44:38.636Z,1117.00
2023-05-05T10:45:38.718Z,1119.00
2023-05-05T10:46:38.660Z,1115.00
2023-05-05T10:47:38.576Z,1115.00
2023-05-05T10:48:38.609Z,1112.00
2023-05-05T10:49:38.626Z,1111.00
2023-05-05T10:50:38.546Z,1112.00
2023-05-05T10:52:38.548Z,1111.00
2023-05-05T10:53:38.539Z,1115.00
2023-05-05T10:54:38.708Z,1114.00
2023-05-05T10:55:38.461Z,1115.00
2023-05-05T10:56:38.482Z,1116.00
2023-05-05T10:57:38.480Z,1118.00
2023-05-05T10:58:55.632Z,1119.00
2023-05-05T10:59:39.650Z,1121.00
2023-05-05T11:00:38.440Z,1119.00
2023-05-05T11:01:38.533Z,1119.00
2023-05-05T11:02:38.481Z,1118.00
2023-05-05T11:03:38.474Z,1118.00
2023-05-05T11:04:38.412Z,1117.00
2023-05-05T11:05:38.388Z,1117.00
2023-05-05T11:06:38.396Z,1115.00
2023-05-05T11:07:38.369Z,1113.00
2023-05-05T11:08:38.404Z,1107.00
2023-05-05T11:09:38.391Z,1108.00
2023-05-05T11:10:38.352Z,1107.00
2023-05-05T11:11:38.401Z,1108.00
2023-05-05T11:12:39.063Z,1112.00
2023-05-05T11:13:38.455Z,1113.00
2023-05-05T11:14:38.605Z,1112.00
2023-05-05T11:15:38.504Z,1110.00
2023-05-05T11:16:38.619Z,1114.00
2023-05-05T11:17:38.600Z,1114.00
2023-05-05T11:18:38.656Z,1116.00
2023-05-05T11:19:38.641Z,1118.00
2023-05-05T11:20:38.649Z,1122.00
2023-05-05T11:21:38.689Z,1124.00
2023-05-05T11:22:38.716Z,1131.00
2023-05-05T11:23:38.750Z,1139.00
2023-05-05T11:24:39.173Z,1142.00
2023-05-05T11:25:38.803Z,1147.00
2023-05-05T11:26:38.845Z,1151.00
2023-05-05T11:27:38.856Z,1157.00
2023-05-05T11:28:38.889Z,1169.00
2023-05-05T11:29:38.901Z,1179.00
2023-05-05T11:30:39.049Z,1187.00
2023-05-05T11:31:39.103Z,1186.00
2023-05-05T11:32:38.999Z,1191.00
2023-05-05T11:33:39.045Z,1195.00
2023-05-05T11:34:39.068Z,1201.00
2023-05-05T11:35:39.086Z,1210.00
2023-05-05T11:36:39.157Z,1214.00
2023-05-05T11:37:39.159Z,1215.00
2023-05-05T11:38:39.243Z,1218.00
2023-05-05T11:39:39.369Z,1217.00
2023-05-05T11:40:39.289Z,1214.00
2023-05-05T11:41:39.327Z,1210.00
2023-05-05T11:42:39.354Z,1202.00
2023-05-05T11:43:39.414Z,1193.00
2023-05-05T11:44:39.465Z,1183.00
2023-05-05T11:45:39.490Z,1176.00
2023-05-05T11:46:39.746Z,1166.00
2023-05-05T11:47:39.639Z,1163.00
2023-05-05T11:48:39.649Z,1155.00
2023-05-05T11:49:39.692Z,1154.00
2023-05-05T11:50:39.727Z,1153.00
2023-05-05T11:51:39.737Z,1151.00
2023-05-05T11:52:39.773Z,1150.00
2023-05-05T11:53:39.765Z,1151.00
2023-05-05T11:54:40.191Z,1150.00
2023-05-05T11:55:39.875Z,1150.00
2023-05-05T11:56:39.870Z,1152.00
2023-05-05T11:57:39.950Z,1151.00
2023-05-05T11:58:39.957Z,1150.00
2023-05-05T11:59:39.972Z,1149.00
2023-05-05T12:00:40.178Z,1155.00
2023-05-05T12:01:40.082Z,1158.00
2023-05-05T12:02:40.228Z,1159.00
2023-05-05T12:03:40.293Z,1160.00
2023-05-05T12:04:40.196Z,1161.00
2023-05-05T12:05:40.681Z,1165.00
2023-05-05T12:06:40.209Z,1172.00
2023-05-05T12:07:40.259Z,1175.00
2023-05-05T12:08:40.311Z,1179.00
2023-05-05T12:09:40.289Z,1182.00
2023-05-05T12:10:40.685Z,1187.00
2023-05-05T12:11:40.370Z,1192.00
2023-05-05T12:12:40.470Z,1195.00
2023-05-05T12:13:40.400Z,1202.00
2023-05-05T12:14:40.452Z,1208.00
2023-05-05T12:15:40.681Z,1210.00
2023-05-05T12:16:40.576Z,1210.00
2023-05-05T12:17:40.580Z,1216.00
2023-05-05T12:18:40.537Z,1219.00
2023-05-05T12:19:40.588Z,1224.00