createdAt,value
2018-03-11T00:00:50.388Z,21.13
2018-03-11T00:03:21.035Z,17.60
2018-03-11T00:05:50.474Z,18.67
2018-03-11T00:08:20.270Z,24.17
2018-03-11T00:10:50.757Z,21.70
2018-03-11T00:13:20.921Z,15.30
2018-03-11T00:15:51.992Z,18.10
2018-03-11T00:18:22.319Z,18.63
2018-03-11T00:20:52.697Z,18.33
2018-03-11T00:23:22.853Z,21.00
2018-03-11T00:25:52.961Z,20.60
2018-03-11T00:28:22.860Z,17.93
2018-03-11T00:30:52.340Z,18.60
2018-03-11T00:33:21.813Z,22.40
2018-03-11T00:35:51.213Z,17.07
2018-03-11T00:38:20.636Z,19.93
2018-03-11T00:40:51.613Z,21.70
2018-03-11T00:43:21.063Z,18.57
2018-03-11T00:45:50.508Z,21.83
2018-03-11T00:48:19.947Z,21.70
2018-03-11T00:50:49.834Z,20.30
2018-03-11T00:53:19.757Z,18.13
2018-03-11T00:55:50.249Z,18.10
2018-03-11T00:58:19.692Z,18.27
2018-03-11T01:00:50.740Z,21.50
2018-03-11T01:03:20.641Z,23.90
2018-03-11T01:05:50.104Z,19.70
2018-03-11T01:08:20.935Z,20.73
2018-03-11T01:10:50.363Z,18.93
2018-03-11T01:13:19.792Z,18.20
2018-03-11T01:15:49.243Z,19.60
2018-03-11T01:18:19.872Z,16.03
2018-03-11T01:20:49.317Z,20.33
2018-03-11T01:23:19.348Z,18.40
2018-03-11T01:25:49.467Z,18.80
2018-03-11T01:28:19.315Z,19.93
2018-03-11T01:30:48.740Z,18.07
2018-03-11T01:33:18.181Z,19.37
2018-03-11T01:35:47.608Z,17.97
2018-03-11T01:38:17.033Z,19.23
2018-03-11T01:40:47.341Z,19.63
2018-03-11T01:43:16.777Z,21.30
2018-03-11T01:45:47.356Z,20.30
2018-03-11T01:48:16.785Z,19.00
2018-03-11T01:50:46.831Z,18.40
2018-03-11T01:53:16.920Z,25.33
2018-03-11T01:55:47.609Z,20.03
2018-03-11T01:58:17.038Z,21.60
2018-03-11T02:00:46.474Z,20.20
2018-03-11T02:03:17.008Z,21.17
2018-03-11T02:05:46.772Z,16.50
2018-03-11T02:08:17.634Z,20.13
2018-03-11T02:10:47.495Z,17.20
2018-03-11T02:13:16.929Z,17.13
2018-03-11T02:15:46.970Z,16.57
2018-03-11T02:18:16.862Z,18.03
2018-03-11T02:20:47.237Z,22.17
2018-03-11T02:23:17.128Z,20.60
2018-03-11T02:25:47.727Z,19.70
2018-03-11T02:28:17.166Z,19.13
2018-03-11T02:30:46.838Z,20.40
2018-03-11T02:33:17.956Z,18.93
2018-03-11T02:35:47.396Z,23.03
2018-03-11T02:38:16.825Z,21.40
2018-03-11T02:40:46.822Z,24.30
2018-03-11T02:43:16.249Z,23.63
2018-03-11T02:45:45.678Z,22.20
2018-03-11T02:48:15.456Z,25.20
2018-03-11T02:50:46.293Z,21.90
2018-03-11T02:53:16.528Z,22.93
2018-03-11T02:55:46.420Z,23.17
2018-03-11T02:58:16.333Z,24.57
2018-03-11T03:00:45.771Z,21.83
2018-03-11T03:03:16.593Z,20.50
2018-03-11T03:05:46.022Z,24.77
2018-03-11T03:08:16.224Z,24.57
2018-03-11T03:10:45.660Z,20.27
2018-03-11T03:13:15.084Z,24.90
2018-03-11T03:15:44.944Z,21.77
2018-03-11T03:18:15.565Z,21.37
2018-03-11T03:20:45.932Z,23.17
2018-03-11T03:23:15.890Z,22.00
2018-03-11T03:25:46.084Z,24.50
2018-03-11T03:28:15.486Z,23.10
2018-03-11T03:30:45.161Z,25.10
2018-03-11T03:33:14.526Z,20.80
2018-03-11T03:35:45.091Z,20.10
2018-03-11T03:38:14.488Z,20.63
2018-03-11T03:40:44.576Z,21.30
2018-03-11T03:43:15.028Z,21.90
2018-03-11T03:45:44.452Z,23.60
2018-03-11T03:48:14.243Z,21.50
2018-03-11T03:50:44.374Z,19.20
2018-03-11T03:53:14.281Z,22.47
2018-03-11T03:55:43.714Z,31.70
2018-03-11T03:58:13.147Z,19.43
2018-03-11T04:00:42.820Z,19.90
2018-03-11T04:03:12.576Z,21.13
2018-03-11T04:05:42.247Z,21.10
2018-03-11T04:08:12.575Z,19.60
2018-03-11T04:10:41.992Z,20.20
2018-03-11T04:13:11.528Z,24.67
2018-03-11T04:15:40.966Z,20.00
2018-03-11T04:18:10.402Z,19.73
2018-03-11T04:20:39.864Z,20.27
2018-03-11T04:23:09.545Z,20.80
2018-03-11T04:25:40.331Z,22.13
2018-03-11T04:28:10.217Z,22.20
2018-03-11T04:30:40.444Z,24.63
2018-03-11T04:33:09.887Z,27.37
2018-03-11T04:35:40.395Z,27.63
2018-03-11T04:38:10.087Z,23.47
2018-03-11T04:40:40.866Z,22.60
2018-03-11T04:43:11.078Z,29.53
2018-03-11T04:45:40.898Z,27.80
2018-03-11T04:48:11.126Z,26.60
2018-03-11T04:50:41.645Z,24.50
2018-03-11T04:53:11.613Z,23.07
2018-03-11T04:55:41.812Z,23.07
2018-03-11T04:58:11.352Z,24.50
2018-03-11T05:00:40.801Z,23.30
2018-03-11T05:03:11.658Z,21.73
2018-03-11T05:05:41.136Z,29.20
2018-03-11T05:08:11.485Z,25.30
2018-03-11T05:10:42.347Z,24.10
2018-03-11T05:13:12.324Z,22.00
2018-03-11T05:15:41.784Z,25.40
2018-03-11T05:18:11.212Z,21.33
2018-03-11T05:20:40.648Z,22.13
2018-03-11T05:23:10.965Z,20.10
2018-03-11T05:25:40.402Z,23.43
2018-03-11T05:28:10.898Z,21.93
2018-03-11T05:30:41.205Z,22.47
2018-03-11T05:33:11.854Z,24.43
2018-03-11T05:35:42.920Z,25.63
2018-03-11T05:38:12.358Z,19.57
2018-03-11T05:40:42.808Z,27.67
2018-03-11T05:43:12.264Z,23.50
2018-03-11T05:45:41.699Z,20.60
2018-03-11T05:48:11.855Z,28.67
2018-03-11T05:50:41.675Z,22.93
2018-03-11T05:53:11.776Z,22.73
2018-03-11T05:55:42.183Z,23.67
2018-03-11T05:58:12.407Z,23.30
2018-03-11T06:00:42.764Z,24.00
2018-03-11T06:03:13.089Z,20.50
2018-03-11T06:05:42.516Z,19.57
2018-03-11T06:08:13.238Z,23.43
2018-03-11T06:10:42.649Z,23.20
2018-03-11T06:13:12.109Z,22.07
2018-03-11T06:15:41.944Z,22.97
2018-03-11T06:18:11.373Z,25.80
2018-03-11T06:20:42.253Z,18.77
2018-03-11T06:23:12.657Z,19.80
2018-03-11T06:25:42.932Z,22.60
2018-03-11T06:28:13.200Z,21.63
2018-03-11T06:30:43.506Z,21.23
2018-03-11T06:33:12.929Z,22.37
2018-03-11T06:35:43.127Z,23.07
2018-03-11T06:38:16.653Z,21.77
2018-03-11T06:40:47.939Z,20.50
2018-03-11T06:43:18.976Z,20.63
2018-03-11T06:45:48.925Z,25.40
2018-03-11T06:48:18.709Z,22.03
2018-03-11T06:50:48.601Z,25.67
2018-03-11T06:53:18.670Z,23.30
2018-03-11T06:55:48.104Z,23.00
2018-03-11T06:58:17.537Z,21.10
2018-03-11T07:00:47.191Z,21.80
2018-03-11T07:03:18.314Z,21.80
2018-03-11T07:05:48.659Z,22.03
2018-03-11T07:08:19.483Z,18.97
2018-03-11T07:10:48.918Z,21.57
2018-03-11T07:13:19.196Z,19.13
2018-03-11T07:15:48.647Z,21.03
2018-03-11T07:18:18.238Z,17.63
2018-03-11T07:20:47.673Z,24.33
2018-03-11T07:23:18.281Z,22.63
2018-03-11T07:25:47.825Z,20.20
2018-03-11T07:28:18.697Z,18.23
2018-03-11T07:30:48.438Z,17.90
2018-03-11T07:33:18.122Z,19.77
2018-03-11T07:35:48.073Z,17.00
2018-03-11T07:38:18.696Z,16.20
2018-03-11T07:40:49.684Z,16.37
2018-03-11T07:43:19.663Z,16.30
2018-03-11T07:45:50.135Z,16.50
2018-03-11T07:48:20.865Z,16.50
2018-03-11T07:50:50.841Z,14.70
2018-03-11T07:53:22.192Z,16.00
2018-03-11T07:55:51.623Z,15.10
2018-03-11T07:58:21.159Z,13.47
2018-03-11T08:00:50.631Z,14.60
2018-03-11T08:03:21.661Z,16.03
2018-03-11T08:05:51.093Z,12.23
2018-03-11T08:08:21.834Z,12.30
2018-03-11T08:10:51.239Z,13.10
2018-03-11T08:13:20.670Z,12.40
2018-03-11T08:15:51.062Z,12.57
2018-03-11T08:18:21.446Z,11.33
2018-03-11T08:20:51.489Z,12.43
2018-03-11T08:23:21.584Z,10.07
2018-03-11T08:25:52.989Z,13.70
2018-03-11T08:28:22.366Z,9.57
2018-03-11T08:30:52.342Z,9.83
2018-03-11T08:33:21.821Z,11.13
2018-03-11T08:35:51.510Z,8.77
2018-03-11T08:38:20.933Z,8.47
2018-03-11T08:40:50.781Z,8.20
2018-03-11T08:43:21.107Z,8.77
2018-03-11T08:45:50.548Z,7.83
2018-03-11T08:48:20.636Z,8.60
2018-03-11T08:50:50.913Z,7.10
2018-03-11T08:53:20.904Z,8.10
2018-03-11T08:55:50.318Z,9.03
2018-03-11T08:58:20.057Z,7.20
2018-03-11T09:00:50.221Z,6.83
2018-03-11T09:03:21.465Z,6.30
2018-03-11T09:05:50.891Z,7.13
2018-03-11T09:08:21.245Z,5.63
2018-03-11T09:10:50.680Z,7.37
2018-03-11T09:13:20.928Z,5.13
2018-03-11T09:15:50.370Z,5.80
2018-03-11T09:18:19.791Z,6.13
2018-03-11T09:20:49.217Z,6.23
2018-03-11T09:23:20.082Z,5.33
2018-03-11T09:25:50.057Z,7.03
2018-03-11T09:28:20.143Z,6.27
2018-03-11T09:30:49.857Z,6.20
2018-03-11T09:33:19.697Z,6.53
2018-03-11T09:35:50.268Z,6.07
2018-03-11T09:38:19.686Z,5.70
2018-03-11T09:40:50.334Z,5.97
2018-03-11T09:43:20.218Z,5.63
2018-03-11T09:45:49.628Z,5.47
2018-03-11T09:48:19.707Z,5.30
2018-03-11T09:50:49.965Z,4.77
2018-03-11T09:53:20.066Z,4.03
2018-03-11T09:55:49.514Z,4.83
2018-03-11T09:58:19.599Z,4.23
2018-03-11T10:00:49.141Z,3.80
2018-03-11T10:03:19.354Z,4.17
2018-03-11T10:05:49.256Z,3.77
2018-03-11T10:08:20.155Z,3.90
2018-03-11T10:10:50.473Z,4.67
2018-03-11T10:13:19.998Z,3.50
2018-03-11T10:15:49.421Z,12.23
2018-03-11T10:18:18.870Z,3.10
2018-03-11T10:20:48.292Z,3.07
2018-03-11T10:23:18.350Z,3.03
2018-03-11T10:25:47.769Z,3.43
2018-03-11T10:28:18.061Z,2.50
2018-03-11T10:30:49.206Z,2.77
2018-03-11T10:33:18.637Z,3.20
2018-03-11T10:35:48.824Z,2.90
2018-03-11T10:38:18.515Z,2.63
2018-03-11T10:40:49.357Z,2.63
2018-03-11T10:43:20.167Z,3.10
2018-03-11T10:45:49.553Z,2.60
2018-03-11T10:48:19.343Z,3.43
2018-03-11T10:50:49.029Z,6.00
2018-03-11T10:53:18.880Z,2.90
2018-03-11T10:55:48.875Z,3.03
2018-03-11T10:58:18.418Z,3.67
2018-03-11T11:00:51.847Z,3.40
2018-03-11T11:03:28.248Z,2.67
2018-03-11T11:05:58.592Z,3.40
2018-03-11T11:08:28.419Z,3.10
2018-03-11T11:10:57.844Z,2.80
2018-03-11T11:13:27.280Z,3.10
2018-03-11T11:15:57.682Z,2.87
2018-03-11T11:18:28.123Z,2.77
2018-03-11T11:20:57.553Z,7.23
2018-03-11T11:23:28.216Z,5.50
2018-03-11T11:25:57.635Z,2.70
2018-03-11T11:28:27.624Z,2.90
2018-03-11T11:30:57.492Z,2.17
2018-03-11T11:33:28.278Z,3.87
2018-03-11T11:35:58.910Z,2.77
2018-03-11T11:38:28.389Z,3.77
2018-03-11T11:40:58.938Z,2.33
2018-03-11T11:43:28.896Z,2.30
2018-03-11T11:45:58.917Z,2.50
2018-03-11T11:48:28.584Z,2.67
2018-03-11T11:50:59.319Z,2.70
2018-03-11T11:53:29.878Z,2.10
2018-03-11T11:55:59.837Z,3.07
2018-03-11T11:58:29.265Z,3.20
2018-03-11T12:00:59.132Z,2.40
2018-03-11T12:03:29.884Z,4.80
2018-03-11T12:05:59.317Z,2.40
2018-03-11T12:08:30.164Z,3.33
2018-03-11T12:10:59.588Z,2.97
2018-03-11T12:13:29.760Z,4.90
2018-03-11T12:15:59.557Z,2.93
2018-03-11T12:18:30.033Z,2.13
2018-03-11T12:20:59.456Z,2.63
2018-03-11T12:23:30.537Z,2.23
2018-03-11T12:25:59.944Z,2.43
2018-03-11T12:28:30.119Z,3.60
2018-03-11T12:30:59.924Z,2.00
2018-03-11T12:33:29.391Z,2.43
2018-03-11T12:35:59.033Z,2.47
2018-03-11T12:38:28.447Z,2.33
2018-03-11T12:40:58.380Z,2.50
2018-03-11T12:43:28.881Z,2.30
2018-03-11T12:45:58.561Z,2.27
2018-03-11T12:48:28.534Z,3.13
2018-03-11T12:50:58.444Z,2.90
2018-03-11T12:53:27.897Z,2.40
2018-03-11T12:55:57.333Z,2.80
2018-03-11T12:58:26.764Z,2.07
2018-03-11T13:00:56.545Z,4.03
2018-03-11T13:03:26.664Z,2.30
2018-03-11T13:05:56.093Z,2.10
2018-03-11T13:08:27.773Z,3.23
2018-03-11T13:10:57.218Z,3.60
2018-03-11T13:13:26.600Z,2.93
2018-03-11T13:15:56.653Z,3.00
2018-03-11T13:18:26.080Z,2.87
2018-03-11T13:21:06.367Z,2.30
2018-03-11T13:23:36.679Z,2.43
2018-03-11T13:26:08.503Z,1.93
2018-03-11T13:28:45.724Z,2.00
2018-03-11T13:31:15.152Z,2.10
2018-03-11T13:33:51.638Z,2.63
2018-03-11T13:36:21.508Z,2.57
2018-03-11T13:38:58.318Z,5.43
2018-03-11T13:41:29.170Z,2.30
2018-03-11T13:43:59.786Z,2.90
2018-03-11T13:46:36.387Z,2.50
2018-03-11T13:49:06.736Z,4.10
2018-03-11T13:51:42.817Z,9.77
2018-03-11T13:54:13.176Z,5.80
2018-03-11T13:56:42.605Z,3.00
2018-03-11T13:59:13.231Z,3.20
2018-03-11T14:01:43.070Z,3.30
2018-03-11T14:04:13.297Z,2.70
2018-03-11T14:06:42.721Z,3.00
2018-03-11T14:09:12.750Z,2.17
2018-03-11T14:11:44.095Z,2.30
2018-03-11T14:14:15.652Z,2.03
2018-03-11T14:16:45.081Z,4.13
2018-03-11T14:19:14.578Z,3.50
2018-03-11T14:21:45.160Z,2.57
2018-03-11T14:24:14.977Z,2.30
2018-03-11T14:26:44.790Z,3.37
2018-03-11T14:29:15.173Z,2.30
2018-03-11T14:31:44.617Z,6.00
2018-03-11T14:34:14.528Z,1.90
2018-03-11T14:36:43.948Z,2.70
2018-03-11T14:39:13.752Z,2.70
2018-03-11T14:41:44.304Z,2.83
2018-03-11T14:44:14.203Z,3.17
2018-03-11T14:46:43.928Z,2.63
2018-03-11T14:49:14.265Z,3.53
2018-03-11T14:51:44.173Z,2.63
2018-03-11T14:54:14.625Z,2.17
2018-03-11T14:56:44.180Z,2.20
2018-03-11T14:59:14.718Z,6.87
2018-03-11T15:01:44.339Z,2.40
2018-03-11T15:04:14.490Z,1.80
2018-03-11T15:06:44.112Z,2.07
2018-03-11T15:09:14.372Z,3.00
2018-03-11T15:11:45.041Z,2.03
2018-03-11T15:14:16.106Z,2.83
2018-03-11T15:16:45.626Z,2.30
2018-03-11T15:19:16.388Z,2.37
2018-03-11T15:21:45.929Z,2.40
2018-03-11T15:24:16.332Z,2.30
2018-03-11T15:26:46.496Z,6.67
2018-03-11T15:29:17.085Z,2.53
2018-03-11T15:31:46.611Z,3.57
2018-03-11T15:34:17.292Z,2.60
2018-03-11T15:36:46.864Z,2.47
2018-03-11T15:39:16.680Z,2.80
2018-03-11T15:41:47.805Z,2.00
2018-03-11T15:44:18.246Z,2.70
2018-03-11T15:46:49.332Z,3.10
2018-03-11T15:49:19.962Z,3.17
2018-03-11T15:51:50.401Z,2.40
2018-03-11T15:54:19.949Z,4.03
2018-03-11T15:56:49.564Z,3.23
2018-03-11T15:59:21.070Z,2.40
2018-03-11T16:01:50.659Z,2.93
2018-03-11T16:04:20.081Z,3.03
2018-03-11T16:06:49.554Z,3.10
2018-03-11T16:09:19.418Z,3.10
2018-03-11T16:11:49.621Z,5.53
2018-03-11T16:14:19.864Z,3.00
2018-03-11T16:16:49.531Z,3.40
2018-03-11T16:19:19.609Z,3.50
2018-03-11T16:21:49.580Z,3.40
2018-03-11T16:24:28.472Z,2.70
2018-03-11T16:26:51.127Z,3.70
2018-03-11T16:29:21.139Z,3.77
2018-03-11T16:31:50.560Z,4.17
2018-03-11T16:34:21.125Z,3.97
2018-03-11T16:36:50.708Z,3.47
2018-03-11T16:39:21.297Z,4.00
2018-03-11T16:41:51.350Z,2.87
2018-03-11T16:44:21.574Z,3.73
2018-03-11T16:46:51.602Z,3.20
2018-03-11T16:49:22.886Z,3.03
2018-03-11T16:51:53.930Z,3.00
2018-03-11T16:54:23.534Z,2.73
2018-03-11T16:56:53.095Z,9.17
2018-03-11T16:59:23.126Z,20.00
2018-03-11T17:01:52.705Z,11.87
2018-03-11T17:04:23.424Z,5.30
2018-03-11T17:06:54.090Z,4.47
2018-03-11T17:09:24.784Z,5.80
2018-03-11T17:11:55.270Z,3.50
2018-03-11T17:14:25.555Z,4.80
2018-03-11T17:16:55.096Z,5.47
2018-03-11T17:19:25.436Z,5.83
2018-03-11T17:21:54.967Z,12.00
2018-03-11T17:24:25.345Z,7.67
2018-03-11T17:26:55.915Z,6.77
2018-03-11T17:29:26.881Z,10.37
2018-03-11T17:31:59.492Z,8.10
2018-03-11T17:34:31.373Z,4.97
2018-03-11T17:37:00.864Z,4.10
2018-03-11T17:39:31.806Z,8.33
2018-03-11T17:42:03.147Z,4.40
2018-03-11T17:44:33.729Z,4.73
2018-03-11T17:47:03.516Z,5.37
2018-03-11T17:49:33.624Z,6.53
2018-03-11T17:52:03.489Z,4.63
2018-03-11T17:54:33.776Z,5.07
2018-03-11T17:57:03.209Z,5.93
2018-03-11T17:59:33.021Z,5.93
2018-03-11T18:02:02.525Z,7.30
2018-03-11T18:04:32.357Z,8.00
2018-03-11T18:07:02.655Z,7.80
2018-03-11T18:09:32.375Z,6.17
2018-03-11T18:12:03.131Z,7.10
2018-03-11T18:14:33.628Z,8.30
2018-03-11T18:17:03.925Z,14.33
2018-03-11T18:19:33.347Z,22.17
2018-03-11T18:22:02.809Z,7.53
2018-03-11T18:24:33.584Z,20.80
2018-03-11T18:27:03.501Z,9.33
2018-03-11T18:29:33.427Z,5.60
2018-03-11T18:32:02.893Z,6.23
2018-03-11T18:34:33.156Z,7.47
2018-03-11T18:37:03.673Z,5.83
2018-03-11T18:39:33.096Z,8.47
2018-03-11T18:42:03.628Z,8.00
2018-03-11T18:44:36.701Z,6.40
2018-03-11T18:47:06.349Z,5.53
2018-03-11T18:49:37.249Z,8.30
2018-03-11T18:52:08.350Z,8.90
2018-03-11T18:54:38.682Z,9.10
2018-03-11T18:57:08.112Z,6.20
2018-03-11T18:59:40.092Z,8.30
2018-03-11T19:02:09.508Z,10.73
2018-03-11T19:04:39.588Z,6.40
2018-03-11T19:07:09.038Z,7.90
2018-03-11T19:09:39.076Z,6.40
2018-03-11T19:12:10.078Z,6.17
2018-03-11T19:14:40.176Z,6.20
2018-03-11T19:17:09.601Z,7.20
2018-03-11T19:19:39.640Z,8.43
2018-03-11T19:22:09.676Z,7.53
2018-03-11T19:24:39.636Z,8.33
2018-03-11T19:27:09.670Z,7.00
2018-03-11T19:29:39.843Z,7.30
2018-03-11T19:32:10.025Z,6.87
2018-03-11T19:34:39.568Z,8.07
2018-03-11T19:37:09.005Z,9.10
2018-03-11T19:39:38.428Z,5.87
2018-03-11T19:42:07.893Z,7.63
2018-03-11T19:44:37.317Z,10.00
2018-03-11T19:47:07.454Z,7.93
2018-03-11T19:49:37.109Z,7.80
2018-03-11T19:52:07.816Z,10.20
2018-03-11T19:54:38.092Z,7.50
2018-03-11T19:57:07.498Z,7.87
2018-03-11T19:59:37.657Z,7.73
2018-03-11T20:02:07.076Z,9.13
2018-03-11T20:04:36.493Z,7.10
2018-03-11T20:07:05.939Z,8.17
2018-03-11T20:09:36.426Z,8.93
2018-03-11T20:12:06.241Z,8.93
2018-03-11T20:14:37.056Z,9.13
2018-03-11T20:17:06.508Z,10.57
2018-03-11T20:19:36.685Z,9.47
2018-03-11T20:22:06.114Z,11.90
2018-03-11T20:24:36.117Z,7.90
2018-03-11T20:27:06.404Z,10.40
2018-03-11T20:29:36.742Z,12.97
2018-03-11T20:32:06.687Z,11.20
2018-03-11T20:34:37.121Z,10.10
2018-03-11T20:37:06.556Z,9.50
2018-03-11T20:39:36.728Z,7.23
2018-03-11T20:42:07.733Z,8.23
2018-03-11T20:44:38.046Z,8.63
2018-03-11T20:47:07.614Z,9.20
2018-03-11T20:49:37.871Z,8.70
2018-03-11T20:52:08.160Z,6.33
2018-03-11T20:54:38.670Z,9.33
2018-03-11T20:57:08.108Z,8.70
2018-03-11T20:59:37.553Z,8.33
2018-03-11T21:02:07.625Z,8.63
2018-03-11T21:04:37.082Z,8.80
2018-03-11T21:07:06.531Z,7.57
2018-03-11T21:09:36.558Z,7.90
2018-03-11T21:12:06.856Z,9.63
2018-03-11T21:14:38.049Z,11.30
2018-03-11T21:17:08.338Z,8.40
2018-03-11T21:19:38.550Z,11.10
2018-03-11T21:22:08.455Z,17.60
2018-03-11T21:24:38.659Z,15.93
2018-03-11T21:27:08.489Z,9.23
2018-03-11T21:29:38.321Z,7.23
2018-03-11T21:32:07.751Z,9.17
2018-03-11T21:34:37.876Z,8.10
2018-03-11T21:37:07.752Z,8.97
2018-03-11T21:39:38.318Z,6.97
2018-03-11T21:42:07.740Z,9.10
2018-03-11T21:44:37.501Z,7.73
2018-03-11T21:47:08.411Z,9.93
2018-03-11T21:49:38.506Z,8.53
2018-03-11T21:52:08.341Z,8.50
2018-03-11T21:54:37.772Z,10.10
2018-03-11T21:57:07.201Z,7.33
2018-03-11T21:59:36.854Z,15.70
2018-03-11T22:02:06.285Z,9.70
2018-03-11T22:04:35.718Z,12.17
2018-03-11T22:07:05.881Z,11.97
2018-03-11T22:09:36.150Z,10.30
2018-03-11T22:12:06.428Z,9.30
2018-03-11T22:14:36.791Z,8.87
2018-03-11T22:17:06.212Z,9.60
2018-03-11T22:19:36.623Z,10.20
2018-03-11T22:22:06.063Z,9.97
2018-03-11T22:24:36.144Z,14.93
2018-03-11T22:27:07.401Z,10.03
2018-03-11T22:29:37.117Z,8.70
2018-03-11T22:32:06.541Z,9.30
2018-03-11T22:34:36.397Z,8.60
2018-03-11T22:37:05.770Z,8.97
2018-03-11T22:39:35.192Z,9.03
2018-03-11T22:42:05.051Z,10.80
2018-03-11T22:44:35.005Z,8.30
2018-03-11T22:47:05.101Z,9.50
2018-03-11T22:49:35.865Z,9.80
2018-03-11T22:52:05.941Z,12.10
2018-03-11T22:54:35.381Z,10.40
2018-03-11T22:57:04.812Z,7.93
2018-03-11T22:59:34.282Z,12.83
2018-03-11T23:02:04.034Z,8.43
2018-03-11T23:04:33.474Z,11.83
2018-03-11T23:07:02.923Z,10.50
2018-03-11T23:09:33.804Z,10.37
2018-03-11T23:12:03.502Z,11.40
2018-03-11T23:14:33.345Z,12.03
2018-03-11T23:17:02.768Z,8.27
2018-03-11T23:19:32.453Z,10.17
2018-03-11T23:22:01.872Z,10.63
2018-03-11T23:24:32.060Z,8.70
2018-03-11T23:27:02.464Z,8.57
2018-03-11T23:29:32.533Z,9.00
2018-03-11T23:32:01.964Z,9.47
2018-03-11T23:34:32.566Z,9.63
2018-03-11T23:37:02.005Z,14.50
2018-03-11T23:39:31.465Z,12.20
2018-03-11T23:42:01.675Z,12.87
2018-03-11T23:44:31.098Z,14.17
2018-03-11T23:47:01.717Z,15.20
2018-03-11T23:49:31.537Z,12.97
2018-03-11T23:52:01.525Z,15.80
2018-03-11T23:54:30.965Z,11.80
2018-03-11T23:57:00.393Z,11.27
2018-03-11T23:59:30.598Z,10.33
