createdAt,value
2019-05-11T05:42:25.333Z,5.47
2019-05-11T06:05:15.632Z,4.70
2019-05-11T06:21:30.467Z,4.60
2019-05-11T06:24:10.651Z,3.90
2019-05-11T06:26:49.220Z,4.00
2019-05-11T06:36:23.575Z,3.90
2019-05-11T06:38:56.427Z,3.70
2019-05-11T06:41:30.607Z,3.83
2019-05-11T06:44:04.855Z,3.50
2019-05-11T06:46:38.586Z,3.60
2019-05-11T06:49:16.641Z,3.13
2019-05-11T06:51:52.529Z,3.43
2019-05-11T06:54:26.405Z,3.17
2019-05-11T06:57:16.389Z,3.63
2019-05-11T06:59:51.390Z,2.93
2019-05-11T07:02:24.802Z,3.70
2019-05-11T07:04:58.775Z,3.50
2019-05-11T07:07:48.056Z,2.93
2019-05-11T07:10:21.393Z,2.97
2019-05-11T07:12:54.751Z,3.30
2019-05-11T07:15:27.878Z,3.00
2019-05-11T07:18:02.058Z,3.10
2019-05-11T07:20:49.571Z,3.07
2019-05-11T07:23:10.611Z,3.30
2019-05-11T07:25:48.539Z,3.03
2019-05-11T07:28:25.702Z,3.23
2019-05-11T07:30:59.626Z,3.17
2019-05-11T07:33:32.612Z,3.37
2019-05-11T07:38:59.277Z,3.27
2019-05-11T07:41:34.813Z,3.30
2019-05-11T07:44:10.009Z,4.07
2019-05-11T07:46:55.391Z,3.40
2019-05-11T07:49:29.326Z,3.30
2019-05-11T07:52:02.968Z,3.47
2019-05-11T07:54:57.972Z,3.37
2019-05-11T07:57:38.729Z,3.00
2019-05-11T08:00:12.019Z,3.00
2019-05-11T08:02:50.467Z,3.37
2019-05-11T08:05:23.800Z,3.00
2019-05-11T08:07:59.295Z,2.80
2019-05-11T08:10:34.316Z,2.47
2019-05-11T08:13:11.230Z,2.90
2019-05-11T08:15:44.208Z,2.57
2019-05-11T08:18:18.906Z,2.80
2019-05-11T08:20:53.841Z,2.40
2019-05-11T08:23:28.524Z,2.37
2019-05-11T08:26:08.439Z,1.90
2019-05-11T08:28:48.619Z,2.50
2019-05-11T08:31:22.119Z,2.37
2019-05-11T08:33:58.377Z,2.50
2019-05-11T08:36:31.326Z,2.47
2019-05-11T08:39:07.748Z,2.23
2019-05-11T08:41:41.326Z,2.00
2019-05-11T08:44:14.409Z,1.60
2019-05-11T08:46:48.157Z,2.27
2019-05-11T08:49:21.391Z,1.93
2019-05-11T08:56:42.349Z,2.10
2019-05-11T08:59:18.803Z,1.97
2019-05-11T09:01:58.771Z,2.13
2019-05-11T09:04:41.807Z,2.13
2019-05-11T09:07:13.709Z,1.73
2019-05-11T09:09:48.389Z,1.77
2019-05-11T09:12:21.153Z,6.33
2019-05-11T09:14:59.362Z,2.27
2019-05-11T09:17:37.974Z,2.10
2019-05-11T09:20:11.137Z,1.50
2019-05-11T09:22:53.797Z,1.60
2019-05-11T09:25:30.126Z,1.50
2019-05-11T09:28:03.238Z,1.40
2019-05-11T09:30:51.382Z,1.20
2019-05-11T09:33:28.151Z,1.60
2019-05-11T09:36:00.757Z,1.60
2019-05-11T09:38:38.171Z,1.47
2019-05-11T09:41:12.247Z,1.67
2019-05-11T09:43:45.076Z,1.70
2019-05-11T09:46:18.868Z,1.10
2019-05-11T09:48:51.929Z,1.40
2019-05-11T09:51:25.459Z,1.57
2019-05-11T09:54:01.102Z,1.30
2019-05-11T09:56:34.970Z,1.60
2019-05-11T09:59:08.958Z,1.60
2019-05-11T10:01:42.067Z,1.60
2019-05-11T10:04:15.115Z,1.90
2019-05-11T10:06:48.197Z,1.40
2019-05-11T10:09:21.505Z,1.90
2019-05-11T10:11:54.520Z,1.83
2019-05-11T10:14:29.860Z,1.60
2019-05-11T10:17:05.118Z,1.60
2019-05-11T10:19:49.524Z,1.90
2019-05-11T10:22:39.962Z,1.63
2019-05-11T10:25:25.749Z,1.30
2019-05-11T10:28:22.031Z,1.23
2019-05-11T10:30:53.555Z,1.00
2019-05-11T10:33:30.780Z,1.23
2019-05-11T10:36:04.832Z,1.20
2019-05-11T10:38:38.500Z,1.60
2019-05-11T10:41:12.627Z,1.50
2019-05-11T10:43:45.293Z,1.00
2019-05-11T10:46:23.359Z,1.20
2019-05-11T10:48:58.528Z,1.00
2019-05-11T10:51:33.938Z,1.03
2019-05-11T10:54:08.621Z,1.47
2019-05-11T10:56:41.393Z,1.30
2019-05-11T10:59:15.677Z,1.00
2019-05-11T11:01:49.048Z,1.30
2019-05-11T11:04:22.054Z,1.20
2019-05-11T11:06:54.826Z,1.30
2019-05-11T11:09:28.357Z,1.30
2019-05-11T11:12:14.008Z,1.00
2019-05-11T11:14:52.085Z,1.60
2019-05-11T11:17:29.721Z,1.10
2019-05-11T11:20:14.791Z,0.97
2019-05-11T11:23:02.566Z,0.60
2019-05-11T11:25:48.173Z,0.70
2019-05-11T11:28:24.853Z,0.70
2019-05-11T11:31:11.482Z,0.50
2019-05-11T11:33:44.834Z,0.70
2019-05-11T11:36:18.226Z,0.70
2019-05-11T11:38:50.865Z,0.80
2019-05-11T11:41:25.145Z,0.93
2019-05-11T11:43:58.711Z,0.67
2019-05-11T11:46:50.383Z,0.60
2019-05-11T11:49:19.076Z,1.00
2019-05-11T11:52:01.703Z,1.00
2019-05-11T11:54:42.453Z,0.70
2019-05-11T11:57:15.255Z,0.80
2019-05-11T11:59:49.020Z,0.90
2019-05-11T12:02:28.049Z,0.83
2019-05-11T12:05:08.807Z,1.50
2019-05-11T12:07:44.328Z,0.90
2019-05-11T12:10:19.489Z,0.90
2019-05-11T12:12:53.952Z,0.87
2019-05-11T12:15:32.382Z,0.70
2019-05-11T12:18:05.488Z,0.80
2019-05-11T12:20:39.126Z,0.77
2019-05-11T12:23:11.873Z,0.70
2019-05-11T12:25:48.618Z,0.80
2019-05-11T12:28:21.156Z,0.77
2019-05-11T12:30:55.574Z,0.70
2019-05-11T12:33:32.131Z,0.50
2019-05-11T12:36:09.645Z,0.40
2019-05-11T12:38:43.346Z,0.40
2019-05-11T12:41:19.215Z,0.70
2019-05-11T12:43:57.670Z,0.77
2019-05-11T12:46:37.448Z,0.47
2019-05-11T12:49:18.646Z,0.50
2019-05-11T12:51:58.393Z,0.50
2019-05-11T12:54:33.910Z,0.40
2019-05-11T12:57:07.883Z,0.57
2019-05-11T13:00:00.516Z,0.30
2019-05-11T13:02:38.577Z,0.40
2019-05-11T13:05:17.827Z,0.50
2019-05-11T13:07:58.546Z,0.40
2019-05-11T13:10:33.598Z,0.50
2019-05-11T13:13:09.104Z,0.43
2019-05-11T13:15:45.132Z,0.43
2019-05-11T13:25:35.205Z,0.20
2019-05-11T13:28:12.267Z,0.30
2019-05-11T13:30:48.796Z,0.20
2019-05-11T13:33:31.352Z,0.30
2019-05-11T13:36:28.704Z,0.20
2019-05-11T13:39:08.890Z,0.20
2019-05-11T13:41:44.355Z,0.20
2019-05-11T13:44:19.171Z,0.30
2019-05-11T13:46:58.778Z,0.20
2019-05-11T13:49:32.693Z,0.40
2019-05-11T13:52:14.744Z,0.30
2019-05-11T13:54:55.142Z,0.23
2019-05-11T13:57:58.190Z,0.20
2019-05-11T14:00:38.024Z,0.20
2019-05-11T14:03:28.581Z,0.40
2019-05-11T14:06:10.134Z,0.20
2019-05-11T14:09:21.874Z,0.30
2019-05-11T14:12:15.032Z,0.53
2019-05-11T15:01:33.939Z,0.60
2019-05-11T15:05:10.549Z,0.40
2019-05-11T15:08:44.979Z,0.40
2019-05-11T15:11:28.061Z,0.30
2019-05-11T15:17:49.657Z,0.43
2019-05-11T15:24:38.553Z,0.20
2019-05-11T16:13:31.512Z,0.90
2019-05-11T16:16:04.891Z,3.77
2019-05-11T16:18:45.854Z,2.37
2019-05-11T16:21:22.199Z,1.63
2019-05-11T16:24:03.637Z,1.80
2019-05-11T16:31:21.033Z,2.87
2019-05-11T16:37:59.185Z,1.20
2019-05-11T16:43:47.985Z,1.03
2019-05-11T16:46:22.475Z,1.00
2019-05-11T17:58:26.239Z,1.70
2019-05-11T18:28:58.622Z,1.57
2019-05-11T18:31:44.639Z,1.50
2019-05-11T18:39:05.138Z,1.70
2019-05-11T18:41:45.415Z,1.87
2019-05-11T18:55:01.908Z,1.37
2019-05-11T19:02:20.525Z,1.47
2019-05-11T19:05:01.657Z,0.90
2019-05-11T19:10:51.779Z,1.13
2019-05-11T19:14:08.472Z,0.80
2019-05-11T19:17:45.057Z,0.77
