createdAt,value
2017-08-25T00:01:35.143Z,6.63
2017-08-25T00:04:02.464Z,7.93
2017-08-25T00:06:29.070Z,6.23
2017-08-25T00:08:55.476Z,6.70
2017-08-25T00:11:21.877Z,7.03
2017-08-25T00:13:48.226Z,6.70
2017-08-25T00:16:14.706Z,6.13
2017-08-25T00:18:41.082Z,7.57
2017-08-25T00:21:07.569Z,6.73
2017-08-25T00:23:33.983Z,7.40
2017-08-25T00:26:04.107Z,7.87
2017-08-25T00:28:30.743Z,7.03
2017-08-25T00:30:57.243Z,7.70
2017-08-25T00:33:23.649Z,6.80
2017-08-25T00:35:50.054Z,6.90
2017-08-25T00:38:16.557Z,7.27
2017-08-25T00:40:43.060Z,6.67
2017-08-25T00:43:09.471Z,6.70
2017-08-25T00:45:35.934Z,7.00
2017-08-25T00:48:02.332Z,7.40
2017-08-25T00:50:28.843Z,7.80
2017-08-25T00:52:55.366Z,6.87
2017-08-25T00:55:21.792Z,7.37
2017-08-25T00:57:48.227Z,7.10
2017-08-25T01:00:14.629Z,6.67
2017-08-25T01:02:41.088Z,6.20
2017-08-25T01:05:07.526Z,7.23
2017-08-25T01:07:33.981Z,6.57
2017-08-25T01:10:00.497Z,6.07
2017-08-25T01:12:26.943Z,7.60
2017-08-25T01:14:53.427Z,6.77
2017-08-25T01:17:19.866Z,7.80
2017-08-25T01:19:46.355Z,6.90
2017-08-25T01:22:12.901Z,6.70
2017-08-25T01:24:39.414Z,7.00
2017-08-25T01:27:05.905Z,6.97
2017-08-25T01:29:32.454Z,7.10
2017-08-25T01:31:59.021Z,6.63
2017-08-25T01:34:25.540Z,7.20
2017-08-25T01:36:52.009Z,7.50
2017-08-25T01:39:18.502Z,7.03
2017-08-25T01:41:45.009Z,7.60
2017-08-25T01:44:11.564Z,6.67
2017-08-25T01:46:38.105Z,6.93
2017-08-25T01:49:04.544Z,7.33
2017-08-25T01:51:31.079Z,7.40
2017-08-25T01:53:57.521Z,7.60
2017-08-25T01:56:24.029Z,7.17
2017-08-25T01:58:50.495Z,7.90
2017-08-25T02:01:16.984Z,7.10
2017-08-25T02:03:43.412Z,8.23
2017-08-25T02:06:09.938Z,6.53
2017-08-25T02:08:36.428Z,7.50
2017-08-25T02:11:02.892Z,6.67
2017-08-25T02:13:29.372Z,6.30
2017-08-25T02:15:55.906Z,7.77
2017-08-25T02:18:22.323Z,6.73
2017-08-25T02:20:48.800Z,6.63
2017-08-25T02:23:15.253Z,7.13
2017-08-25T02:25:41.670Z,6.43
2017-08-25T02:28:08.215Z,7.70
2017-08-25T02:30:35.104Z,6.90
2017-08-25T02:33:01.615Z,7.20
2017-08-25T02:35:28.326Z,6.93
2017-08-25T02:37:54.784Z,6.60
2017-08-25T02:40:21.207Z,6.80
2017-08-25T02:42:47.644Z,6.10
2017-08-25T02:45:14.056Z,7.47
2017-08-25T02:47:40.494Z,7.13
2017-08-25T02:50:06.946Z,7.53
2017-08-25T02:52:33.354Z,7.00
2017-08-25T02:54:59.759Z,7.30
2017-08-25T02:57:26.231Z,6.67
2017-08-25T02:59:52.646Z,7.67
2017-08-25T03:02:19.053Z,7.40
2017-08-25T03:04:45.533Z,7.73
2017-08-25T03:07:11.959Z,7.33
2017-08-25T03:09:38.419Z,7.07
2017-08-25T03:12:04.815Z,5.80
2017-08-25T03:14:31.187Z,7.60
2017-08-25T03:16:57.563Z,6.97
2017-08-25T03:19:24.103Z,6.10
2017-08-25T03:21:50.535Z,7.90
2017-08-25T03:24:16.956Z,7.47
2017-08-25T03:26:43.398Z,6.93
2017-08-25T03:29:09.824Z,7.97
2017-08-25T03:31:36.230Z,5.70
2017-08-25T03:34:03.569Z,6.70
2017-08-25T03:36:29.978Z,7.30
2017-08-25T03:38:56.457Z,7.60
2017-08-25T03:41:22.898Z,6.73
2017-08-25T03:43:49.305Z,7.43
2017-08-25T03:46:15.758Z,6.83
2017-08-25T03:48:42.396Z,6.10
2017-08-25T03:51:08.842Z,7.03
2017-08-25T03:53:35.253Z,6.57
2017-08-25T03:56:01.651Z,6.23
2017-08-25T03:58:28.077Z,7.17
2017-08-25T04:00:54.479Z,6.20
2017-08-25T04:03:20.861Z,7.30
2017-08-25T04:05:47.330Z,7.43
2017-08-25T04:08:13.725Z,7.10
2017-08-25T04:10:40.137Z,7.53
2017-08-25T04:13:06.683Z,7.60
2017-08-25T04:15:33.077Z,6.53
2017-08-25T04:17:59.495Z,6.57
2017-08-25T04:20:25.916Z,6.60
2017-08-25T04:22:52.582Z,7.87
2017-08-25T04:25:19.019Z,7.90
2017-08-25T04:27:45.492Z,7.10
2017-08-25T04:30:11.914Z,7.10
2017-08-25T04:32:38.387Z,7.70
2017-08-25T04:35:05.706Z,7.00
2017-08-25T04:37:32.264Z,7.00
2017-08-25T04:39:58.761Z,8.20
2017-08-25T04:42:25.287Z,6.63
2017-08-25T04:44:51.735Z,6.80
2017-08-25T04:47:18.195Z,6.50
2017-08-25T04:49:44.629Z,6.23
2017-08-25T04:52:11.079Z,7.47
2017-08-25T04:54:37.526Z,6.60
2017-08-25T04:57:03.942Z,7.77
2017-08-25T04:59:30.413Z,6.97
2017-08-25T05:01:56.863Z,5.90
2017-08-25T05:04:23.335Z,7.10
2017-08-25T05:06:49.797Z,7.20
2017-08-25T05:09:16.187Z,8.13
2017-08-25T05:11:42.638Z,7.47
2017-08-25T05:14:09.082Z,8.00
2017-08-25T05:16:35.525Z,8.97
2017-08-25T05:19:02.028Z,6.77
2017-08-25T05:21:28.456Z,6.50
2017-08-25T05:23:54.849Z,8.53
2017-08-25T05:26:21.246Z,7.40
2017-08-25T05:28:47.654Z,8.50
2017-08-25T05:31:14.022Z,8.10
2017-08-25T05:33:40.680Z,7.97
2017-08-25T05:36:07.105Z,8.33
2017-08-25T05:38:33.599Z,7.93
2017-08-25T05:40:59.989Z,7.50
2017-08-25T05:43:26.427Z,7.80
2017-08-25T05:45:52.878Z,7.70
2017-08-25T05:48:19.313Z,9.07
2017-08-25T05:50:45.984Z,8.10
2017-08-25T05:53:12.429Z,8.20
2017-08-25T05:55:38.910Z,7.87
2017-08-25T05:58:05.335Z,8.13
2017-08-25T06:00:31.776Z,9.17
2017-08-25T06:02:58.223Z,7.50
2017-08-25T06:05:24.714Z,7.17
2017-08-25T06:07:51.165Z,7.23
2017-08-25T06:10:17.646Z,8.17
2017-08-25T06:12:44.075Z,7.70
2017-08-25T06:15:10.537Z,7.93
2017-08-25T06:17:36.923Z,6.90
2017-08-25T06:20:03.360Z,8.37
2017-08-25T06:22:29.801Z,7.80
2017-08-25T06:24:56.235Z,8.20
2017-08-25T06:27:22.624Z,7.80
2017-08-25T06:29:49.041Z,8.00
2017-08-25T06:32:15.443Z,7.60
2017-08-25T06:34:41.919Z,7.50
2017-08-25T06:37:08.380Z,8.60
2017-08-25T06:39:34.818Z,8.23
2017-08-25T06:42:02.773Z,7.87
2017-08-25T06:44:29.238Z,8.40
2017-08-25T06:46:55.872Z,8.60
2017-08-25T06:49:22.278Z,8.80
2017-08-25T06:51:48.707Z,8.60
2017-08-25T06:54:15.144Z,8.13
2017-08-25T06:56:41.604Z,8.07
2017-08-25T06:59:07.974Z,8.00
2017-08-25T07:01:34.383Z,7.83
2017-08-25T07:04:01.234Z,7.90
2017-08-25T07:06:27.615Z,8.53
2017-08-25T07:08:54.027Z,7.70
2017-08-25T07:11:20.390Z,7.80
2017-08-25T07:13:46.807Z,8.80
2017-08-25T07:16:13.248Z,8.27
2017-08-25T07:18:39.707Z,6.90
2017-08-25T07:21:06.121Z,7.23
2017-08-25T07:23:32.507Z,7.70
2017-08-25T07:25:58.977Z,7.70
2017-08-25T07:28:25.476Z,6.40
2017-08-25T07:30:51.875Z,7.47
2017-08-25T07:33:18.298Z,7.70
2017-08-25T07:35:44.721Z,6.60
2017-08-25T07:38:11.155Z,6.80
2017-08-25T07:40:37.545Z,6.80
2017-08-25T07:43:03.941Z,7.10
2017-08-25T07:45:30.344Z,5.40
2017-08-25T07:47:56.690Z,5.80
2017-08-25T07:50:23.060Z,5.23
2017-08-25T07:52:49.474Z,4.40
2017-08-25T07:55:15.881Z,4.87
2017-08-25T07:57:42.883Z,4.83
2017-08-25T08:00:09.292Z,4.10
2017-08-25T08:02:35.723Z,3.93
2017-08-25T08:05:02.223Z,4.10
2017-08-25T08:07:28.633Z,3.80
2017-08-25T08:09:55.027Z,4.20
2017-08-25T08:12:21.425Z,4.27
2017-08-25T08:14:47.842Z,4.00
2017-08-25T08:17:14.221Z,4.00
2017-08-25T08:19:40.642Z,4.10
2017-08-25T08:22:07.041Z,3.23
2017-08-25T08:24:33.421Z,3.10
2017-08-25T08:26:59.835Z,2.90
2017-08-25T08:29:26.225Z,3.00
2017-08-25T08:31:52.612Z,2.73
2017-08-25T08:34:19.010Z,2.73
2017-08-25T08:36:45.411Z,3.23
2017-08-25T08:39:11.807Z,4.23
2017-08-25T08:41:38.212Z,3.13
2017-08-25T08:44:04.613Z,2.93
2017-08-25T08:46:31.037Z,2.87
2017-08-25T08:48:57.485Z,2.60
2017-08-25T08:51:23.913Z,3.77
2017-08-25T08:53:50.305Z,2.60
2017-08-25T08:56:16.733Z,2.73
2017-08-25T08:58:43.125Z,2.67
2017-08-25T09:01:09.529Z,2.63
2017-08-25T09:03:35.939Z,3.10
2017-08-25T09:06:08.337Z,3.40
2017-08-25T09:08:34.782Z,2.63
2017-08-25T09:11:01.150Z,2.90
2017-08-25T09:13:27.561Z,2.40
2017-08-25T09:15:53.988Z,3.60
2017-08-25T09:18:20.678Z,3.40
2017-08-25T09:20:47.064Z,3.50
2017-08-25T09:23:13.457Z,2.73
2017-08-25T09:25:39.883Z,2.70
2017-08-25T09:28:06.253Z,3.10
2017-08-25T09:30:32.722Z,2.70
2017-08-25T09:32:59.121Z,3.07
2017-08-25T09:35:25.534Z,3.17
2017-08-25T09:37:51.955Z,2.53
2017-08-25T09:40:18.385Z,2.73
2017-08-25T09:42:44.787Z,2.63
2017-08-25T09:45:11.248Z,3.00
2017-08-25T09:47:37.640Z,2.50
2017-08-25T09:50:04.048Z,2.40
2017-08-25T09:52:30.459Z,2.30
2017-08-25T09:54:56.915Z,2.70
2017-08-25T09:57:23.381Z,2.50
2017-08-25T09:59:49.825Z,2.90
2017-08-25T10:02:16.264Z,3.40
2017-08-25T10:04:42.703Z,3.53
2017-08-25T10:07:09.159Z,2.60
2017-08-25T10:09:35.609Z,2.60
2017-08-25T10:12:02.021Z,2.63
2017-08-25T10:14:28.432Z,2.77
2017-08-25T10:16:54.841Z,3.10
2017-08-25T10:19:21.249Z,2.90
2017-08-25T10:21:47.647Z,2.57
2017-08-25T10:24:14.047Z,3.20
2017-08-25T10:26:40.497Z,2.83
2017-08-25T10:29:06.935Z,2.60
2017-08-25T10:31:34.367Z,2.67
2017-08-25T10:34:12.785Z,2.80
2017-08-25T10:36:51.171Z,2.60
2017-08-25T10:39:29.571Z,3.00
2017-08-25T10:42:07.951Z,2.60
2017-08-25T10:44:46.264Z,2.60
2017-08-25T10:47:12.663Z,2.43
2017-08-25T10:49:39.083Z,2.17
2017-08-25T10:52:05.454Z,2.27
2017-08-25T10:54:31.818Z,2.40
2017-08-25T10:56:58.181Z,2.43
2017-08-25T10:59:24.605Z,2.50
2017-08-25T11:01:51.021Z,2.80
2017-08-25T11:04:17.398Z,2.90
2017-08-25T11:06:43.799Z,2.73
2017-08-25T11:09:10.197Z,3.23
2017-08-25T11:11:37.521Z,2.70
2017-08-25T11:14:04.133Z,2.80
2017-08-25T11:16:30.536Z,2.53
2017-08-25T11:18:57.972Z,2.53
2017-08-25T11:21:24.465Z,3.20
2017-08-25T11:23:50.815Z,2.47
2017-08-25T11:26:19.001Z,2.60
2017-08-25T11:28:45.434Z,3.30
2017-08-25T11:31:12.599Z,3.20
2017-08-25T11:33:39.006Z,2.90
2017-08-25T11:36:05.451Z,2.53
2017-08-25T11:38:31.841Z,3.17
2017-08-25T11:40:58.271Z,3.20
2017-08-25T11:46:06.616Z,2.83
2017-08-25T11:48:33.069Z,2.77
2017-08-25T11:50:59.527Z,3.23
2017-08-25T11:53:25.949Z,3.30
2017-08-25T11:55:52.457Z,2.83
2017-08-25T11:58:18.965Z,3.70
2017-08-25T12:00:45.405Z,4.50
2017-08-25T12:03:11.842Z,3.17
2017-08-25T12:05:38.307Z,2.87
2017-08-25T12:08:05.185Z,3.27
2017-08-25T12:10:36.162Z,2.80
2017-08-25T12:13:02.617Z,2.77
2017-08-25T12:15:29.053Z,2.90
2017-08-25T12:17:55.474Z,3.07
2017-08-25T12:20:22.397Z,3.17
2017-08-25T12:22:48.817Z,3.13
2017-08-25T12:25:15.324Z,3.43
2017-08-25T12:27:41.786Z,3.10
2017-08-25T12:30:08.202Z,2.93
2017-08-25T12:32:34.621Z,3.47
2017-08-25T12:35:00.991Z,3.37
2017-08-25T12:37:27.426Z,3.30
2017-08-25T12:39:53.842Z,2.87
2017-08-25T12:42:20.220Z,3.10
2017-08-25T12:44:46.873Z,3.40
2017-08-25T12:47:13.235Z,3.10
2017-08-25T12:49:39.641Z,3.20
2017-08-25T12:52:06.021Z,3.30
2017-08-25T12:54:32.433Z,2.83
2017-08-25T12:56:58.841Z,3.23
2017-08-25T12:59:25.242Z,3.00
2017-08-25T13:01:51.668Z,3.07
2017-08-25T13:04:18.115Z,2.60
2017-08-25T13:06:44.514Z,3.20
2017-08-25T13:09:10.902Z,2.83
2017-08-25T13:11:37.289Z,2.87
2017-08-25T13:14:03.684Z,3.20
2017-08-25T13:16:30.076Z,3.20
2017-08-25T13:18:56.452Z,2.67
2017-08-25T13:21:22.851Z,2.60
2017-08-25T13:23:49.241Z,2.70
2017-08-25T13:26:15.637Z,4.00
2017-08-25T13:28:42.043Z,2.70
2017-08-25T13:31:08.464Z,3.30
2017-08-25T13:33:34.863Z,3.20
2017-08-25T13:36:01.275Z,3.50
2017-08-25T13:38:27.684Z,2.93
2017-08-25T13:40:54.094Z,3.10
2017-08-25T13:43:20.540Z,3.33
2017-08-25T13:45:46.933Z,3.60
2017-08-25T13:48:13.350Z,2.83
2017-08-25T13:50:39.783Z,2.87
2017-08-25T13:53:06.214Z,3.03
2017-08-25T13:55:32.625Z,2.80
2017-08-25T13:57:59.251Z,3.53
2017-08-25T14:00:25.687Z,3.00
2017-08-25T14:02:52.167Z,2.80
2017-08-25T14:05:18.800Z,3.00
2017-08-25T14:07:45.278Z,3.70
2017-08-25T14:10:12.400Z,3.30
2017-08-25T14:12:38.768Z,3.60
2017-08-25T14:15:05.156Z,3.20
2017-08-25T14:17:31.573Z,3.53
2017-08-25T14:19:58.251Z,3.50
2017-08-25T14:22:24.620Z,3.17
2017-08-25T14:24:50.994Z,3.00
2017-08-25T14:27:17.377Z,3.13
2017-08-25T14:29:44.025Z,2.63
2017-08-25T14:32:10.630Z,2.80
2017-08-25T14:34:37.364Z,3.23
2017-08-25T14:37:03.761Z,3.00
2017-08-25T14:39:30.705Z,3.40
2017-08-25T14:41:57.192Z,3.33
2017-08-25T14:44:23.631Z,3.20
2017-08-25T14:46:50.086Z,3.43
2017-08-25T14:49:16.612Z,3.40
2017-08-25T14:51:42.998Z,3.73
2017-08-25T14:54:09.643Z,3.97
2017-08-25T14:56:36.002Z,2.93
2017-08-25T14:59:02.388Z,3.63
2017-08-25T15:01:28.754Z,3.43
2017-08-25T15:03:55.169Z,3.30
2017-08-25T15:06:21.538Z,3.37
2017-08-25T15:08:47.937Z,3.20
2017-08-25T15:11:14.302Z,3.73
2017-08-25T15:13:40.659Z,3.03
2017-08-25T15:16:07.037Z,3.20
2017-08-25T15:18:33.397Z,3.50
2017-08-25T15:20:59.781Z,3.43
2017-08-25T15:23:26.209Z,3.83
2017-08-25T15:25:52.578Z,3.80
2017-08-25T15:28:18.955Z,3.03
2017-08-25T15:30:45.321Z,3.53
2017-08-25T15:33:11.700Z,4.20
2017-08-25T15:35:38.120Z,3.27
2017-08-25T15:38:04.478Z,3.20
2017-08-25T15:40:30.821Z,3.00
2017-08-25T15:42:57.158Z,3.23
2017-08-25T15:45:23.503Z,3.30
2017-08-25T15:47:49.881Z,3.30
2017-08-25T15:50:16.252Z,3.53
2017-08-25T15:52:42.629Z,3.20
2017-08-25T15:55:08.997Z,3.20
2017-08-25T15:57:35.343Z,3.17
2017-08-25T16:00:01.775Z,3.00
2017-08-25T16:02:28.141Z,3.50
2017-08-25T16:04:54.506Z,3.40
2017-08-25T16:07:20.959Z,3.60
2017-08-25T16:09:47.351Z,3.90
2017-08-25T16:12:13.798Z,3.93
2017-08-25T16:14:40.170Z,3.70
2017-08-25T16:17:06.549Z,3.60
2017-08-25T16:19:32.891Z,3.70
2017-08-25T16:21:59.261Z,3.33
2017-08-25T16:24:25.681Z,3.03
2017-08-25T16:26:52.042Z,3.27
2017-08-25T16:29:18.439Z,3.90
2017-08-25T16:31:44.845Z,3.60
2017-08-25T16:34:11.216Z,3.47
2017-08-25T16:36:37.592Z,3.77
2017-08-25T16:39:04.043Z,3.40
2017-08-25T16:41:30.385Z,3.20
2017-08-25T16:43:56.760Z,3.87
2017-08-25T16:46:23.159Z,3.67
2017-08-25T16:48:49.540Z,3.60
2017-08-25T16:51:15.925Z,3.80
2017-08-25T16:53:42.356Z,3.73
2017-08-25T16:56:08.712Z,3.67
2017-08-25T16:58:35.091Z,4.13
2017-08-25T17:01:02.224Z,3.87
2017-08-25T17:03:28.624Z,3.70
2017-08-25T17:05:55.033Z,4.07
2017-08-25T17:08:21.430Z,3.73
2017-08-25T17:10:53.581Z,3.67
2017-08-25T17:29:35.339Z,4.07
2017-08-25T17:32:01.724Z,3.53
2017-08-25T17:34:28.265Z,3.10
2017-08-25T17:36:54.657Z,3.60
2017-08-25T17:39:21.090Z,4.07
2017-08-25T17:41:47.502Z,3.90
2017-08-25T17:44:13.869Z,4.50
2017-08-25T17:46:40.242Z,3.33
2017-08-25T17:49:06.644Z,4.03
2017-08-25T17:51:33.034Z,4.10
2017-08-25T17:53:59.477Z,3.07
2017-08-25T17:56:25.807Z,3.50
2017-08-25T17:58:52.197Z,4.60
2017-08-25T18:01:18.581Z,5.13
2017-08-25T18:03:44.980Z,4.50
2017-08-25T18:06:11.350Z,3.73
2017-08-25T18:08:37.762Z,4.67
2017-08-25T18:11:04.159Z,3.87
2017-08-25T18:13:30.547Z,3.90
2017-08-25T18:15:56.938Z,4.20
2017-08-25T18:18:23.335Z,4.10
2017-08-25T18:20:49.697Z,4.40
2017-08-25T18:23:16.097Z,3.87
2017-08-25T18:25:42.469Z,3.60
2017-08-25T18:28:08.861Z,4.03
2017-08-25T18:30:35.242Z,3.80
2017-08-25T18:33:01.612Z,3.53
2017-08-25T18:35:27.993Z,3.47
2017-08-25T18:37:54.370Z,3.70
2017-08-25T18:40:20.741Z,4.43
2017-08-25T18:42:47.148Z,3.70
2017-08-25T18:45:13.525Z,4.10
2017-08-25T18:47:39.919Z,4.30
2017-08-25T18:50:06.300Z,3.70
2017-08-25T18:52:32.692Z,3.27
2017-08-25T18:54:59.108Z,3.60
2017-08-25T18:57:25.478Z,4.13
2017-08-25T18:59:51.861Z,4.10
2017-08-25T19:02:18.275Z,4.10
2017-08-25T19:04:44.669Z,5.30
2017-08-25T19:07:11.063Z,4.07
2017-08-25T19:09:37.442Z,3.83
2017-08-25T19:12:03.843Z,4.50
2017-08-25T19:14:30.227Z,4.27
2017-08-25T19:16:56.589Z,4.17
2017-08-25T19:19:22.973Z,3.70
2017-08-25T19:21:49.359Z,4.23
2017-08-25T19:24:15.749Z,5.43
2017-08-25T19:26:42.129Z,5.57
2017-08-25T19:29:08.545Z,4.03
2017-08-25T19:31:34.973Z,4.03
2017-08-25T19:34:01.357Z,4.17
2017-08-25T19:36:27.905Z,3.60
2017-08-25T19:38:54.334Z,3.70
2017-08-25T19:41:20.756Z,4.20
2017-08-25T19:43:47.205Z,3.57
2017-08-25T19:46:14.926Z,3.73
2017-08-25T19:48:41.324Z,4.50
2017-08-25T19:51:07.742Z,4.57
2017-08-25T19:53:34.122Z,4.23
2017-08-25T19:56:00.811Z,3.50
2017-08-25T19:58:27.279Z,4.20
2017-08-25T20:00:53.683Z,3.30
2017-08-25T20:03:20.072Z,4.00
2017-08-25T20:05:46.488Z,4.33
2017-08-25T20:08:12.887Z,3.90
2017-08-25T20:10:39.424Z,4.20
2017-08-25T20:13:05.825Z,4.53
2017-08-25T20:15:32.333Z,4.10
2017-08-25T20:17:58.686Z,4.10
2017-08-25T20:20:25.062Z,3.97
2017-08-25T20:22:51.459Z,4.40
2017-08-25T20:25:17.918Z,4.00
2017-08-25T20:27:44.356Z,4.70
2017-08-25T20:30:10.780Z,4.40
2017-08-25T20:32:37.980Z,4.40
2017-08-25T20:35:04.364Z,4.70
2017-08-25T20:37:31.247Z,4.60
2017-08-25T20:39:57.645Z,4.13
2017-08-25T20:42:24.044Z,4.57
2017-08-25T20:44:50.468Z,3.93
2017-08-25T20:47:16.878Z,4.10
2017-08-25T20:49:43.249Z,4.50
2017-08-25T20:52:09.658Z,4.43
2017-08-25T20:54:36.047Z,4.70
2017-08-25T20:57:02.441Z,3.53
2017-08-25T20:59:28.844Z,4.23
2017-08-25T21:01:56.724Z,4.60
2017-08-25T21:04:23.313Z,4.43
2017-08-25T21:06:50.330Z,4.43
2017-08-25T21:09:16.772Z,4.83
2017-08-25T21:11:43.127Z,5.10
2017-08-25T21:14:09.518Z,4.77
2017-08-25T21:16:35.929Z,4.90
2017-08-25T21:19:02.352Z,4.70
2017-08-25T21:21:28.756Z,5.47
2017-08-25T21:23:55.179Z,5.00
2017-08-25T21:26:21.539Z,5.60
2017-08-25T21:28:47.945Z,5.03
2017-08-25T21:31:14.335Z,4.93
2017-08-25T21:33:40.724Z,5.60
2017-08-25T21:36:07.126Z,5.23
2017-08-25T21:38:33.499Z,5.50
2017-08-25T21:40:59.902Z,6.10
2017-08-25T21:43:26.308Z,4.73
2017-08-25T21:45:52.730Z,5.10
2017-08-25T21:48:19.611Z,4.70
2017-08-25T21:50:46.019Z,5.13
2017-08-25T21:53:12.488Z,5.13
2017-08-25T21:55:38.888Z,5.47
2017-08-25T21:58:05.303Z,6.00
2017-08-25T22:00:31.724Z,4.63
2017-08-25T22:02:58.140Z,4.83
2017-08-25T22:05:24.568Z,5.30
2017-08-25T22:07:51.003Z,5.17
2017-08-25T22:10:17.431Z,5.60
2017-08-25T22:12:43.834Z,5.40
2017-08-25T22:15:10.239Z,4.80
2017-08-25T22:17:36.647Z,5.20
2017-08-25T22:20:03.121Z,5.03
2017-08-25T22:22:29.531Z,4.80
2017-08-25T22:24:55.935Z,5.20
2017-08-25T22:27:22.454Z,5.43
2017-08-25T22:29:48.885Z,5.73
2017-08-25T22:32:15.320Z,5.77
2017-08-25T22:34:41.689Z,5.00
2017-08-25T22:37:08.080Z,5.63
2017-08-25T22:39:34.490Z,5.70
2017-08-25T22:42:00.875Z,5.67
2017-08-25T22:44:28.715Z,4.80
2017-08-25T22:46:55.130Z,5.13
2017-08-25T22:49:21.536Z,5.10
2017-08-25T22:51:47.938Z,5.23
2017-08-25T22:54:14.343Z,5.60
2017-08-25T22:56:40.743Z,5.67
2017-08-25T22:59:07.213Z,4.83
2017-08-25T23:01:33.607Z,5.70
2017-08-25T23:04:00.100Z,5.30
2017-08-25T23:06:26.478Z,5.10
2017-08-25T23:08:52.964Z,5.97
2017-08-25T23:11:19.349Z,4.93
2017-08-25T23:13:49.263Z,5.73
2017-08-25T23:16:16.495Z,5.07
2017-08-25T23:18:42.919Z,4.90
2017-08-25T23:21:09.309Z,5.90
2017-08-25T23:23:35.742Z,4.87
2017-08-25T23:26:02.136Z,6.07
2017-08-25T23:28:28.552Z,4.57
2017-08-25T23:30:54.957Z,5.10
2017-08-25T23:33:21.365Z,6.00
2017-08-25T23:35:47.875Z,5.20
2017-08-25T23:38:14.226Z,5.87
2017-08-25T23:40:40.663Z,5.80
2017-08-25T23:43:07.069Z,4.90
2017-08-25T23:45:33.426Z,5.93
2017-08-25T23:47:59.848Z,5.50
2017-08-25T23:50:26.229Z,6.47
2017-08-25T23:52:52.598Z,5.50
2017-08-25T23:55:18.985Z,5.33
2017-08-25T23:57:48.449Z,5.67
