createdAt,value
2023-03-29T00:00:15.764Z,1003.93
2023-03-29T00:00:48.396Z,1003.83
2023-03-29T00:01:35.774Z,1003.83
2023-03-29T00:01:52.304Z,1004.13
2023-03-29T00:02:23.404Z,1003.93
2023-03-29T00:02:56.563Z,1003.93
2023-03-29T00:03:27.667Z,1004.03
2023-03-29T00:04:02.395Z,1004.03
2023-03-29T00:04:31.448Z,1004.03
2023-03-29T00:05:04.242Z,1004.03
2023-03-29T00:05:35.367Z,1004.03
2023-03-29T00:06:08.177Z,1004.03
2023-03-29T00:06:39.237Z,1003.93
2023-03-29T00:07:12.242Z,1003.93
2023-03-29T00:07:43.287Z,1004.03
2023-03-29T00:08:16.491Z,1004.03
2023-03-29T00:08:47.080Z,1003.93
2023-03-29T00:09:20.050Z,1003.93
2023-03-29T00:09:51.389Z,1003.93
2023-03-29T00:10:24.301Z,1003.93
2023-03-29T00:10:55.106Z,1003.93
2023-03-29T00:11:28.315Z,1003.83
2023-03-29T00:11:59.183Z,1003.83
2023-03-29T00:12:32.014Z,1003.93
2023-03-29T00:13:03.023Z,1003.93
2023-03-29T00:13:36.144Z,1004.03
2023-03-29T00:14:07.567Z,1004.03
2023-03-29T00:14:39.954Z,1003.93
2023-03-29T00:15:11.236Z,1003.93
2023-03-29T00:15:44.107Z,1004.03
2023-03-29T00:16:14.994Z,1004.03
2023-03-29T00:16:48.159Z,1004.03
2023-03-29T00:17:18.834Z,1004.03
2023-03-29T00:17:51.891Z,1003.83
2023-03-29T00:18:22.968Z,1003.83
2023-03-29T00:18:56.001Z,1003.83
2023-03-29T00:19:26.760Z,1003.83
2023-03-29T00:19:59.884Z,1003.83
2023-03-29T00:20:30.981Z,1003.93
2023-03-29T00:21:04.302Z,1003.93
2023-03-29T00:21:34.652Z,1003.93
2023-03-29T00:22:07.720Z,1003.93
2023-03-29T00:22:38.947Z,1003.93
2023-03-29T00:23:11.867Z,1003.93
2023-03-29T00:23:42.486Z,1004.03
2023-03-29T00:24:15.699Z,1004.03
2023-03-29T00:24:46.626Z,1003.83
2023-03-29T00:25:19.689Z,1003.83
2023-03-29T00:25:50.439Z,1003.93
2023-03-29T00:26:23.403Z,1004.03
2023-03-29T00:26:54.403Z,1004.03
2023-03-29T00:27:27.333Z,1003.72
2023-03-29T00:27:58.413Z,1003.72
2023-03-29T00:28:31.385Z,1004.03
2023-03-29T00:29:02.309Z,1004.03
2023-03-29T00:29:35.295Z,1003.93
2023-03-29T00:30:06.447Z,1003.93
2023-03-29T00:30:39.223Z,1003.72
2023-03-29T00:31:10.378Z,1003.72
2023-03-29T00:31:43.410Z,1003.83
2023-03-29T00:32:14.149Z,1003.83
2023-03-29T00:32:47.082Z,1003.83
2023-03-29T00:33:18.165Z,1003.83
2023-03-29T00:33:51.256Z,1003.72
2023-03-29T00:34:22.035Z,1003.72
2023-03-29T00:34:54.922Z,1003.72
2023-03-29T00:35:26.081Z,1003.52
2023-03-29T00:35:59.081Z,1003.52
2023-03-29T00:36:29.937Z,1003.72
2023-03-29T00:37:02.854Z,1003.72
2023-03-29T00:37:34.042Z,1003.62
2023-03-29T00:38:06.978Z,1003.62
2023-03-29T00:38:37.893Z,1003.52
2023-03-29T00:39:11.033Z,1003.52
2023-03-29T00:39:41.876Z,1003.52
2023-03-29T00:40:14.935Z,1003.52
2023-03-29T00:40:45.713Z,1003.62
2023-03-29T00:41:18.660Z,1003.62
2023-03-29T00:41:49.789Z,1003.62
2023-03-29T00:42:22.752Z,1003.62
2023-03-29T00:42:53.680Z,1003.62
2023-03-29T00:43:26.560Z,1003.52
2023-03-29T00:43:57.765Z,1003.52
2023-03-29T00:44:30.723Z,1003.52
2023-03-29T00:45:01.844Z,1003.52
2023-03-29T00:45:34.692Z,1003.22
2023-03-29T00:46:05.671Z,1003.22
2023-03-29T00:46:38.608Z,1003.42
2023-03-29T00:47:09.510Z,1003.42
2023-03-29T00:47:42.478Z,1003.52
2023-03-29T00:48:13.564Z,1003.52
2023-03-29T00:48:46.564Z,1003.52
2023-03-29T00:49:17.361Z,1003.52
2023-03-29T00:49:50.382Z,1003.42
2023-03-29T00:50:21.470Z,1003.32
2023-03-29T00:50:54.337Z,1003.32
2023-03-29T00:51:25.315Z,1003.32
2023-03-29T00:51:58.292Z,1003.32
2023-03-29T00:52:29.355Z,1003.52
2023-03-29T00:53:02.298Z,1003.52
2023-03-29T00:53:33.683Z,1003.52
2023-03-29T00:54:06.257Z,1003.52
2023-03-29T00:54:37.304Z,1003.42
2023-03-29T00:55:10.545Z,1003.42
2023-03-29T00:55:41.255Z,1003.52
2023-03-29T00:56:14.201Z,1003.52
2023-03-29T00:56:45.199Z,1003.42
2023-03-29T00:57:18.145Z,1003.42
2023-03-29T00:57:49.059Z,1003.42
2023-03-29T00:58:21.985Z,1003.42
2023-03-29T00:58:53.096Z,1003.42
2023-03-29T00:59:26.004Z,1003.52
2023-03-29T00:59:56.945Z,1003.52
2023-03-29T01:00:29.963Z,1003.52
2023-03-29T01:01:01.347Z,1003.52
2023-03-29T01:01:34.301Z,1003.42
2023-03-29T01:02:04.890Z,1003.42
2023-03-29T01:02:37.942Z,1003.42
2023-03-29T01:03:09.117Z,1003.42
2023-03-29T01:03:41.942Z,1003.32
2023-03-29T01:04:12.766Z,1003.32
2023-03-29T01:04:45.707Z,1003.42
2023-03-29T01:05:16.825Z,1003.42
2023-03-29T01:05:49.757Z,1003.42
2023-03-29T01:06:20.797Z,1003.52
2023-03-29T01:06:53.806Z,1003.52
2023-03-29T01:07:24.725Z,1003.32
2023-03-29T01:07:58.302Z,1003.32
2023-03-29T01:08:28.578Z,1003.32
2023-03-29T01:09:01.632Z,1003.32
2023-03-29T01:09:32.642Z,1003.42
2023-03-29T01:10:05.652Z,1003.42
2023-03-29T01:10:36.547Z,1003.42
2023-03-29T01:11:09.518Z,1003.42
2023-03-29T01:11:40.652Z,1003.32
2023-03-29T01:12:13.457Z,1003.32
2023-03-29T01:12:44.379Z,1003.22
2023-03-29T01:13:17.314Z,1003.22
2023-03-29T01:13:48.495Z,1003.22
2023-03-29T01:14:21.967Z,1003.22
2023-03-29T01:14:52.318Z,1003.22
2023-03-29T01:15:25.328Z,1003.22
2023-03-29T01:15:56.450Z,1003.22
2023-03-29T01:16:29.319Z,1003.22
2023-03-29T01:17:00.223Z,1003.22
2023-03-29T01:17:33.276Z,1003.22
2023-03-29T01:18:04.337Z,1003.22
2023-03-29T01:18:37.242Z,1003.22
2023-03-29T01:19:08.851Z,1003.22
2023-03-29T01:19:41.271Z,1003.11
2023-03-29T01:20:12.180Z,1003.11
2023-03-29T01:20:45.223Z,1003.22
2023-03-29T01:21:16.025Z,1003.22
2023-03-29T01:21:48.966Z,1003.22
2023-03-29T01:22:20.103Z,1003.22
2023-03-29T01:22:53.145Z,1003.11
2023-03-29T01:23:23.954Z,1003.22
2023-03-29T01:23:56.850Z,1003.22
2023-03-29T01:24:28.182Z,1003.11
2023-03-29T01:25:01.069Z,1003.11
2023-03-29T01:25:31.876Z,1003.11
2023-03-29T01:26:04.826Z,1003.11
2023-03-29T01:26:35.926Z,1003.11
2023-03-29T01:27:08.921Z,1003.11
2023-03-29T01:27:39.755Z,1003.11
2023-03-29T01:28:12.704Z,1003.11
2023-03-29T01:28:43.844Z,1003.01
2023-03-29T01:29:16.810Z,1003.01
2023-03-29T01:29:47.692Z,1003.11
2023-03-29T01:30:20.803Z,1003.11
2023-03-29T01:30:51.822Z,1003.22
2023-03-29T01:31:24.668Z,1003.11
2023-03-29T01:31:55.607Z,1003.11
2023-03-29T01:32:28.564Z,1003.01
2023-03-29T01:32:59.658Z,1003.01
2023-03-29T01:33:32.647Z,1003.01
2023-03-29T01:34:03.511Z,1003.01
2023-03-29T01:34:36.447Z,1003.11
2023-03-29T01:35:07.654Z,1003.11
2023-03-29T01:35:40.674Z,1003.11
2023-03-29T01:36:11.523Z,1003.11
2023-03-29T01:36:44.599Z,1003.11
2023-03-29T01:37:15.527Z,1003.11
2023-03-29T01:37:48.351Z,1002.91
2023-03-29T01:38:19.499Z,1002.91
2023-03-29T01:38:52.320Z,1003.11
2023-03-29T01:39:23.333Z,1003.11
2023-03-29T01:39:56.256Z,1003.11
2023-03-29T01:40:27.573Z,1002.91
2023-03-29T01:41:00.495Z,1002.91
2023-03-29T01:41:31.387Z,1002.81
2023-03-29T01:42:04.249Z,1002.81
2023-03-29T01:42:35.371Z,1002.91
2023-03-29T01:43:08.100Z,1002.91
2023-03-29T01:43:39.223Z,1002.91
2023-03-29T01:44:12.213Z,1002.91
2023-03-29T01:44:43.097Z,1002.91
2023-03-29T01:45:16.064Z,1002.91
2023-03-29T01:45:47.133Z,1002.81
2023-03-29T01:46:20.102Z,1002.81
2023-03-29T01:46:51.054Z,1002.91
2023-03-29T01:47:23.950Z,1002.81
2023-03-29T01:47:55.053Z,1002.81
2023-03-29T01:48:27.973Z,1002.81
2023-03-29T01:48:58.872Z,1002.81
2023-03-29T01:49:31.822Z,1002.91
2023-03-29T01:50:02.944Z,1002.91
2023-03-29T01:50:35.864Z,1002.81
2023-03-29T01:51:06.815Z,1002.81
2023-03-29T01:51:39.723Z,1002.71
2023-03-29T01:52:10.917Z,1002.71
2023-03-29T01:52:43.796Z,1002.71
2023-03-29T01:53:14.810Z,1002.71
2023-03-29T01:53:47.604Z,1002.71
2023-03-29T01:54:18.775Z,1002.71
2023-03-29T01:54:51.660Z,1002.64
2023-03-29T01:55:22.616Z,1002.71
2023-03-29T01:55:55.778Z,1002.71
2023-03-29T01:56:26.629Z,1002.64
2023-03-29T01:56:59.622Z,1002.64
2023-03-29T01:57:30.864Z,1002.71
2023-03-29T01:58:03.544Z,1002.71
2023-03-29T01:58:35.058Z,1002.71
2023-03-29T01:59:08.109Z,1002.71
2023-03-29T01:59:38.396Z,1002.64
2023-03-29T02:00:11.750Z,1002.64
2023-03-29T02:00:42.515Z,1002.81
2023-03-29T02:01:15.429Z,1002.81
2023-03-29T02:01:46.543Z,1002.71
2023-03-29T02:02:19.342Z,1002.71
2023-03-29T02:02:50.507Z,1002.71
2023-03-29T02:03:23.532Z,1002.64
2023-03-29T02:03:54.400Z,1002.64
2023-03-29T02:04:27.131Z,1002.71
2023-03-29T02:04:58.255Z,1002.71
2023-03-29T02:05:31.423Z,1002.44
2023-03-29T02:06:02.332Z,1002.44
2023-03-29T02:06:35.065Z,1002.54
2023-03-29T02:07:06.204Z,1002.54
2023-03-29T02:07:39.119Z,1002.64
2023-03-29T02:08:10.286Z,1002.64
2023-03-29T02:08:43.047Z,1002.34
2023-03-29T02:09:14.115Z,1002.34
2023-03-29T02:09:47.066Z,1002.54
2023-03-29T02:10:17.972Z,1002.54
2023-03-29T02:10:50.981Z,1002.64
2023-03-29T02:11:22.002Z,1002.64
2023-03-29T02:11:54.926Z,1002.64
2023-03-29T02:12:25.855Z,1002.64
2023-03-29T02:12:58.860Z,1002.64
2023-03-29T02:13:29.982Z,1002.54
2023-03-29T02:14:02.846Z,1002.54
2023-03-29T02:14:33.820Z,1002.54
2023-03-29T02:15:07.145Z,1002.54
2023-03-29T02:15:37.857Z,1002.64
2023-03-29T02:16:10.898Z,1002.64
2023-03-29T02:16:41.684Z,1002.64
2023-03-29T02:17:14.590Z,1002.64
2023-03-29T02:17:45.754Z,1002.64
2023-03-29T02:18:18.962Z,1002.64
2023-03-29T02:18:49.813Z,1002.54
2023-03-29T02:19:22.505Z,1002.54
2023-03-29T02:19:53.651Z,1002.54
2023-03-29T02:20:26.604Z,1002.64
2023-03-29T02:20:57.523Z,1002.64
2023-03-29T02:21:30.511Z,1002.64
2023-03-29T02:22:01.593Z,1002.64
2023-03-29T02:22:35.317Z,1002.64
2023-03-29T02:23:05.464Z,1002.64
2023-03-29T02:23:38.362Z,1002.64
2023-03-29T02:24:09.588Z,1002.64
2023-03-29T02:24:42.319Z,1002.54
2023-03-29T02:25:13.328Z,1002.54
2023-03-29T02:25:46.673Z,1002.44
2023-03-29T02:26:17.357Z,1002.44
2023-03-29T02:26:50.534Z,1002.64
2023-03-29T02:27:21.522Z,1002.44
2023-03-29T02:27:54.160Z,1002.44
2023-03-29T02:28:25.274Z,1002.34
2023-03-29T02:28:58.503Z,1002.34
2023-03-29T02:29:29.177Z,1002.54
2023-03-29T02:30:02.234Z,1002.54
2023-03-29T02:30:33.254Z,1002.44
2023-03-29T02:31:06.412Z,1002.44
2023-03-29T02:31:37.145Z,1002.54
2023-03-29T02:32:10.188Z,1002.54
2023-03-29T02:32:41.252Z,1002.54
2023-03-29T02:33:14.059Z,1002.54
2023-03-29T02:33:44.959Z,1002.71
2023-03-29T02:34:17.890Z,1002.71
2023-03-29T02:34:49.070Z,1002.44
2023-03-29T02:35:21.979Z,1002.54
2023-03-29T02:35:52.939Z,1002.54
2023-03-29T02:36:25.789Z,1002.34
2023-03-29T02:36:56.914Z,1002.34
2023-03-29T02:37:30.006Z,1002.44
2023-03-29T02:38:01.105Z,1002.44
2023-03-29T02:38:33.861Z,1002.54
2023-03-29T02:39:04.861Z,1002.54
2023-03-29T02:39:37.754Z,1002.34
2023-03-29T02:40:08.724Z,1002.34
2023-03-29T02:40:41.637Z,1002.54
2023-03-29T02:41:12.762Z,1002.54
2023-03-29T02:41:45.779Z,1002.54
2023-03-29T02:42:16.782Z,1002.54
2023-03-29T02:42:49.718Z,1002.34
2023-03-29T02:43:20.770Z,1002.34
2023-03-29T02:43:53.680Z,1002.34
2023-03-29T02:44:25.968Z,1002.34
2023-03-29T02:44:57.424Z,1002.34
2023-03-29T02:45:28.671Z,1002.34
2023-03-29T02:46:01.833Z,1002.34
2023-03-29T02:46:32.702Z,1002.34
2023-03-29T02:47:05.366Z,1002.34
2023-03-29T02:47:36.474Z,1002.34
2023-03-29T02:48:09.616Z,1002.34
2023-03-29T02:48:40.720Z,1002.23
2023-03-29T02:49:13.284Z,1002.23
2023-03-29T02:49:44.375Z,1002.34
2023-03-29T02:50:17.498Z,1002.34
2023-03-29T02:50:48.465Z,1002.44
2023-03-29T02:51:21.406Z,1002.44
2023-03-29T02:51:52.296Z,1002.34
2023-03-29T02:52:25.258Z,1002.23
2023-03-29T02:52:56.369Z,1002.23
2023-03-29T02:53:29.183Z,1002.13
2023-03-29T02:54:00.292Z,1002.13
2023-03-29T02:54:33.150Z,1002.13
2023-03-29T02:55:04.296Z,1002.13
2023-03-29T02:55:36.968Z,1002.23
2023-03-29T02:56:08.122Z,1002.23
2023-03-29T02:56:41.360Z,1002.13
2023-03-29T02:57:12.229Z,1002.13
2023-03-29T02:57:44.874Z,1002.13
2023-03-29T02:58:15.993Z,1002.13
2023-03-29T02:58:48.964Z,1002.03
2023-03-29T02:59:20.155Z,1002.03
2023-03-29T02:59:52.919Z,1002.03
2023-03-29T03:00:24.242Z,1002.03
2023-03-29T03:00:57.047Z,1002.03
2023-03-29T03:01:28.077Z,1002.23
2023-03-29T03:02:01.027Z,1002.23
2023-03-29T03:02:31.901Z,1002.13
2023-03-29T03:03:05.019Z,1002.13
2023-03-29T03:03:36.076Z,1002.13
2023-03-29T03:04:08.656Z,1002.13
2023-03-29T03:04:39.811Z,1002.03
2023-03-29T03:05:12.798Z,1002.03
2023-03-29T03:05:43.832Z,1001.93
2023-03-29T03:06:16.516Z,1001.93
2023-03-29T03:06:47.860Z,1002.03
2023-03-29T03:07:20.688Z,1002.03
2023-03-29T03:07:51.745Z,1002.03
2023-03-29T03:08:24.503Z,1002.03
2023-03-29T03:08:55.540Z,1002.03
2023-03-29T03:09:28.482Z,1002.03
2023-03-29T03:09:59.629Z,1002.03
2023-03-29T03:10:32.358Z,1002.03
2023-03-29T03:11:03.737Z,1002.03
2023-03-29T03:11:36.503Z,1002.03
2023-03-29T03:12:07.570Z,1002.03
2023-03-29T03:12:40.394Z,1001.93
2023-03-29T03:13:11.563Z,1001.93
2023-03-29T03:13:44.335Z,1002.03
2023-03-29T03:14:15.430Z,1002.03
2023-03-29T03:14:48.154Z,1002.13
2023-03-29T03:15:19.783Z,1002.13
2023-03-29T03:15:52.227Z,1002.03
2023-03-29T03:16:23.348Z,1002.03
2023-03-29T03:16:56.217Z,1002.03
2023-03-29T03:17:27.241Z,1002.13
2023-03-29T03:18:00.371Z,1002.13
2023-03-29T03:18:31.410Z,1001.93
2023-03-29T03:19:04.466Z,1001.93
2023-03-29T03:19:35.127Z,1001.93
2023-03-29T03:20:08.043Z,1001.93
2023-03-29T03:20:39.201Z,1002.13
2023-03-29T03:21:12.051Z,1002.13
2023-03-29T03:21:43.027Z,1002.13
2023-03-29T03:22:15.995Z,1002.13
2023-03-29T03:22:47.163Z,1001.93
2023-03-29T03:23:19.998Z,1001.93
2023-03-29T03:23:50.990Z,1001.93
2023-03-29T03:24:23.866Z,1001.93
2023-03-29T03:24:54.967Z,1001.93
2023-03-29T03:25:27.920Z,1002.03
2023-03-29T03:25:58.873Z,1002.03
2023-03-29T03:26:31.769Z,1001.93
2023-03-29T03:27:02.897Z,1001.93
2023-03-29T03:27:36.104Z,1001.83
2023-03-29T03:28:06.705Z,1001.83
2023-03-29T03:28:39.760Z,1002.03
2023-03-29T03:29:10.885Z,1002.03
2023-03-29T03:29:43.754Z,1002.03
2023-03-29T03:30:14.736Z,1002.03
2023-03-29T03:30:47.635Z,1001.93
2023-03-29T03:31:18.681Z,1001.93
2023-03-29T03:31:53.283Z,1001.93
2023-03-29T03:32:22.640Z,1001.93
2023-03-29T03:32:55.502Z,1001.93
2023-03-29T03:33:26.576Z,1001.83
2023-03-29T03:33:59.608Z,1001.83
2023-03-29T03:34:30.592Z,1001.83
2023-03-29T03:35:03.408Z,1001.83
2023-03-29T03:35:35.286Z,1001.83
2023-03-29T03:36:07.666Z,1001.83
2023-03-29T03:36:38.340Z,1001.83
2023-03-29T03:37:11.341Z,1001.83
2023-03-29T03:37:42.557Z,1002.03
2023-03-29T03:38:15.369Z,1002.03
2023-03-29T03:38:46.246Z,1001.93
2023-03-29T03:39:19.267Z,1001.93
2023-03-29T03:39:50.612Z,1001.83
2023-03-29T03:40:23.357Z,1001.83
2023-03-29T03:40:54.242Z,1001.83
2023-03-29T03:41:27.083Z,1001.83
2023-03-29T03:41:58.295Z,1001.83
2023-03-29T03:42:31.304Z,1001.73
2023-03-29T03:43:02.193Z,1001.73
2023-03-29T03:43:35.184Z,1001.83
2023-03-29T03:44:06.099Z,1001.83
2023-03-29T03:44:39.033Z,1001.83
2023-03-29T03:45:10.235Z,1001.83
2023-03-29T03:45:43.093Z,1001.73
2023-03-29T03:46:14.082Z,1001.73
2023-03-29T03:46:47.068Z,1001.83
2023-03-29T03:47:17.881Z,1001.83
2023-03-29T03:47:51.001Z,1001.93
2023-03-29T03:48:21.921Z,1001.73
2023-03-29T03:48:54.958Z,1001.73
2023-03-29T03:49:25.770Z,1001.83
2023-03-29T03:49:58.725Z,1001.83
2023-03-29T03:50:29.987Z,1001.83
2023-03-29T03:51:02.991Z,1001.83
2023-03-29T03:51:33.718Z,1001.73
2023-03-29T03:52:06.664Z,1001.73
2023-03-29T03:52:37.754Z,1001.83
2023-03-29T03:53:11.013Z,1001.83
2023-03-29T03:53:41.811Z,1001.83
2023-03-29T03:54:14.539Z,1001.83
2023-03-29T03:54:45.654Z,1001.93
2023-03-29T03:55:18.608Z,1001.93
2023-03-29T03:55:49.545Z,1001.83
2023-03-29T03:56:22.436Z,1001.83
2023-03-29T03:56:53.585Z,1001.83
2023-03-29T03:57:26.523Z,1001.73
2023-03-29T03:57:57.604Z,1001.73
2023-03-29T03:58:30.590Z,1001.83
2023-03-29T03:59:01.540Z,1001.83
2023-03-29T03:59:34.520Z,1001.73
2023-03-29T04:00:05.715Z,1001.73
2023-03-29T04:00:38.308Z,1001.73
2023-03-29T04:01:09.625Z,1001.73
2023-03-29T04:01:42.429Z,1001.83
2023-03-29T04:02:13.330Z,1001.83
2023-03-29T04:02:46.293Z,1001.62
2023-03-29T04:03:17.494Z,1001.62
2023-03-29T04:03:50.348Z,1001.62
2023-03-29T04:04:21.689Z,1001.83
2023-03-29T04:04:54.107Z,1001.83
2023-03-29T04:05:25.272Z,1001.62
2023-03-29T04:05:58.189Z,1001.62
2023-03-29T04:06:29.089Z,1001.73
2023-03-29T04:07:02.127Z,1001.73
2023-03-29T04:07:33.128Z,1001.62
2023-03-29T04:08:06.310Z,1001.62
2023-03-29T04:08:37.145Z,1001.62
2023-03-29T04:09:09.918Z,1001.62
2023-03-29T04:09:41.132Z,1001.62
2023-03-29T04:10:13.874Z,1001.62
2023-03-29T04:10:45.087Z,1001.73
2023-03-29T04:11:17.835Z,1001.73
2023-03-29T04:11:48.933Z,1001.42
2023-03-29T04:12:21.866Z,1001.52
2023-03-29T04:12:53.015Z,1001.52
2023-03-29T04:13:25.812Z,1001.62
2023-03-29T04:13:56.825Z,1001.62
2023-03-29T04:14:29.824Z,1001.42
2023-03-29T04:15:01.241Z,1001.42
2023-03-29T04:15:33.836Z,1001.52
2023-03-29T04:16:04.795Z,1001.52
2023-03-29T04:16:37.692Z,1001.52
2023-03-29T04:17:08.786Z,1001.52
2023-03-29T04:17:41.640Z,1001.42
2023-03-29T04:18:12.753Z,1001.42
2023-03-29T04:18:45.752Z,1001.42
2023-03-29T04:19:16.693Z,1001.42
2023-03-29T04:19:49.557Z,1001.42
2023-03-29T04:20:20.934Z,1001.42
2023-03-29T04:20:53.486Z,1001.42
2023-03-29T04:21:24.623Z,1001.42
2023-03-29T04:21:57.359Z,1001.42
2023-03-29T04:22:28.484Z,1001.62
2023-03-29T04:23:01.642Z,1001.62
2023-03-29T04:23:32.537Z,1001.52
2023-03-29T04:24:05.365Z,1001.52
2023-03-29T04:24:36.368Z,1001.32
2023-03-29T04:25:09.325Z,1001.32
2023-03-29T04:25:40.615Z,1001.22
2023-03-29T04:26:13.147Z,1001.22
2023-03-29T04:26:44.295Z,1001.22
2023-03-29T04:27:17.186Z,1001.22
2023-03-29T04:27:48.311Z,1001.32
2023-03-29T04:28:21.138Z,1001.32
2023-03-29T04:28:52.189Z,1001.52
2023-03-29T04:29:25.136Z,1001.42
2023-03-29T04:29:56.253Z,1001.42
2023-03-29T04:30:29.114Z,1001.52
2023-03-29T04:31:00.488Z,1001.52
2023-03-29T04:31:33.196Z,1001.52
2023-03-29T04:32:04.217Z,1001.52
2023-03-29T04:32:38.195Z,1001.52
2023-03-29T04:33:08.073Z,1001.52
2023-03-29T04:33:41.143Z,1001.22
2023-03-29T04:34:12.096Z,1001.22
2023-03-29T04:34:44.917Z,1001.32
2023-03-29T04:35:16.129Z,1001.32
2023-03-29T04:35:48.907Z,1001.32
2023-03-29T04:36:20.057Z,1001.32
2023-03-29T04:36:52.696Z,1001.62
2023-03-29T04:37:23.824Z,1001.32
2023-03-29T04:37:56.851Z,1001.32
2023-03-29T04:38:28.018Z,1001.32
2023-03-29T04:39:00.933Z,1001.32
2023-03-29T04:39:31.746Z,1001.32
2023-03-29T04:40:04.679Z,1001.32
2023-03-29T04:40:35.783Z,1001.22
2023-03-29T04:41:08.761Z,1001.22
2023-03-29T04:41:39.686Z,1001.32
2023-03-29T04:42:12.550Z,1001.32
2023-03-29T04:42:43.692Z,1001.42
2023-03-29T04:43:16.700Z,1001.42
2023-03-29T04:43:47.547Z,1001.32
2023-03-29T04:44:20.678Z,1001.32
2023-03-29T04:44:51.615Z,1001.32
2023-03-29T04:45:24.671Z,1001.42
2023-03-29T04:45:55.595Z,1001.42
2023-03-29T04:46:28.587Z,1001.32
2023-03-29T04:46:59.601Z,1001.32
2023-03-29T04:47:32.467Z,1001.22
2023-03-29T04:48:03.348Z,1001.22
2023-03-29T04:48:36.364Z,1001.32
2023-03-29T04:49:07.436Z,1001.32
2023-03-29T04:49:40.549Z,1001.32
2023-03-29T04:50:11.318Z,1001.32
2023-03-29T04:50:44.474Z,1001.22
2023-03-29T04:51:15.419Z,1001.22
2023-03-29T04:51:48.263Z,1001.22
2023-03-29T04:52:19.200Z,1001.22
2023-03-29T04:52:52.118Z,1001.22
2023-03-29T04:53:23.270Z,1001.12
2023-03-29T04:53:56.264Z,1001.12
2023-03-29T04:54:27.151Z,1001.22
2023-03-29T04:55:00.123Z,1001.22
2023-03-29T04:55:31.345Z,1001.22
2023-03-29T04:56:04.152Z,1001.22
2023-03-29T04:56:35.079Z,1001.32
2023-03-29T04:57:08.164Z,1001.32
2023-03-29T04:57:39.163Z,1001.22
2023-03-29T04:58:12.185Z,1001.22
2023-03-29T04:58:42.914Z,1001.12
2023-03-29T04:59:15.864Z,1001.12
2023-03-29T04:59:46.995Z,1001.12
2023-03-29T05:00:20.237Z,1001.12
2023-03-29T05:00:50.948Z,1001.01
2023-03-29T05:01:24.687Z,1001.22
2023-03-29T05:01:54.945Z,1001.22
2023-03-29T05:02:27.847Z,1001.32
2023-03-29T05:02:58.895Z,1001.32
2023-03-29T05:03:31.769Z,1001.22
2023-03-29T05:04:02.817Z,1001.22
2023-03-29T05:04:35.944Z,1001.22
2023-03-29T05:05:06.731Z,1001.22
2023-03-29T05:05:39.576Z,1001.32
2023-03-29T05:06:10.910Z,1001.32
2023-03-29T05:06:43.743Z,1001.32
2023-03-29T05:07:14.699Z,1001.32
2023-03-29T05:07:47.502Z,1001.22
2023-03-29T05:08:18.577Z,1001.22
2023-03-29T05:08:51.536Z,1001.22
2023-03-29T05:09:22.448Z,1001.12
2023-03-29T05:09:55.494Z,1001.12
2023-03-29T05:10:26.559Z,1001.12
2023-03-29T05:10:59.575Z,1001.12
2023-03-29T05:11:30.693Z,1001.01
2023-03-29T05:12:03.288Z,1001.01
2023-03-29T05:12:34.919Z,1001.12
2023-03-29T05:13:07.361Z,1001.12
2023-03-29T05:13:38.510Z,1001.22
2023-03-29T05:14:11.287Z,1001.22
2023-03-29T05:14:42.308Z,1001.12
2023-03-29T05:15:15.359Z,1001.12
2023-03-29T05:15:46.412Z,1001.22
2023-03-29T05:16:19.155Z,1001.22
2023-03-29T05:16:50.286Z,1001.22
2023-03-29T05:17:23.253Z,1001.22
2023-03-29T05:17:54.318Z,1001.22
2023-03-29T05:18:27.152Z,1001.32
2023-03-29T05:18:58.152Z,1001.32
2023-03-29T05:19:31.405Z,1001.12
2023-03-29T05:20:02.395Z,1001.12
2023-03-29T05:20:36.002Z,1001.12
2023-03-29T05:21:06.084Z,1001.12
2023-03-29T05:21:39.073Z,1001.22
2023-03-29T05:22:10.183Z,1001.22
2023-03-29T05:22:42.828Z,1001.22
2023-03-29T05:23:14.069Z,1001.22
2023-03-29T05:23:46.897Z,1001.22
2023-03-29T05:24:18.013Z,1001.22
2023-03-29T05:24:50.890Z,1001.22
2023-03-29T05:25:21.951Z,1001.12
2023-03-29T05:25:54.788Z,1001.12
2023-03-29T05:26:25.953Z,1001.12
2023-03-29T05:26:58.692Z,1001.12
2023-03-29T05:27:29.781Z,1001.01
2023-03-29T05:28:02.787Z,1001.01
2023-03-29T05:28:33.960Z,1001.12
2023-03-29T05:29:06.583Z,1001.12
2023-03-29T05:29:37.951Z,1001.01
2023-03-29T05:30:12.376Z,1001.01
2023-03-29T05:30:41.741Z,1001.01
2023-03-29T05:31:16.815Z,1001.01
2023-03-29T05:31:45.700Z,1001.12
2023-03-29T05:32:18.522Z,1001.12
2023-03-29T05:32:49.690Z,1001.12
2023-03-29T05:33:22.443Z,1001.12
2023-03-29T05:33:53.472Z,1001.12
2023-03-29T05:34:26.466Z,1001.12
2023-03-29T05:34:57.755Z,1001.12
2023-03-29T05:35:30.441Z,1000.91
2023-03-29T05:36:01.480Z,1000.91
2023-03-29T05:36:34.327Z,1001.12
2023-03-29T05:37:05.467Z,1001.12
2023-03-29T05:37:39.209Z,1001.12
2023-03-29T05:38:09.303Z,1001.12
2023-03-29T05:38:42.309Z,1000.91
2023-03-29T05:39:13.562Z,1000.91
2023-03-29T05:39:46.325Z,1001.01
2023-03-29T05:40:17.199Z,1001.01
2023-03-29T05:40:50.126Z,1001.12
2023-03-29T05:41:21.337Z,1001.01
2023-03-29T05:41:54.245Z,1001.01
2023-03-29T05:42:25.439Z,1001.01
2023-03-29T05:42:58.054Z,1001.01
2023-03-29T05:43:29.193Z,1000.91
2023-03-29T05:44:02.175Z,1000.91
2023-03-29T05:44:33.030Z,1000.91
2023-03-29T05:45:06.372Z,1000.91
2023-03-29T05:45:37.101Z,1001.12
2023-03-29T05:46:10.391Z,1001.12
2023-03-29T05:46:41.059Z,1001.01
2023-03-29T05:47:14.090Z,1001.01
2023-03-29T05:47:45.070Z,1000.81
2023-03-29T05:48:18.016Z,1000.81
2023-03-29T05:48:48.868Z,1000.81
2023-03-29T05:49:21.880Z,1000.81
2023-03-29T05:49:52.884Z,1000.81
2023-03-29T05:50:25.875Z,1000.81
2023-03-29T05:50:56.778Z,1000.81
2023-03-29T05:51:29.676Z,1001.01
2023-03-29T05:52:00.985Z,1001.01
2023-03-29T05:52:33.734Z,1000.81
2023-03-29T05:53:04.658Z,1000.81
2023-03-29T05:53:37.778Z,1001.01
2023-03-29T05:54:08.705Z,1001.01
2023-03-29T05:54:41.736Z,1001.12
2023-03-29T05:55:12.561Z,1001.12
2023-03-29T05:55:45.534Z,1001.01
2023-03-29T05:56:16.599Z,1001.01
2023-03-29T05:56:49.638Z,1000.91
2023-03-29T05:57:20.699Z,1000.91
2023-03-29T05:57:53.538Z,1000.91
2023-03-29T05:58:24.686Z,1000.91
2023-03-29T05:58:57.560Z,1000.91
2023-03-29T05:59:28.377Z,1000.91
2023-03-29T06:00:01.768Z,1000.91
2023-03-29T06:00:32.453Z,1000.81
2023-03-29T06:01:05.394Z,1000.81
2023-03-29T06:01:36.283Z,1001.12
2023-03-29T06:02:09.265Z,1001.12
2023-03-29T06:02:40.832Z,1000.91
2023-03-29T06:03:20.192Z,1000.91
2023-03-29T06:03:44.409Z,1000.91
2023-03-29T06:04:17.262Z,1000.91
2023-03-29T06:04:48.358Z,1001.01
2023-03-29T06:05:21.340Z,1001.01
2023-03-29T06:05:52.124Z,1000.81
2023-03-29T06:06:25.068Z,1000.91
2023-03-29T06:06:56.177Z,1000.91
2023-03-29T06:07:29.148Z,1000.91
2023-03-29T06:08:01.224Z,1000.91
2023-03-29T06:08:32.964Z,1000.91
2023-03-29T06:09:04.112Z,1000.91
2023-03-29T06:09:37.144Z,1001.01
2023-03-29T06:10:07.960Z,1001.01
2023-03-29T06:10:40.973Z,1001.12
2023-03-29T06:11:11.990Z,1001.12
2023-03-29T06:11:45.025Z,1000.91
2023-03-29T06:12:15.913Z,1000.91
2023-03-29T06:12:48.760Z,1000.91
2023-03-29T06:13:19.912Z,1000.91
2023-03-29T06:13:52.913Z,1000.81
2023-03-29T06:14:23.815Z,1001.01
2023-03-29T06:14:56.791Z,1001.01
2023-03-29T06:15:28.149Z,1001.01
2023-03-29T06:16:00.952Z,1001.01
2023-03-29T06:16:32.058Z,1001.01
2023-03-29T06:17:04.614Z,1001.01
2023-03-29T06:17:35.707Z,1001.01
2023-03-29T06:18:08.720Z,1001.01
2023-03-29T06:18:39.811Z,1001.01
2023-03-29T06:19:12.480Z,1001.01
2023-03-29T06:19:43.624Z,1001.01
2023-03-29T06:20:16.549Z,1001.01
2023-03-29T06:20:47.501Z,1001.01
2023-03-29T06:21:20.491Z,1001.01
2023-03-29T06:21:51.555Z,1001.12
2023-03-29T06:22:24.521Z,1001.01
2023-03-29T06:22:55.637Z,1001.01
2023-03-29T06:23:28.300Z,1000.91
2023-03-29T06:23:59.409Z,1000.91
2023-03-29T06:24:32.505Z,1001.01
2023-03-29T06:25:03.405Z,1001.01
2023-03-29T06:25:36.263Z,1000.91
2023-03-29T06:26:07.341Z,1000.91
2023-03-29T06:26:40.353Z,1001.01