createdAt,value
2018-09-05T00:00:40.846Z,14.70
2018-09-05T00:03:15.444Z,14.80
2018-09-05T00:05:50.039Z,14.70
2018-09-05T00:08:24.763Z,14.70
2018-09-05T00:10:59.366Z,14.60
2018-09-05T00:13:33.978Z,14.60
2018-09-05T00:16:08.651Z,14.60
2018-09-05T00:18:43.191Z,14.80
2018-09-05T00:21:17.876Z,14.80
2018-09-05T00:23:52.523Z,14.70
2018-09-05T00:26:27.140Z,14.70
2018-09-05T00:29:03.473Z,14.80
2018-09-05T00:31:38.208Z,14.70
2018-09-05T00:34:12.855Z,14.60
2018-09-05T00:36:47.707Z,14.60
2018-09-05T00:39:22.242Z,14.70
2018-09-05T00:41:57.006Z,14.60
2018-09-05T00:44:32.020Z,14.60
2018-09-05T00:47:06.564Z,14.60
2018-09-05T00:49:41.200Z,14.60
2018-09-05T00:52:15.705Z,14.70
2018-09-05T00:54:50.294Z,14.70
2018-09-05T00:57:25.292Z,14.70
2018-09-05T00:59:59.890Z,14.70
2018-09-05T01:02:34.531Z,14.70
2018-09-05T01:05:10.075Z,14.70
2018-09-05T01:07:44.990Z,14.70
2018-09-05T01:10:19.506Z,14.70
2018-09-05T01:12:54.055Z,14.60
2018-09-05T01:15:28.634Z,14.60
2018-09-05T01:18:03.226Z,14.60
2018-09-05T01:20:38.110Z,14.60
2018-09-05T01:23:12.611Z,14.60
2018-09-05T01:25:47.357Z,14.70
2018-09-05T01:28:22.078Z,14.60
2018-09-05T01:30:56.569Z,14.60
2018-09-05T01:33:31.302Z,14.50
2018-09-05T01:36:11.767Z,14.50
2018-09-05T01:38:46.522Z,14.50
2018-09-05T01:41:21.250Z,14.50
2018-09-05T01:43:55.869Z,14.40
2018-09-05T01:46:30.345Z,14.40
2018-09-05T01:49:05.036Z,14.40
2018-09-05T01:51:39.570Z,14.40
2018-09-05T01:54:16.225Z,14.40
2018-09-05T01:56:50.956Z,14.30
2018-09-05T01:59:26.647Z,14.40
2018-09-05T02:02:01.475Z,14.40
2018-09-05T02:04:36.171Z,14.40
2018-09-05T02:07:10.834Z,14.40
2018-09-05T02:09:45.549Z,14.30
2018-09-05T02:12:20.193Z,14.20
2018-09-05T02:14:54.713Z,14.20
2018-09-05T02:17:29.293Z,14.10
2018-09-05T02:20:03.986Z,14.20
2018-09-05T02:22:38.539Z,14.20
2018-09-05T02:25:13.314Z,14.20
2018-09-05T02:27:48.138Z,14.20
2018-09-05T02:30:22.866Z,14.20
2018-09-05T02:32:57.521Z,14.40
2018-09-05T02:35:32.224Z,14.40
2018-09-05T02:38:06.926Z,14.50
2018-09-05T02:40:41.629Z,14.50
2018-09-05T02:43:21.618Z,14.60
2018-09-05T02:45:56.150Z,14.60
2018-09-05T02:48:30.802Z,14.60
2018-09-05T02:51:05.431Z,14.60
2018-09-05T02:53:40.016Z,14.50
2018-09-05T02:56:14.821Z,14.50
2018-09-05T02:58:49.366Z,14.40
2018-09-05T03:01:24.127Z,14.30
2018-09-05T03:03:58.681Z,14.20
2018-09-05T03:06:33.376Z,14.20
2018-09-05T03:09:08.728Z,14.20
2018-09-05T03:11:43.354Z,14.10
2018-09-05T03:14:17.991Z,14.10
2018-09-05T03:16:52.662Z,14.10
2018-09-05T03:19:27.450Z,14.10
2018-09-05T03:22:02.021Z,14.20
2018-09-05T03:24:36.589Z,14.10
2018-09-05T03:27:11.314Z,14.10
2018-09-05T03:29:45.837Z,14.10
2018-09-05T03:32:20.551Z,14.00
2018-09-05T03:34:55.019Z,14.00
2018-09-05T03:37:29.710Z,13.90
2018-09-05T03:40:04.337Z,13.90
2018-09-05T03:42:38.990Z,13.90
2018-09-05T03:45:13.612Z,14.00
2018-09-05T03:47:48.633Z,14.00
2018-09-05T03:50:23.170Z,13.90
2018-09-05T03:52:57.810Z,13.90
2018-09-05T03:55:32.458Z,13.80
2018-09-05T03:58:01.485Z,13.70
2018-09-05T04:00:33.974Z,13.70
2018-09-05T04:03:04.188Z,13.70
2018-09-05T04:05:33.326Z,13.70
2018-09-05T04:08:02.645Z,13.70
2018-09-05T04:10:31.638Z,13.70
2018-09-05T04:13:00.690Z,13.60
2018-09-05T04:15:29.733Z,13.70
2018-09-05T04:17:58.774Z,13.70
2018-09-05T04:20:27.796Z,13.70
2018-09-05T04:22:56.785Z,13.70
2018-09-05T04:25:25.853Z,13.70
2018-09-05T04:27:54.850Z,13.70
2018-09-05T04:30:23.850Z,13.60
2018-09-05T04:32:52.886Z,13.70
2018-09-05T04:35:21.903Z,13.70
2018-09-05T04:37:50.951Z,13.70
2018-09-05T04:40:19.950Z,13.60
2018-09-05T04:42:48.998Z,13.50
2018-09-05T04:45:18.131Z,13.50
2018-09-05T04:47:47.465Z,13.50
2018-09-05T04:50:16.530Z,13.50
2018-09-05T04:52:45.635Z,13.50
2018-09-05T04:55:14.647Z,13.60
2018-09-05T04:57:43.677Z,13.60
2018-09-05T05:00:12.730Z,13.70
2018-09-05T05:02:41.807Z,13.70
2018-09-05T05:05:10.876Z,13.70
2018-09-05T05:07:39.914Z,13.70
2018-09-05T05:10:08.935Z,13.70
2018-09-05T05:12:38.016Z,13.60
2018-09-05T05:15:07.151Z,13.70
2018-09-05T05:17:36.206Z,13.60
2018-09-05T05:20:05.290Z,13.70
2018-09-05T05:22:34.364Z,13.70
2018-09-05T05:25:03.427Z,13.80
2018-09-05T05:27:32.558Z,13.80
2018-09-05T05:30:01.599Z,13.90
2018-09-05T05:32:30.737Z,13.80
2018-09-05T05:34:59.795Z,13.90
2018-09-05T05:37:28.942Z,13.90
2018-09-05T05:39:58.031Z,14.00
2018-09-05T05:42:27.620Z,14.10
2018-09-05T05:44:56.643Z,14.10
2018-09-05T05:47:25.736Z,14.20
2018-09-05T05:49:54.747Z,14.20
2018-09-05T05:52:23.826Z,14.20
2018-09-05T05:54:52.829Z,14.30
2018-09-05T05:57:21.839Z,14.30
2018-09-05T05:59:50.866Z,14.30
2018-09-05T06:02:19.872Z,14.40
2018-09-05T06:04:48.908Z,14.40
2018-09-05T06:07:18.024Z,14.40
2018-09-05T06:09:47.091Z,14.40
2018-09-05T06:12:16.084Z,14.50
2018-09-05T06:14:45.184Z,14.60
2018-09-05T06:17:14.259Z,14.70
2018-09-05T06:19:43.291Z,14.70
2018-09-05T06:22:12.397Z,14.90
2018-09-05T06:24:41.452Z,15.00
2018-09-05T06:27:10.573Z,15.10
2018-09-05T06:29:39.678Z,15.20
2018-09-05T06:32:08.695Z,15.30
2018-09-05T06:34:37.836Z,15.40
2018-09-05T06:37:06.894Z,15.40
2018-09-05T06:39:35.913Z,15.50
2018-09-05T06:42:04.954Z,15.60
2018-09-05T06:44:34.018Z,15.70
2018-09-05T06:47:03.070Z,15.70
2018-09-05T06:49:32.336Z,15.70
2018-09-05T06:52:01.386Z,15.70
2018-09-05T06:54:30.594Z,15.80
2018-09-05T06:56:59.687Z,15.80
2018-09-05T06:59:28.726Z,15.90
2018-09-05T07:01:57.751Z,16.00
2018-09-05T07:04:26.834Z,16.00
2018-09-05T07:06:56.127Z,16.10
2018-09-05T07:09:25.203Z,16.10
2018-09-05T07:11:54.291Z,16.20
2018-09-05T07:14:23.441Z,16.40
2018-09-05T07:16:52.484Z,16.50
2018-09-05T07:19:21.605Z,16.60
2018-09-05T07:21:50.728Z,16.60
2018-09-05T07:24:19.766Z,16.60
2018-09-05T07:26:48.911Z,16.70
2018-09-05T07:29:17.955Z,16.80
2018-09-05T07:31:47.302Z,16.80
2018-09-05T07:34:16.415Z,16.90
2018-09-05T07:36:45.431Z,16.90
2018-09-05T07:39:14.518Z,17.20
2018-09-05T07:41:43.550Z,18.70
2018-09-05T07:44:12.591Z,19.60
2018-09-05T07:46:41.681Z,19.70
2018-09-05T07:49:11.098Z,19.50
2018-09-05T07:51:40.223Z,19.40
2018-09-05T07:54:09.286Z,19.10
2018-09-05T07:56:38.968Z,18.80
2018-09-05T07:59:08.075Z,18.70
2018-09-05T08:01:37.300Z,18.60
2018-09-05T08:04:06.503Z,18.60
2018-09-05T08:06:35.590Z,18.90
2018-09-05T08:09:07.939Z,19.90
2018-09-05T08:11:37.122Z,21.30
2018-09-05T08:14:06.504Z,22.70
2018-09-05T08:16:35.711Z,23.40
2018-09-05T08:19:04.852Z,23.70
2018-09-05T08:21:33.922Z,24.80
2018-09-05T08:24:03.134Z,26.40
2018-09-05T08:26:33.004Z,27.20
2018-09-05T08:29:48.997Z,27.50
2018-09-05T08:32:18.106Z,28.10
2018-09-05T08:34:47.296Z,28.40
2018-09-05T08:37:16.514Z,27.60
2018-09-05T08:39:45.590Z,28.50
2018-09-05T08:42:14.896Z,29.80
2018-09-05T08:44:44.049Z,29.40
2018-09-05T08:47:13.003Z,30.10
2018-09-05T08:49:42.134Z,31.20
2018-09-05T08:52:11.226Z,30.30
2018-09-05T08:54:40.440Z,29.10
2018-09-05T08:57:09.499Z,28.90
2018-09-05T08:59:38.566Z,29.80
2018-09-05T09:02:07.721Z,30.40
2018-09-05T09:04:36.798Z,30.90
2018-09-05T09:07:05.777Z,30.50
2018-09-05T09:09:34.886Z,30.50
2018-09-05T09:12:03.951Z,30.00
2018-09-05T09:14:33.015Z,31.00
2018-09-05T09:17:02.182Z,31.20
2018-09-05T09:19:31.265Z,32.00
2018-09-05T09:22:00.360Z,32.80
2018-09-05T09:24:29.512Z,32.10
2018-09-05T09:26:58.855Z,31.90
2018-09-05T09:29:28.252Z,31.90
2018-09-05T09:31:57.439Z,32.10
2018-09-05T09:34:26.495Z,31.30
2018-09-05T09:36:55.916Z,31.90
2018-09-05T09:39:25.007Z,32.60
2018-09-05T09:41:54.135Z,33.50
2018-09-05T09:44:23.226Z,33.00
2018-09-05T09:46:52.286Z,33.70
2018-09-05T09:49:21.298Z,31.50
2018-09-05T09:51:50.432Z,32.20
2018-09-05T09:54:19.539Z,33.00
2018-09-05T09:56:48.594Z,33.90
2018-09-05T09:59:17.650Z,33.10
2018-09-05T10:01:52.162Z,33.40
2018-09-05T10:04:26.475Z,33.50
2018-09-05T10:07:00.764Z,32.90
2018-09-05T10:09:33.171Z,32.10
2018-09-05T10:12:07.657Z,31.50
2018-09-05T10:14:36.881Z,32.20
2018-09-05T10:17:11.270Z,33.00
2018-09-05T10:19:40.438Z,33.00
2018-09-05T10:22:09.473Z,33.80
2018-09-05T10:24:38.526Z,32.70
2018-09-05T10:27:07.638Z,33.60
2018-09-05T10:29:36.690Z,33.60
2018-09-05T10:32:05.866Z,33.70
2018-09-05T10:34:34.945Z,33.00
2018-09-05T10:37:03.965Z,33.10
2018-09-05T10:39:33.030Z,33.00
2018-09-05T10:42:02.059Z,32.50
2018-09-05T10:44:31.169Z,32.30
2018-09-05T10:47:00.223Z,32.60
2018-09-05T10:49:29.257Z,33.00
2018-09-05T10:52:03.456Z,32.30
2018-09-05T10:54:32.898Z,31.90
2018-09-05T10:57:02.850Z,32.40
2018-09-05T10:59:31.921Z,32.80
2018-09-05T11:02:01.775Z,32.20
2018-09-05T11:04:30.820Z,32.10
2018-09-05T11:06:59.843Z,33.10
2018-09-05T11:09:29.908Z,33.20
2018-09-05T11:11:58.982Z,33.10
2018-09-05T11:14:28.026Z,32.40
2018-09-05T11:16:57.335Z,32.60
2018-09-05T11:19:26.490Z,31.30
2018-09-05T11:21:55.682Z,31.90
2018-09-05T11:24:24.770Z,32.80
2018-09-05T11:26:53.915Z,33.00
2018-09-05T11:29:22.988Z,32.60
2018-09-05T11:31:52.172Z,32.40
2018-09-05T11:34:21.297Z,32.50
2018-09-05T11:36:50.500Z,33.20
2018-09-05T11:39:19.526Z,32.60
2018-09-05T11:41:48.590Z,32.20
2018-09-05T11:44:17.683Z,31.80
2018-09-05T11:46:46.674Z,33.10
2018-09-05T11:49:16.174Z,33.20
2018-09-05T11:51:45.195Z,32.20
2018-09-05T11:54:14.218Z,32.20
2018-09-05T11:56:43.303Z,32.00
2018-09-05T11:59:12.326Z,31.50
2018-09-05T12:01:41.662Z,31.60
2018-09-05T12:04:10.791Z,32.60
2018-09-05T12:06:39.877Z,32.20
2018-09-05T12:09:11.077Z,32.20
2018-09-05T12:11:40.223Z,32.30
2018-09-05T12:14:09.935Z,32.70
2018-09-05T12:16:39.231Z,32.90
2018-09-05T12:19:08.339Z,32.40
2018-09-05T12:21:37.420Z,31.10
2018-09-05T12:24:06.523Z,32.00
2018-09-05T12:26:35.594Z,31.80
2018-09-05T12:29:07.601Z,31.70
2018-09-05T12:31:36.702Z,31.60
2018-09-05T12:34:05.764Z,31.00
2018-09-05T12:36:34.914Z,30.90
2018-09-05T12:39:05.998Z,30.90
2018-09-05T12:41:35.132Z,31.00
2018-09-05T12:44:04.237Z,31.20
2018-09-05T12:46:33.339Z,32.10
2018-09-05T12:49:02.523Z,31.60
2018-09-05T12:51:31.641Z,31.00
2018-09-05T12:54:00.824Z,31.10
2018-09-05T12:56:30.324Z,30.50
2018-09-05T12:58:59.411Z,30.70
2018-09-05T13:01:28.494Z,31.00
2018-09-05T13:03:57.712Z,29.60
2018-09-05T13:06:26.771Z,30.10
2018-09-05T13:08:55.923Z,29.40
2018-09-05T13:11:25.075Z,29.00
2018-09-05T13:13:54.111Z,28.40
2018-09-05T13:16:23.226Z,29.00
2018-09-05T13:18:52.703Z,29.90
2018-09-05T13:21:21.991Z,30.90
2018-09-05T13:23:51.139Z,31.50
2018-09-05T13:26:20.263Z,31.10
2018-09-05T13:28:49.338Z,30.60
2018-09-05T13:31:18.577Z,30.70
2018-09-05T13:33:47.634Z,31.00
2018-09-05T13:36:16.972Z,30.70
2018-09-05T13:38:46.030Z,30.60
2018-09-05T13:41:15.102Z,30.40
2018-09-05T13:43:44.262Z,29.60
2018-09-05T13:46:13.406Z,28.70
2018-09-05T13:48:42.577Z,28.70
2018-09-05T13:51:11.682Z,28.00
2018-09-05T13:53:40.823Z,28.20
2018-09-05T13:56:09.866Z,27.90
2018-09-05T13:58:39.017Z,28.40
2018-09-05T14:01:08.110Z,28.50
2018-09-05T14:03:37.178Z,28.60
2018-09-05T14:06:06.361Z,28.60
2018-09-05T14:08:35.516Z,28.80
2018-09-05T14:11:04.599Z,28.20
2018-09-05T14:13:33.875Z,28.40
2018-09-05T14:16:02.878Z,28.50
2018-09-05T14:18:32.044Z,28.40
2018-09-05T14:21:01.174Z,28.00
2018-09-05T14:23:30.224Z,27.40
2018-09-05T14:25:59.293Z,27.70
2018-09-05T14:28:28.363Z,27.90
2018-09-05T14:30:58.374Z,27.90
2018-09-05T14:33:27.548Z,27.90
2018-09-05T14:35:56.803Z,27.90
2018-09-05T14:38:26.103Z,28.00
2018-09-05T14:40:55.125Z,27.90
2018-09-05T14:43:24.223Z,27.50
2018-09-05T14:45:53.593Z,27.40
2018-09-05T14:48:22.632Z,27.60
2018-09-05T14:50:51.667Z,27.50
2018-09-05T14:53:20.724Z,27.70
2018-09-05T14:55:51.529Z,27.90
2018-09-05T14:58:20.633Z,28.10
2018-09-05T15:00:49.625Z,28.10
2018-09-05T15:03:18.705Z,28.20
2018-09-05T15:05:47.861Z,28.10
2018-09-05T15:08:16.910Z,28.00
2018-09-05T15:10:45.999Z,27.90
2018-09-05T15:13:15.177Z,28.20
2018-09-05T15:15:44.174Z,28.00
2018-09-05T15:18:13.241Z,28.10
2018-09-05T15:20:42.347Z,28.50
2018-09-05T15:23:11.894Z,28.80
2018-09-05T15:25:41.355Z,29.00
2018-09-05T15:28:10.479Z,28.40
2018-09-05T15:30:39.632Z,28.20
2018-09-05T15:33:09.500Z,28.20
2018-09-05T15:35:38.521Z,28.00
2018-09-05T15:38:07.578Z,28.40
2018-09-05T15:40:36.911Z,28.50
2018-09-05T15:43:06.026Z,28.80
2018-09-05T15:45:35.093Z,28.80
2018-09-05T15:48:04.168Z,28.80
2018-09-05T15:50:33.188Z,28.60
2018-09-05T15:53:02.238Z,28.50
2018-09-05T15:55:31.258Z,28.70
2018-09-05T15:58:00.381Z,28.40
2018-09-05T16:00:29.430Z,28.40
2018-09-05T16:02:58.525Z,28.60
2018-09-05T16:05:28.755Z,28.60
2018-09-05T16:07:57.942Z,28.70
2018-09-05T16:10:27.052Z,28.80
2018-09-05T16:12:56.041Z,28.70
2018-09-05T16:15:25.099Z,28.60
2018-09-05T16:17:56.550Z,28.30
2018-09-05T16:20:25.573Z,28.20
2018-09-05T16:22:54.674Z,28.40
2018-09-05T16:25:23.735Z,28.50
2018-09-05T16:27:52.799Z,28.60
2018-09-05T16:30:21.852Z,28.60
2018-09-05T16:32:51.008Z,28.70
2018-09-05T16:35:20.162Z,28.40
2018-09-05T16:37:49.190Z,28.30
2018-09-05T16:40:18.277Z,28.20
2018-09-05T16:42:47.305Z,28.10
2018-09-05T16:45:16.426Z,28.00
2018-09-05T16:47:45.489Z,27.60
2018-09-05T16:50:14.818Z,27.50
2018-09-05T16:52:43.905Z,27.40
2018-09-05T16:55:12.902Z,27.40
2018-09-05T16:57:42.306Z,27.50
2018-09-05T17:00:11.406Z,27.50
2018-09-05T17:02:40.402Z,27.20
2018-09-05T17:05:09.483Z,27.00
2018-09-05T17:07:38.534Z,26.90
2018-09-05T17:10:07.661Z,26.70
2018-09-05T17:12:36.663Z,26.60
2018-09-05T17:15:05.767Z,26.40
2018-09-05T17:17:34.867Z,26.30
2018-09-05T17:20:03.962Z,26.30
2018-09-05T17:22:33.516Z,26.20
2018-09-05T17:25:02.558Z,26.20
2018-09-05T17:27:31.547Z,26.00
2018-09-05T17:30:00.598Z,25.80
2018-09-05T17:32:29.630Z,25.60
2018-09-05T17:34:58.832Z,25.50
2018-09-05T17:37:27.855Z,25.20
2018-09-05T17:39:57.263Z,25.20
2018-09-05T17:42:26.271Z,25.00
2018-09-05T17:44:55.315Z,24.70
2018-09-05T17:47:24.370Z,24.50
2018-09-05T17:49:53.415Z,24.40
2018-09-05T17:52:22.467Z,24.20
2018-09-05T17:54:51.504Z,24.00
2018-09-05T17:57:20.561Z,23.80
2018-09-05T17:59:49.666Z,23.60
2018-09-05T18:02:18.879Z,23.50
2018-09-05T18:04:47.954Z,23.30
2018-09-05T18:07:17.000Z,23.20
2018-09-05T18:09:46.059Z,23.00
2018-09-05T18:12:15.468Z,22.80
2018-09-05T18:14:44.538Z,22.70
2018-09-05T18:17:13.558Z,22.60
2018-09-05T18:19:42.750Z,22.50
2018-09-05T18:22:11.797Z,22.50
2018-09-05T18:24:40.970Z,22.40
2018-09-05T18:27:10.076Z,22.30
2018-09-05T18:29:39.141Z,22.20
2018-09-05T18:32:08.194Z,22.00
2018-09-05T18:34:37.246Z,21.90
2018-09-05T18:37:06.315Z,21.80
2018-09-05T18:39:35.346Z,21.70
2018-09-05T18:42:04.395Z,21.60
2018-09-05T18:44:33.422Z,21.50
2018-09-05T18:47:02.462Z,21.40
2018-09-05T18:49:31.804Z,21.40
2018-09-05T18:52:00.876Z,21.40
2018-09-05T18:54:29.945Z,21.30
2018-09-05T18:56:59.194Z,21.20
2018-09-05T18:59:28.246Z,21.10
2018-09-05T19:01:57.290Z,21.10
2018-09-05T19:04:26.645Z,21.00
2018-09-05T19:06:55.642Z,20.90
2018-09-05T19:09:24.644Z,20.90
2018-09-05T19:11:53.714Z,20.80
2018-09-05T19:14:22.719Z,20.70
2018-09-05T19:16:51.717Z,20.70
2018-09-05T19:19:20.782Z,20.50
2018-09-05T19:21:49.814Z,20.50
2018-09-05T19:24:18.839Z,20.40
2018-09-05T19:26:47.890Z,20.30
2018-09-05T19:29:16.962Z,20.30
2018-09-05T19:31:46.059Z,20.30
2018-09-05T19:34:15.225Z,20.20
2018-09-05T19:36:44.255Z,20.10
2018-09-05T19:39:13.354Z,20.10
2018-09-05T19:41:42.462Z,20.10
2018-09-05T19:44:11.798Z,20.00
2018-09-05T19:46:40.831Z,20.00
2018-09-05T19:49:09.918Z,19.90
2018-09-05T19:51:39.075Z,19.90
2018-09-05T19:54:08.095Z,20.00
2018-09-05T19:56:37.270Z,19.90
2018-09-05T19:59:06.357Z,19.90
2018-09-05T20:01:35.319Z,19.80
2018-09-05T20:04:04.759Z,19.70
2018-09-05T20:06:33.767Z,19.70
2018-09-05T20:09:02.856Z,19.60
2018-09-05T20:11:31.886Z,19.60
2018-09-05T20:14:00.926Z,19.60
2018-09-05T20:16:30.134Z,19.50
2018-09-05T20:18:59.134Z,19.50
2018-09-05T20:21:28.142Z,19.30
2018-09-05T20:23:57.402Z,19.30
2018-09-05T20:26:26.460Z,19.20
2018-09-05T20:28:55.493Z,19.20
2018-09-05T20:31:24.566Z,19.20
2018-09-05T20:33:53.626Z,19.20
2018-09-05T20:36:23.109Z,19.10
2018-09-05T20:38:52.100Z,19.10
2018-09-05T20:41:21.123Z,19.00
2018-09-05T20:43:50.154Z,19.00
2018-09-05T20:46:19.146Z,18.90
2018-09-05T20:48:48.158Z,18.80
2018-09-05T20:51:17.219Z,18.70
2018-09-05T20:53:46.258Z,18.70
2018-09-05T20:56:15.254Z,18.60
2018-09-05T20:58:44.320Z,18.60
2018-09-05T21:01:13.335Z,18.50
2018-09-05T21:03:42.366Z,18.50
2018-09-05T21:06:16.902Z,18.40
2018-09-05T21:08:51.681Z,18.40
2018-09-05T21:11:26.613Z,18.30
2018-09-05T21:14:01.366Z,18.20
2018-09-05T21:16:36.267Z,18.20
2018-09-05T21:19:10.854Z,18.20
2018-09-05T21:21:45.544Z,18.20
2018-09-05T21:24:20.179Z,18.10
2018-09-05T21:26:54.802Z,18.00
2018-09-05T21:29:29.473Z,18.10
2018-09-05T21:32:04.067Z,18.00
2018-09-05T21:34:38.914Z,17.90
2018-09-05T21:37:13.507Z,17.80
2018-09-05T21:39:48.260Z,17.80
2018-09-05T21:42:22.782Z,17.80
2018-09-05T21:44:57.275Z,17.70
2018-09-05T21:47:31.941Z,17.70
2018-09-05T21:50:06.962Z,17.70
2018-09-05T21:52:41.890Z,17.70
2018-09-05T21:55:16.544Z,17.70
2018-09-05T21:57:51.246Z,17.70
2018-09-05T22:00:26.026Z,17.70
2018-09-05T22:03:00.769Z,17.70
2018-09-05T22:05:35.349Z,17.60
2018-09-05T22:08:10.079Z,17.60
2018-09-05T22:10:44.807Z,17.60
2018-09-05T22:13:19.723Z,17.50
2018-09-05T22:15:54.217Z,17.50
2018-09-05T22:18:28.891Z,17.40
2018-09-05T22:21:03.418Z,17.40
2018-09-05T22:23:37.917Z,17.40
2018-09-05T22:26:12.637Z,17.40
2018-09-05T22:28:47.311Z,17.30
2018-09-05T22:31:21.891Z,17.30
2018-09-05T22:33:56.377Z,17.20
2018-09-05T22:36:31.288Z,17.30
2018-09-05T22:39:07.226Z,17.30
2018-09-05T22:41:42.094Z,17.30
2018-09-05T22:44:28.093Z,17.20
2018-09-05T22:47:14.025Z,17.20
2018-09-05T22:50:05.643Z,17.40
2018-09-05T22:53:01.984Z,17.30
2018-09-05T22:56:51.693Z,17.30
2018-09-05T22:59:37.340Z,17.20
2018-09-05T23:02:44.887Z,17.20
2018-09-05T23:05:30.652Z,17.20
2018-09-05T23:08:16.881Z,17.20
2018-09-05T23:11:02.784Z,17.20
2018-09-05T23:13:49.157Z,17.20
2018-09-05T23:16:35.179Z,17.00
2018-09-05T23:19:38.011Z,17.00
2018-09-05T23:22:12.689Z,17.00
2018-09-05T23:24:47.459Z,16.80
2018-09-05T23:27:22.333Z,16.80
2018-09-05T23:29:57.119Z,16.80
2018-09-05T23:32:31.804Z,16.70
2018-09-05T23:35:06.384Z,16.70
2018-09-05T23:37:40.927Z,16.70
2018-09-05T23:40:15.433Z,16.60
2018-09-05T23:42:49.910Z,16.60
2018-09-05T23:45:24.999Z,16.60
2018-09-05T23:47:59.968Z,16.50
2018-09-05T23:50:35.023Z,16.50
2018-09-05T23:53:09.736Z,16.50
2018-09-05T23:55:44.294Z,16.50
2018-09-05T23:58:18.932Z,16.50
