createdAt,value
2023-03-21T00:03:10.618Z,332.20
2023-03-21T00:08:10.931Z,332.20
2023-03-21T00:13:09.388Z,332.20
2023-03-21T00:18:09.482Z,332.20
2023-03-21T00:23:07.762Z,332.20
2023-03-21T00:28:08.864Z,332.20
2023-03-21T00:33:21.705Z,332.20
2023-03-21T00:38:06.388Z,393.40
2023-03-21T00:43:04.686Z,393.40
2023-03-21T00:48:04.034Z,393.40
2023-03-21T00:53:04.134Z,393.40
2023-03-21T00:58:02.755Z,393.40
2023-03-21T01:03:11.278Z,393.40
2023-03-21T01:08:01.835Z,393.40
2023-03-21T01:13:01.172Z,393.40
2023-03-21T01:17:58.365Z,393.40
2023-03-21T01:22:57.528Z,410.40
2023-03-21T01:27:57.662Z,390.20
2023-03-21T01:32:56.778Z,426.00
2023-03-21T01:37:56.107Z,414.60
2023-03-21T01:42:55.431Z,436.80
2023-03-21T01:47:54.783Z,437.50
2023-03-21T01:52:53.900Z,416.10
2023-03-21T01:58:04.403Z,428.20
2023-03-21T02:02:52.805Z,426.60
2023-03-21T02:07:52.736Z,409.90
2023-03-21T02:12:51.020Z,408.50
2023-03-21T02:17:50.336Z,408.20
2023-03-21T02:22:48.626Z,414.70
2023-03-21T02:27:50.953Z,422.30
2023-03-21T02:32:48.276Z,431.30
2023-03-21T02:37:55.172Z,385.80
2023-03-21T02:42:54.800Z,434.80
2023-03-21T02:47:46.877Z,465.40
2023-03-21T02:52:45.178Z,478.60
2023-03-21T02:57:44.521Z,417.30
2023-03-21T03:02:43.755Z,405.10
2023-03-21T03:07:43.066Z,515.40
2023-03-21T03:12:44.369Z,439.20
2023-03-21T03:17:41.705Z,452.30
2023-03-21T03:22:41.020Z,422.00
2023-03-21T03:27:41.310Z,429.00
2023-03-21T03:32:39.600Z,428.40
2023-03-21T03:37:39.922Z,431.00
2023-03-21T03:42:38.229Z,414.20
2023-03-21T03:47:42.048Z,424.60
2023-03-21T03:52:40.065Z,441.70
2023-03-21T03:57:35.888Z,430.40
2023-03-21T04:02:36.229Z,414.20
2023-03-21T04:07:36.344Z,388.70
2023-03-21T04:12:33.635Z,388.30
2023-03-21T04:17:32.957Z,373.70
2023-03-21T04:22:32.277Z,421.30
2023-03-21T04:27:32.608Z,409.10
2023-03-21T04:32:30.931Z,433.50
2023-03-21T04:37:31.250Z,423.30
2023-03-21T04:42:29.541Z,426.30
2023-03-21T04:47:29.844Z,411.70
2023-03-21T04:52:29.150Z,426.90
2023-03-21T04:57:28.455Z,412.70
2023-03-21T05:02:26.774Z,423.90
2023-03-21T05:07:28.070Z,408.60
2023-03-21T05:12:25.392Z,407.40
2023-03-21T05:17:24.866Z,393.10
2023-03-21T05:22:23.877Z,367.90
2023-03-21T05:27:23.993Z,413.10
2023-03-21T05:32:23.301Z,405.50
2023-03-21T05:37:21.612Z,407.20
2023-03-21T05:42:20.912Z,416.40
2023-03-21T05:47:20.126Z,435.70
2023-03-21T05:52:19.222Z,410.10
2023-03-21T05:57:19.528Z,413.90
2023-03-21T06:02:17.888Z,428.60
2023-03-21T06:07:16.974Z,423.10
2023-03-21T06:12:15.300Z,416.90
2023-03-21T06:17:15.644Z,415.60
2023-03-21T06:22:14.954Z,416.60
2023-03-21T06:27:15.282Z,408.10
2023-03-21T06:32:13.633Z,440.30
2023-03-21T06:37:12.748Z,439.90
2023-03-21T06:42:13.067Z,422.10
2023-03-21T06:47:11.406Z,410.30
2023-03-21T06:52:10.533Z,467.80
2023-03-21T06:57:09.835Z,496.10
2023-03-21T07:02:09.210Z,499.40
2023-03-21T07:07:08.345Z,432.30
2023-03-21T07:12:08.469Z,456.10
2023-03-21T07:17:07.755Z,440.40
2023-03-21T07:22:06.069Z,446.30
2023-03-21T07:27:05.373Z,435.70
2023-03-21T07:32:05.701Z,497.30
2023-03-21T07:37:04.061Z,396.20
2023-03-21T07:42:04.192Z,398.10
2023-03-21T07:47:04.528Z,387.80
2023-03-21T07:52:04.725Z,406.20
2023-03-21T07:57:01.030Z,406.70
2023-03-21T08:02:01.212Z,401.20
2023-03-21T08:07:01.386Z,404.40
2023-03-21T08:11:59.541Z,408.80
2023-03-21T08:16:58.702Z,423.20
2023-03-21T08:21:57.815Z,440.60
2023-03-21T08:26:56.168Z,428.90
2023-03-21T08:31:56.276Z,386.90
2023-03-21T08:36:53.712Z,266.10
2023-03-21T08:41:53.827Z,-32.10
2023-03-21T08:46:54.006Z,-32.10
2023-03-21T08:51:54.317Z,396.70
2023-03-21T08:56:51.624Z,388.80
2023-03-21T09:01:50.986Z,369.10
2023-03-21T09:06:50.152Z,365.30
2023-03-21T09:11:51.516Z,404.50
2023-03-21T09:16:49.757Z,394.40
2023-03-21T09:21:48.073Z,378.10
2023-03-21T09:26:48.407Z,373.10
2023-03-21T09:31:46.579Z,385.10
2023-03-21T09:36:45.730Z,370.30
2023-03-21T09:41:46.041Z,387.80
2023-03-21T09:46:44.384Z,387.20
2023-03-21T09:51:44.564Z,397.70
2023-03-21T09:56:44.733Z,398.00
2023-03-21T10:01:42.041Z,423.70
2023-03-21T10:06:42.168Z,382.90
2023-03-21T10:11:41.486Z,367.40
2023-03-21T10:16:40.844Z,415.60
2023-03-21T10:26:39.191Z,285.00
2023-03-21T10:31:37.527Z,317.00
2023-03-21T10:36:36.820Z,368.40
2023-03-21T10:41:36.171Z,390.60
2023-03-21T10:46:36.532Z,410.60
2023-03-21T10:51:34.482Z,388.50
2023-03-21T10:56:33.641Z,406.30
2023-03-21T11:01:32.939Z,381.90
2023-03-21T11:06:33.212Z,372.20
2023-03-21T11:11:31.355Z,416.10
2023-03-21T11:16:30.648Z,358.20
2023-03-21T11:21:30.829Z,380.60
2023-03-21T11:26:28.943Z,432.00
2023-03-21T11:31:28.263Z,379.70
2023-03-21T11:36:28.379Z,374.70
2023-03-21T11:41:26.722Z,392.00
2023-03-21T11:46:26.086Z,407.40
2023-03-21T11:51:25.277Z,406.60
2023-03-21T11:56:26.430Z,411.00
2023-03-21T12:01:23.535Z,441.00
2023-03-21T12:06:22.862Z,416.90
2023-03-21T12:11:22.265Z,437.20
2023-03-21T12:16:22.500Z,423.60
2023-03-21T12:21:22.678Z,423.00
2023-03-21T12:26:20.024Z,432.20
2023-03-21T12:31:19.205Z,416.80
2023-03-21T12:36:20.381Z,401.70
2023-03-21T12:41:17.536Z,401.30
2023-03-21T12:46:18.780Z,409.80
2023-03-21T12:51:15.945Z,417.60
2023-03-21T12:56:16.102Z,407.70
2023-03-21T13:01:15.259Z,411.90
2023-03-21T13:06:13.457Z,392.20
2023-03-21T13:11:13.607Z,402.50
2023-03-21T13:16:11.811Z,410.30
2023-03-21T13:21:09.948Z,407.30
2023-03-21T13:26:10.119Z,370.70
2023-03-21T13:31:09.258Z,440.10
2023-03-21T13:36:08.648Z,388.40
2023-03-21T13:41:09.809Z,415.90
2023-03-21T13:46:06.949Z,400.00
2023-03-21T13:51:07.074Z,409.60
2023-03-21T13:56:06.407Z,403.30
2023-03-21T14:01:04.758Z,405.50
2023-03-21T14:06:04.963Z,417.50
2023-03-21T14:11:04.119Z,391.40
2023-03-21T14:16:04.607Z,397.10
2023-03-21T14:21:05.014Z,352.80
2023-03-21T14:26:01.689Z,365.80
2023-03-21T14:31:02.073Z,407.00
2023-03-21T14:36:00.318Z,391.50
2023-03-21T14:40:58.454Z,396.60
2023-03-21T14:45:58.829Z,413.30
2023-03-21T14:50:56.954Z,415.30
2023-03-21T14:55:56.315Z,422.60
2023-03-21T15:00:55.429Z,419.30
2023-03-21T15:05:56.772Z,405.70
2023-03-21T15:11:06.241Z,382.00
2023-03-21T15:15:53.324Z,427.90
2023-03-21T15:20:53.494Z,387.80
2023-03-21T15:25:52.617Z,398.30
2023-03-21T15:30:52.055Z,404.90
2023-03-21T15:35:50.194Z,419.80
2023-03-21T15:40:50.303Z,412.70
2023-03-21T15:45:49.627Z,421.50
2023-03-21T15:50:47.917Z,408.20
2023-03-21T15:55:47.226Z,451.80
2023-03-21T16:00:46.659Z,418.90
2023-03-21T16:05:46.793Z,382.00
2023-03-21T16:10:46.093Z,412.30
2023-03-21T16:15:44.405Z,413.20
2023-03-21T16:20:43.738Z,420.70
2023-03-21T16:25:44.072Z,426.50
2023-03-21T16:30:44.365Z,430.20
2023-03-21T16:35:41.699Z,443.10
2023-03-21T16:40:41.104Z,416.00
2023-03-21T16:45:40.164Z,428.70
2023-03-21T16:50:39.480Z,427.60
2023-03-21T16:55:38.553Z,419.60
2023-03-21T17:00:38.100Z,406.80
2023-03-21T17:05:37.423Z,408.10
2023-03-21T17:10:37.658Z,408.00
2023-03-21T17:15:34.657Z,403.30
2023-03-21T17:20:36.473Z,407.50
2023-03-21T17:25:35.174Z,435.90
2023-03-21T17:30:35.595Z,424.70
2023-03-21T17:35:34.063Z,416.90
2023-03-21T17:40:32.430Z,416.90
2023-03-21T17:45:32.232Z,416.90
2023-03-21T17:50:30.898Z,417.30
2023-03-21T17:55:29.694Z,409.00
2023-03-21T18:00:29.001Z,413.30
2023-03-21T18:05:29.328Z,417.30
2023-03-21T18:10:28.663Z,420.20
2023-03-21T18:15:30.245Z,399.80
2023-03-21T18:20:44.698Z,392.50
2023-03-21T18:25:26.857Z,382.20
2023-03-21T18:30:47.394Z,359.10
2023-03-21T18:35:25.885Z,298.10
2023-03-21T18:40:24.502Z,290.70
2023-03-21T18:45:22.653Z,361.90
2023-03-21T18:50:22.088Z,429.30
2023-03-21T18:55:25.640Z,476.70
2023-03-21T19:00:21.079Z,455.90
2023-03-21T19:05:19.513Z,444.70
2023-03-21T19:10:20.358Z,402.50
2023-03-21T19:15:20.031Z,424.00
2023-03-21T19:20:17.676Z,410.90
2023-03-21T19:25:18.906Z,431.70
2023-03-21T19:30:17.085Z,429.30
2023-03-21T19:35:15.365Z,415.10
2023-03-21T19:40:14.254Z,405.20
2023-03-21T19:45:13.823Z,425.90
2023-03-21T19:50:49.210Z,402.10
2023-03-21T19:55:12.255Z,378.20
2023-03-21T20:00:11.636Z,429.50
2023-03-21T20:05:10.672Z,443.20
2023-03-21T20:10:09.464Z,395.10
2023-03-21T20:15:17.330Z,395.10
2023-03-21T20:20:08.977Z,432.00
2023-03-21T20:25:08.321Z,482.40
2023-03-21T20:30:09.473Z,435.20
2023-03-21T20:35:19.100Z,446.90
2023-03-21T20:40:05.612Z,446.90
2023-03-21T20:45:04.282Z,446.90
2023-03-21T20:50:07.972Z,446.90
2023-03-21T20:55:02.557Z,446.90
2023-03-21T21:00:03.149Z,446.90
2023-03-21T21:05:24.680Z,446.90
2023-03-21T21:10:01.644Z,446.90
2023-03-21T21:15:00.701Z,446.90
2023-03-21T21:19:58.945Z,446.90
2023-03-21T21:24:58.274Z,337.80
2023-03-21T21:29:58.198Z,395.50
2023-03-21T21:34:56.508Z,416.40
2023-03-21T21:39:55.840Z,406.00
2023-03-21T21:44:56.240Z,432.00
2023-03-21T21:49:55.337Z,393.80
2023-03-21T21:54:54.654Z,404.80
2023-03-21T21:59:54.118Z,428.40
2023-03-21T22:04:52.246Z,383.70
2023-03-21T22:09:52.559Z,410.70
2023-03-21T22:14:52.870Z,406.40
2023-03-21T22:20:04.638Z,428.00
2023-03-21T22:24:50.408Z,428.40
2023-03-21T22:29:48.796Z,417.00
2023-03-21T22:34:49.937Z,380.60
2023-03-21T22:39:48.276Z,424.30
2023-03-21T22:44:46.559Z,346.30
2023-03-21T22:49:45.878Z,383.70
2023-03-21T22:54:46.170Z,378.50
2023-03-21T22:59:44.466Z,403.80
2023-03-21T23:04:43.778Z,414.80
2023-03-21T23:09:43.161Z,415.80
2023-03-21T23:14:43.341Z,413.70
2023-03-21T23:19:41.431Z,410.90
2023-03-21T23:24:40.816Z,418.90
2023-03-21T23:29:39.906Z,418.50
2023-03-21T23:34:40.277Z,414.40
2023-03-21T23:39:39.404Z,408.90
2023-03-21T23:44:38.708Z,404.10
2023-03-21T23:49:37.007Z,340.10
2023-03-21T23:54:36.335Z,324.40
2023-03-21T23:59:38.662Z,427.20
