createdAt,value
2018-05-25T00:00:20.078Z,12.60
2018-05-25T00:02:49.246Z,5.87
2018-05-25T00:05:18.433Z,10.60
2018-05-25T00:07:47.616Z,7.80
2018-05-25T00:10:16.836Z,5.33
2018-05-25T00:12:46.013Z,6.57
2018-05-25T00:15:15.256Z,6.17
2018-05-25T00:17:44.447Z,6.80
2018-05-25T00:20:13.668Z,7.23
2018-05-25T00:22:42.864Z,7.57
2018-05-25T00:25:12.077Z,8.27
2018-05-25T00:27:41.341Z,7.60
2018-05-25T00:30:10.532Z,6.67
2018-05-25T00:32:39.698Z,9.83
2018-05-25T00:35:08.901Z,6.70
2018-05-25T00:37:38.075Z,8.80
2018-05-25T00:40:07.264Z,8.00
2018-05-25T00:42:36.436Z,5.53
2018-05-25T00:45:05.619Z,5.40
2018-05-25T00:47:34.785Z,5.40
2018-05-25T00:50:04.099Z,7.83
2018-05-25T00:52:33.272Z,5.93
2018-05-25T00:55:08.208Z,7.27
2018-05-25T00:57:37.463Z,6.67
2018-05-25T01:00:06.684Z,6.37
2018-05-25T01:02:36.035Z,5.70
2018-05-25T01:05:05.224Z,5.70
2018-05-25T01:07:34.389Z,8.20
2018-05-25T01:10:03.580Z,7.53
2018-05-25T01:12:32.742Z,8.13
2018-05-25T01:15:01.932Z,12.40
2018-05-25T01:17:31.095Z,8.33
2018-05-25T01:20:00.295Z,5.93
2018-05-25T01:22:29.490Z,5.67
2018-05-25T01:24:58.697Z,9.17
2018-05-25T01:27:27.895Z,7.40
2018-05-25T01:29:57.096Z,5.43
2018-05-25T01:32:26.285Z,8.10
2018-05-25T01:34:55.487Z,6.20
2018-05-25T01:37:24.670Z,7.40
2018-05-25T01:39:53.849Z,8.60
2018-05-25T01:42:23.015Z,12.97
2018-05-25T01:44:52.220Z,11.03
2018-05-25T01:47:21.394Z,6.47
2018-05-25T01:49:50.564Z,10.97
2018-05-25T01:52:19.779Z,6.70
2018-05-25T01:54:48.974Z,5.57
2018-05-25T01:57:18.154Z,7.43
2018-05-25T01:59:47.348Z,5.67
2018-05-25T02:02:16.534Z,6.23
2018-05-25T02:04:45.697Z,8.10
2018-05-25T02:07:14.928Z,11.63
2018-05-25T02:09:44.108Z,7.23
2018-05-25T02:12:13.304Z,6.60
2018-05-25T02:14:42.475Z,5.80
2018-05-25T02:17:11.661Z,6.40
2018-05-25T02:19:40.840Z,6.80
2018-05-25T02:22:10.024Z,10.83
2018-05-25T02:24:39.197Z,7.17
2018-05-25T02:27:08.401Z,7.07
2018-05-25T02:29:37.559Z,8.57
2018-05-25T02:32:06.751Z,6.97
2018-05-25T02:34:35.914Z,9.43
2018-05-25T02:37:05.128Z,5.50
2018-05-25T02:39:34.353Z,7.47
2018-05-25T02:42:03.555Z,7.60
2018-05-25T02:44:32.736Z,12.63
2018-05-25T02:47:01.937Z,6.10
2018-05-25T02:49:31.100Z,7.27
2018-05-25T02:52:00.499Z,5.67
2018-05-25T02:54:29.685Z,5.70
2018-05-25T02:56:58.888Z,9.23
2018-05-25T02:59:28.051Z,7.87
2018-05-25T03:01:57.256Z,8.23
2018-05-25T03:04:26.468Z,8.50
2018-05-25T03:06:55.656Z,9.17
2018-05-25T03:09:24.821Z,8.53
2018-05-25T03:11:54.016Z,10.90
2018-05-25T03:14:23.186Z,9.00
2018-05-25T03:16:52.416Z,12.13
2018-05-25T03:19:21.579Z,10.30
2018-05-25T03:21:50.781Z,7.90
2018-05-25T03:24:19.966Z,6.83
2018-05-25T03:26:49.174Z,8.23
2018-05-25T03:29:18.338Z,10.90
2018-05-25T03:31:47.550Z,8.33
2018-05-25T03:34:16.736Z,10.10
2018-05-25T03:36:45.950Z,11.90
2018-05-25T03:39:15.128Z,9.77
2018-05-25T03:41:44.316Z,7.40
2018-05-25T03:44:13.537Z,8.27
2018-05-25T03:46:42.733Z,11.63
2018-05-25T03:49:11.906Z,13.07
2018-05-25T03:51:41.094Z,7.50
2018-05-25T03:54:10.268Z,7.43
2018-05-25T03:56:39.455Z,7.50
2018-05-25T03:59:14.448Z,18.97
2018-05-25T04:01:49.410Z,11.17
2018-05-25T04:04:18.583Z,8.13
2018-05-25T04:06:47.792Z,10.87
2018-05-25T04:09:17.063Z,11.90
2018-05-25T04:11:46.254Z,6.27
2018-05-25T04:14:15.474Z,7.60
2018-05-25T04:16:44.632Z,8.40
2018-05-25T04:19:13.842Z,13.97
2018-05-25T04:21:43.009Z,5.77
2018-05-25T04:24:12.203Z,8.47
2018-05-25T04:26:41.362Z,8.67
2018-05-25T04:29:10.538Z,5.60
2018-05-25T04:31:39.705Z,9.13
2018-05-25T04:34:08.926Z,7.87
2018-05-25T04:36:38.086Z,6.97
2018-05-25T04:39:07.274Z,7.27
2018-05-25T04:41:36.463Z,7.13
2018-05-25T04:44:05.656Z,7.53
2018-05-25T04:46:34.866Z,7.47
2018-05-25T04:49:04.050Z,6.10
2018-05-25T04:51:33.218Z,7.43
2018-05-25T04:54:02.415Z,9.07
2018-05-25T04:56:31.579Z,7.00
2018-05-25T04:59:00.770Z,6.20
2018-05-25T05:01:29.963Z,6.23
2018-05-25T05:03:59.154Z,6.83
2018-05-25T05:06:28.331Z,6.47
2018-05-25T05:08:57.524Z,5.70
2018-05-25T05:11:26.692Z,7.40
2018-05-25T05:13:55.874Z,6.67
2018-05-25T05:16:25.047Z,6.83
2018-05-25T05:18:54.259Z,6.97
2018-05-25T05:21:23.462Z,15.37
2018-05-25T05:23:52.650Z,6.63
2018-05-25T05:26:21.820Z,6.93
2018-05-25T05:28:51.069Z,6.00
2018-05-25T05:31:20.271Z,10.43
2018-05-25T05:33:49.457Z,8.40
2018-05-25T05:36:18.621Z,8.33
2018-05-25T05:38:47.805Z,6.80
2018-05-25T05:41:16.970Z,10.90
2018-05-25T05:43:46.172Z,15.50
2018-05-25T05:46:15.337Z,9.47
2018-05-25T05:48:44.578Z,6.90
2018-05-25T05:51:13.749Z,7.67
2018-05-25T05:53:42.938Z,7.10
2018-05-25T05:56:12.102Z,6.77
2018-05-25T05:58:41.305Z,8.80
2018-05-25T06:01:10.484Z,9.33
2018-05-25T06:03:39.682Z,8.43
2018-05-25T06:06:08.936Z,8.50
2018-05-25T06:08:38.144Z,5.63
2018-05-25T06:11:07.322Z,6.90
2018-05-25T06:13:36.526Z,5.57
2018-05-25T06:16:05.702Z,16.20
2018-05-25T06:18:34.903Z,6.87
2018-05-25T06:21:04.072Z,6.30
2018-05-25T06:23:33.450Z,5.97
2018-05-25T06:26:02.705Z,7.40
2018-05-25T06:28:32.072Z,7.27
2018-05-25T06:31:01.261Z,9.30
2018-05-25T06:33:30.544Z,9.63
2018-05-25T06:35:59.947Z,6.30
2018-05-25T06:38:29.145Z,9.93
2018-05-25T06:40:58.342Z,8.40
2018-05-25T06:43:27.504Z,8.43
2018-05-25T06:45:56.690Z,8.03
2018-05-25T06:48:25.955Z,6.93
2018-05-25T06:50:55.167Z,7.77
2018-05-25T06:53:24.346Z,8.37
2018-05-25T06:55:53.639Z,7.30
2018-05-25T06:58:22.803Z,8.03
2018-05-25T07:00:52.024Z,7.50
2018-05-25T07:03:21.181Z,7.60
2018-05-25T07:05:50.378Z,7.20
2018-05-25T07:08:19.543Z,9.03
2018-05-25T07:10:48.731Z,8.80
2018-05-25T07:13:17.903Z,5.90
2018-05-25T07:15:47.074Z,7.77
2018-05-25T07:18:16.245Z,7.00
2018-05-25T07:20:45.434Z,6.43
2018-05-25T07:23:14.608Z,6.73
2018-05-25T07:25:43.852Z,5.10
2018-05-25T07:28:13.070Z,6.03
2018-05-25T07:30:42.230Z,5.80
2018-05-25T07:33:11.409Z,10.20
2018-05-25T07:35:40.645Z,7.10
2018-05-25T07:38:09.823Z,6.37
2018-05-25T07:40:39.026Z,7.17
2018-05-25T07:43:08.185Z,6.27
2018-05-25T07:45:37.377Z,9.50
2018-05-25T07:48:06.550Z,7.00
2018-05-25T07:50:35.760Z,7.60
2018-05-25T07:53:04.946Z,9.23
2018-05-25T07:55:34.288Z,8.30
2018-05-25T07:58:03.431Z,8.67
2018-05-25T08:00:32.636Z,5.70
2018-05-25T08:03:01.830Z,5.30
2018-05-25T08:05:31.014Z,7.10
2018-05-25T08:08:00.183Z,5.80
2018-05-25T08:10:29.381Z,5.83
2018-05-25T08:12:58.538Z,6.43
2018-05-25T08:15:27.735Z,6.43
2018-05-25T08:17:56.904Z,12.63
2018-05-25T08:20:26.078Z,5.73
2018-05-25T08:22:55.239Z,6.10
2018-05-25T08:25:24.428Z,5.50
2018-05-25T08:27:53.589Z,6.50
2018-05-25T08:30:22.781Z,10.57
2018-05-25T08:32:51.971Z,5.63
2018-05-25T08:35:21.159Z,10.33
2018-05-25T08:37:50.330Z,6.67
2018-05-25T08:40:19.517Z,6.30
2018-05-25T08:42:48.695Z,7.37
2018-05-25T08:45:17.887Z,7.43
2018-05-25T08:47:47.051Z,6.47
2018-05-25T08:50:16.243Z,7.47
2018-05-25T08:52:45.404Z,6.53
2018-05-25T08:55:14.621Z,5.47
2018-05-25T08:57:43.800Z,7.77
2018-05-25T09:00:13.002Z,6.30
2018-05-25T09:02:42.172Z,6.43
2018-05-25T09:05:11.428Z,7.53
2018-05-25T09:07:40.554Z,6.00
2018-05-25T09:10:09.730Z,8.13
2018-05-25T09:12:38.916Z,5.10
2018-05-25T09:15:08.075Z,7.43
2018-05-25T09:17:37.271Z,13.20
2018-05-25T09:22:54.584Z,6.20
2018-05-25T09:25:23.766Z,5.70
2018-05-25T09:27:52.926Z,6.80
2018-05-25T09:30:22.088Z,5.93
2018-05-25T09:32:51.307Z,6.77
2018-05-25T09:38:08.126Z,5.00
2018-05-25T09:46:13.598Z,7.43
2018-05-25T09:48:42.819Z,5.43
2018-05-25T09:51:12.008Z,4.67
2018-05-25T09:53:41.210Z,4.57
2018-05-25T09:56:10.457Z,4.73
2018-05-25T09:58:39.593Z,4.30
2018-05-25T10:01:08.751Z,5.77
2018-05-25T10:03:37.944Z,4.97
2018-05-25T10:06:07.123Z,4.13
2018-05-25T10:08:36.353Z,4.67
2018-05-25T10:11:05.477Z,4.53
2018-05-25T10:16:21.986Z,3.50
2018-05-25T10:18:51.147Z,3.50
2018-05-25T10:21:20.310Z,3.47
2018-05-25T10:23:55.946Z,6.47
2018-05-25T10:26:25.166Z,5.63
2018-05-25T10:28:54.323Z,2.70
2018-05-25T10:31:23.530Z,3.20
2018-05-25T10:33:52.750Z,3.03
2018-05-25T10:36:21.919Z,4.67
2018-05-25T10:38:51.105Z,3.27
2018-05-25T10:41:20.278Z,3.43
2018-05-25T10:43:49.475Z,3.07
2018-05-25T10:46:18.654Z,3.70
2018-05-25T10:48:47.838Z,2.73
2018-05-25T10:51:17.002Z,2.90
2018-05-25T10:53:46.191Z,3.10
2018-05-25T10:56:15.445Z,4.13
2018-05-25T10:58:44.630Z,2.70
2018-05-25T11:01:13.785Z,2.50
2018-05-25T11:03:42.986Z,3.40
2018-05-25T11:06:12.154Z,3.97
2018-05-25T11:08:41.338Z,2.77
2018-05-25T11:11:10.514Z,3.87
2018-05-25T11:13:39.740Z,3.00
2018-05-25T11:16:08.925Z,2.50
2018-05-25T11:18:38.131Z,6.20
2018-05-25T11:21:07.305Z,3.30
2018-05-25T11:23:36.513Z,3.37
2018-05-25T11:26:05.688Z,8.33
2018-05-25T11:28:34.954Z,4.70
2018-05-25T11:31:04.192Z,2.97
2018-05-25T11:33:33.381Z,3.07
2018-05-25T11:36:00.933Z,3.30
2018-05-25T11:38:29.268Z,3.60
2018-05-25T11:40:56.788Z,3.70
2018-05-25T11:43:24.526Z,4.87
2018-05-25T11:45:52.435Z,3.20
2018-05-25T11:48:20.742Z,7.03
2018-05-25T11:50:48.253Z,3.00
2018-05-25T11:53:16.182Z,6.70
2018-05-25T11:55:43.712Z,3.10
2018-05-25T11:58:11.243Z,4.10
2018-05-25T12:00:38.821Z,5.80
2018-05-25T12:03:06.795Z,3.40
2018-05-25T12:05:34.312Z,3.40
2018-05-25T12:08:02.616Z,3.73
2018-05-25T12:10:30.145Z,2.83
2018-05-25T12:12:58.426Z,4.63
2018-05-25T12:15:26.726Z,3.77
2018-05-25T12:17:54.286Z,2.80
2018-05-25T12:20:21.863Z,2.20
2018-05-25T12:22:49.389Z,3.37
2018-05-25T12:25:16.942Z,2.50
2018-05-25T12:27:45.245Z,3.27
2018-05-25T12:30:12.776Z,3.87
2018-05-25T12:32:41.063Z,2.53
2018-05-25T12:35:08.598Z,3.40
2018-05-25T12:37:36.151Z,2.60
2018-05-25T12:40:03.683Z,2.57
2018-05-25T12:42:31.207Z,2.50
2018-05-25T12:45:11.802Z,2.80
2018-05-25T12:47:40.131Z,3.10
2018-05-25T12:50:08.443Z,2.63
2018-05-25T12:52:36.003Z,3.60
2018-05-25T12:55:03.555Z,2.40
2018-05-25T12:57:31.127Z,2.13
2018-05-25T12:59:58.659Z,2.50
2018-05-25T13:02:26.179Z,2.67
2018-05-25T13:04:53.723Z,2.20
2018-05-25T13:07:21.235Z,3.63
2018-05-25T13:09:48.780Z,2.50
2018-05-25T13:12:17.056Z,3.33
2018-05-25T13:14:45.349Z,2.80
2018-05-25T13:17:12.876Z,2.00
2018-05-25T13:19:41.197Z,2.70
2018-05-25T13:22:08.725Z,3.30
2018-05-25T13:24:37.036Z,2.40
2018-05-25T13:27:05.320Z,3.03
2018-05-25T13:29:33.272Z,2.90
2018-05-25T13:32:00.848Z,2.80
2018-05-25T13:34:28.386Z,2.80
2018-05-25T13:36:55.905Z,3.03
2018-05-25T13:39:23.451Z,3.17
2018-05-25T13:41:50.964Z,3.90
2018-05-25T13:44:18.908Z,3.00
2018-05-25T13:46:47.211Z,3.03
2018-05-25T13:49:14.766Z,2.10
2018-05-25T13:51:42.293Z,2.53
2018-05-25T13:54:09.873Z,3.87
2018-05-25T13:56:38.179Z,2.40
2018-05-25T13:59:05.710Z,2.23
2018-05-25T14:01:33.258Z,2.00
2018-05-25T14:04:00.800Z,2.20
2018-05-25T14:06:29.115Z,3.30
2018-05-25T14:08:56.663Z,3.03
2018-05-25T14:11:24.203Z,6.57
2018-05-25T14:13:51.746Z,8.73
2018-05-25T14:16:19.282Z,3.97
2018-05-25T14:18:46.867Z,2.60
2018-05-25T14:21:14.417Z,3.00
2018-05-25T14:23:41.950Z,2.07
2018-05-25T14:26:09.597Z,2.10
2018-05-25T14:28:37.124Z,2.33
2018-05-25T14:31:05.430Z,1.83
2018-05-25T14:33:32.961Z,2.40
2018-05-25T14:36:00.521Z,2.77
2018-05-25T14:38:28.800Z,6.13
2018-05-25T14:40:57.128Z,3.93
2018-05-25T14:43:24.659Z,2.23
2018-05-25T14:45:52.202Z,2.10
2018-05-25T14:48:19.732Z,1.90
2018-05-25T14:50:47.267Z,1.80
2018-05-25T14:53:14.787Z,2.40
2018-05-25T14:55:42.331Z,2.73
2018-05-25T14:58:10.617Z,2.00
2018-05-25T15:00:38.158Z,3.23
2018-05-25T15:03:06.464Z,2.33
2018-05-25T15:05:34.397Z,1.80
2018-05-25T15:08:02.699Z,3.60
2018-05-25T15:10:30.246Z,3.20
2018-05-25T15:12:58.527Z,4.93
2018-05-25T15:15:26.828Z,2.43
2018-05-25T15:17:54.339Z,3.83
2018-05-25T15:20:21.896Z,3.80
2018-05-25T15:22:50.330Z,5.00
2018-05-25T15:25:17.853Z,2.63
2018-05-25T15:27:46.166Z,2.10
2018-05-25T15:30:13.700Z,1.90
2018-05-25T15:32:41.346Z,2.20
2018-05-25T15:35:08.811Z,4.33
2018-05-25T15:37:37.120Z,2.23
2018-05-25T15:40:04.644Z,2.87
2018-05-25T15:42:32.962Z,2.40
2018-05-25T15:45:00.475Z,2.30
2018-05-25T15:47:28.779Z,2.50
2018-05-25T15:49:56.321Z,2.03
2018-05-25T15:52:24.623Z,2.53
2018-05-25T15:54:52.904Z,6.30
2018-05-25T15:57:20.438Z,2.60
2018-05-25T15:59:48.724Z,2.63
2018-05-25T16:02:16.334Z,2.50
2018-05-25T16:04:43.843Z,3.30
2018-05-25T16:07:12.371Z,2.20
2018-05-25T16:09:40.664Z,3.10
2018-05-25T16:12:08.199Z,3.27
2018-05-25T16:14:35.712Z,3.53
2018-05-25T16:17:03.243Z,4.13
2018-05-25T16:19:30.773Z,2.60
2018-05-25T16:21:58.312Z,2.27
2018-05-25T16:24:25.827Z,2.43
2018-05-25T16:26:53.376Z,4.47
2018-05-25T16:29:21.660Z,2.70
2018-05-25T16:31:49.206Z,2.80
2018-05-25T16:34:16.731Z,2.83
2018-05-25T16:36:44.288Z,2.30
2018-05-25T16:39:11.808Z,2.73
2018-05-25T16:41:39.348Z,5.17
2018-05-25T16:44:06.860Z,3.47
2018-05-25T16:46:34.427Z,2.83
2018-05-25T16:49:02.339Z,3.07
2018-05-25T16:51:30.263Z,2.63
2018-05-25T16:53:57.774Z,2.37
2018-05-25T16:56:25.296Z,3.27
2018-05-25T16:58:52.871Z,5.77
2018-05-25T17:01:20.376Z,2.80
2018-05-25T17:03:48.691Z,2.67
2018-05-25T17:06:16.258Z,2.70
2018-05-25T17:08:43.832Z,3.07
2018-05-25T17:11:11.360Z,2.70
2018-05-25T17:13:38.906Z,2.80
2018-05-25T17:16:06.811Z,3.10
2018-05-25T17:18:34.744Z,2.57
2018-05-25T17:21:02.310Z,3.53
2018-05-25T17:23:29.890Z,3.00
2018-05-25T17:25:57.413Z,3.07
2018-05-25T17:28:25.736Z,3.57
2018-05-25T17:30:53.288Z,5.83
2018-05-25T17:33:20.850Z,3.03
2018-05-25T17:35:48.779Z,2.30
2018-05-25T17:38:17.096Z,4.10
2018-05-25T17:40:45.020Z,11.83
2018-05-25T17:43:13.453Z,9.67
2018-05-25T17:45:40.992Z,3.40
2018-05-25T17:48:08.599Z,6.07
2018-05-25T17:50:36.147Z,3.07
2018-05-25T17:53:03.735Z,4.63
2018-05-25T17:55:31.254Z,2.40
2018-05-25T17:57:59.583Z,3.13
2018-05-25T18:00:27.509Z,2.60
2018-05-25T18:02:55.061Z,4.40
2018-05-25T18:05:22.592Z,2.77
2018-05-25T18:07:50.129Z,3.30
2018-05-25T18:10:17.938Z,3.23
2018-05-25T18:12:45.516Z,3.23
2018-05-25T18:15:14.185Z,6.20
2018-05-25T18:17:41.736Z,2.57
2018-05-25T18:20:09.283Z,2.53
2018-05-25T18:22:36.819Z,3.10
2018-05-25T18:25:04.365Z,2.90
2018-05-25T18:27:31.879Z,2.67
2018-05-25T18:29:59.435Z,2.70
2018-05-25T18:32:27.013Z,2.60
2018-05-25T18:34:54.536Z,3.47
2018-05-25T18:37:22.067Z,4.97
2018-05-25T18:39:50.068Z,4.70
2018-05-25T18:42:18.536Z,4.10
2018-05-25T18:44:46.073Z,3.43
2018-05-25T18:47:13.604Z,2.83
2018-05-25T18:49:42.096Z,3.33
2018-05-25T18:52:10.398Z,2.50
2018-05-25T18:54:38.336Z,4.87
2018-05-25T18:57:06.628Z,3.40
2018-05-25T18:59:34.173Z,2.50
2018-05-25T19:02:02.460Z,2.63
2018-05-25T19:04:30.830Z,3.10
2018-05-25T19:06:58.326Z,2.17
2018-05-25T19:09:25.894Z,3.40
2018-05-25T19:11:53.617Z,4.40
2018-05-25T19:14:21.178Z,3.97
2018-05-25T19:16:49.522Z,2.77
2018-05-25T19:19:17.074Z,6.73
2018-05-25T19:21:44.595Z,5.70
2018-05-25T19:24:12.161Z,7.23
2018-05-25T19:26:39.679Z,3.10
2018-05-25T19:29:07.991Z,3.97
2018-05-25T19:31:35.521Z,8.03
2018-05-25T19:34:04.724Z,5.33
2018-05-25T19:36:33.890Z,2.80
2018-05-25T19:39:03.366Z,2.60
2018-05-25T19:41:32.578Z,3.80
2018-05-25T19:44:01.837Z,2.63
2018-05-25T19:46:30.981Z,4.90
2018-05-25T19:49:02.014Z,3.27
2018-05-25T19:51:31.209Z,4.60
2018-05-25T19:54:00.415Z,6.23
2018-05-25T19:56:29.586Z,6.13
2018-05-25T19:58:58.774Z,3.10
2018-05-25T20:01:27.952Z,7.23
2018-05-25T20:03:57.221Z,6.80
2018-05-25T20:06:26.491Z,3.37
2018-05-25T20:08:55.695Z,3.10
2018-05-25T20:11:26.193Z,3.70
2018-05-25T20:13:55.388Z,3.00
2018-05-25T20:16:24.559Z,5.47
2018-05-25T20:18:54.534Z,3.37
2018-05-25T20:21:23.761Z,4.53
2018-05-25T20:23:53.017Z,3.47
2018-05-25T20:26:22.195Z,3.60
2018-05-25T20:28:51.435Z,2.90
2018-05-25T20:31:20.855Z,3.60
2018-05-25T20:33:51.503Z,2.87
2018-05-25T20:36:20.761Z,3.70
2018-05-25T20:38:50.187Z,3.47
2018-05-25T20:41:19.740Z,3.30
2018-05-25T20:43:49.259Z,5.63
2018-05-25T20:46:18.451Z,5.40
2018-05-25T20:48:47.722Z,4.23
2018-05-25T20:51:16.906Z,4.97
2018-05-25T20:53:46.199Z,4.60
2018-05-25T20:56:15.381Z,3.07
2018-05-25T20:58:44.579Z,4.40
2018-05-25T21:01:13.791Z,3.37
2018-05-25T21:03:43.022Z,3.17
2018-05-25T21:06:12.874Z,3.70
2018-05-25T21:08:42.279Z,4.73
2018-05-25T21:11:12.385Z,4.60
2018-05-25T21:13:41.567Z,3.83
2018-05-25T21:16:10.751Z,3.80
2018-05-25T21:18:39.990Z,4.53
2018-05-25T21:21:09.590Z,4.37
2018-05-25T21:23:39.091Z,3.00
2018-05-25T21:26:08.359Z,3.90
2018-05-25T21:28:37.530Z,4.17
2018-05-25T21:31:06.720Z,8.90
2018-05-25T21:33:35.901Z,7.53
2018-05-25T21:36:05.090Z,4.30
2018-05-25T21:38:34.299Z,9.00
2018-05-25T21:41:03.527Z,4.47
2018-05-25T21:43:32.714Z,4.47
2018-05-25T21:46:02.039Z,4.03
2018-05-25T21:48:31.225Z,5.20
2018-05-25T21:51:00.465Z,9.10
2018-05-25T21:53:29.694Z,4.07
2018-05-25T21:55:58.902Z,4.00
2018-05-25T21:58:28.066Z,4.63
2018-05-25T22:00:57.250Z,7.03
2018-05-25T22:03:26.416Z,6.70
2018-05-25T22:05:55.651Z,5.43
2018-05-25T22:08:24.844Z,3.93
2018-05-25T22:10:54.060Z,5.40
2018-05-25T22:13:23.235Z,6.23
2018-05-25T22:15:52.422Z,5.50
2018-05-25T22:18:21.585Z,5.30
2018-05-25T22:20:50.793Z,10.93
2018-05-25T22:23:19.992Z,4.50
2018-05-25T22:25:49.170Z,5.00
2018-05-25T22:28:18.348Z,5.17
2018-05-25T22:30:47.600Z,7.17
2018-05-25T22:33:16.776Z,9.83
2018-05-25T22:35:45.975Z,5.73
2018-05-25T22:38:15.160Z,6.07
2018-05-25T22:40:44.343Z,6.47
2018-05-25T22:43:19.430Z,5.33
2018-05-25T22:45:54.366Z,8.40
2018-05-25T22:48:29.290Z,6.90
2018-05-25T22:51:04.235Z,9.13
2018-05-25T22:53:54.016Z,5.10
2018-05-25T22:56:23.232Z,6.00
2018-05-25T22:58:52.394Z,6.23
2018-05-25T23:01:21.982Z,5.07
2018-05-25T23:03:51.144Z,5.00
2018-05-25T23:06:20.347Z,5.90
2018-05-25T23:08:49.507Z,5.93
2018-05-25T23:11:18.704Z,5.03
2018-05-25T23:13:47.871Z,8.03
2018-05-25T23:16:17.054Z,8.27
2018-05-25T23:18:46.214Z,7.73
2018-05-25T23:21:15.422Z,7.50
2018-05-25T23:23:44.659Z,5.83
2018-05-25T23:26:13.840Z,5.60
2018-05-25T23:28:43.033Z,5.60
2018-05-25T23:31:12.202Z,5.07
2018-05-25T23:33:41.382Z,5.40
2018-05-25T23:36:10.550Z,5.63
2018-05-25T23:38:39.751Z,6.77
2018-05-25T23:41:08.928Z,5.63
2018-05-25T23:43:38.111Z,7.67
2018-05-25T23:46:07.272Z,5.87
2018-05-25T23:48:36.466Z,12.33
2018-05-25T23:51:05.638Z,7.43
2018-05-25T23:53:34.839Z,5.80
2018-05-25T23:56:04.036Z,7.40
2018-05-25T23:58:33.243Z,9.13
