createdAt,value
2017-11-28T00:00:25.067Z,0.47
2017-11-28T00:02:52.246Z,0.40
2017-11-28T00:05:19.319Z,0.50
2017-11-28T00:07:45.834Z,0.50
2017-11-28T00:10:12.912Z,0.50
2017-11-28T00:12:39.950Z,0.40
2017-11-28T00:15:06.363Z,0.50
2017-11-28T00:17:32.747Z,0.50
2017-11-28T00:19:59.118Z,0.50
2017-11-28T00:22:25.538Z,0.50
2017-11-28T00:24:52.039Z,0.50
2017-11-28T00:27:18.393Z,0.40
2017-11-28T00:29:45.472Z,0.50
2017-11-28T00:32:11.824Z,0.50
2017-11-28T00:34:38.465Z,0.50
2017-11-28T00:37:04.884Z,0.50
2017-11-28T00:39:31.380Z,0.43
2017-11-28T00:41:57.795Z,0.50
2017-11-28T00:44:24.250Z,0.40
2017-11-28T00:46:50.682Z,0.50
2017-11-28T00:49:17.151Z,0.50
2017-11-28T00:51:43.585Z,0.50
2017-11-28T00:54:10.000Z,0.50
2017-11-28T00:56:36.435Z,0.50
2017-11-28T00:59:03.608Z,0.40
2017-11-28T01:01:30.015Z,0.50
2017-11-28T01:03:56.447Z,0.50
2017-11-28T01:06:22.867Z,0.40
2017-11-28T01:08:49.271Z,0.50
2017-11-28T01:11:16.445Z,0.50
2017-11-28T01:13:43.660Z,0.50
2017-11-28T01:16:10.161Z,0.50
2017-11-28T01:18:37.493Z,0.50
2017-11-28T01:21:03.912Z,0.40
2017-11-28T01:23:30.468Z,0.50
2017-11-28T01:25:56.889Z,0.50
2017-11-28T01:28:23.354Z,0.50
2017-11-28T01:30:49.762Z,0.50
2017-11-28T01:33:16.925Z,0.50
2017-11-28T01:35:43.336Z,0.50
2017-11-28T01:38:09.794Z,0.50
2017-11-28T01:40:36.287Z,0.50
2017-11-28T01:43:02.747Z,0.50
2017-11-28T01:45:29.154Z,0.40
2017-11-28T01:47:55.547Z,0.50
2017-11-28T01:50:22.007Z,0.47
2017-11-28T01:52:48.426Z,0.73
2017-11-28T01:55:14.857Z,0.40
2017-11-28T01:57:41.987Z,0.50
2017-11-28T02:00:08.412Z,0.50
2017-11-28T02:02:34.876Z,0.50
2017-11-28T02:05:01.320Z,0.40
2017-11-28T02:07:27.771Z,0.50
2017-11-28T02:09:54.261Z,1.33
2017-11-28T02:12:21.392Z,0.40
2017-11-28T02:14:47.835Z,0.60
2017-11-28T02:17:14.235Z,0.40
2017-11-28T02:19:41.402Z,0.50
2017-11-28T02:22:07.775Z,0.60
2017-11-28T02:24:34.175Z,0.40
2017-11-28T02:27:00.557Z,0.50
2017-11-28T02:29:26.944Z,0.50
2017-11-28T02:31:54.119Z,0.50
2017-11-28T02:34:21.275Z,0.43
2017-11-28T02:36:48.368Z,0.50
2017-11-28T02:39:14.775Z,0.40
2017-11-28T02:41:41.100Z,0.50
2017-11-28T02:44:20.662Z,0.50
2017-11-28T02:46:47.716Z,0.50
2017-11-28T02:52:21.189Z,0.43
2017-11-28T02:55:00.464Z,1.20
2017-11-28T02:57:27.560Z,0.40
2017-11-28T02:59:57.344Z,0.40
2017-11-28T03:02:24.446Z,0.50
2017-11-28T03:04:50.845Z,0.50
2017-11-28T03:07:26.080Z,0.50
2017-11-28T03:12:56.301Z,0.50
2017-11-28T03:15:24.378Z,0.50
2017-11-28T03:17:50.704Z,0.43
2017-11-28T03:20:32.883Z,0.50
2017-11-28T03:23:09.158Z,1.53
2017-11-28T03:25:35.478Z,0.50
2017-11-28T03:28:24.686Z,0.50
2017-11-28T03:30:55.779Z,0.50
2017-11-28T03:33:22.853Z,0.50
2017-11-28T03:35:49.157Z,0.50
2017-11-28T03:38:16.223Z,0.40
2017-11-28T03:40:42.544Z,0.50
2017-11-28T03:43:08.883Z,0.40
2017-11-28T03:45:39.051Z,0.50
2017-11-28T03:48:05.360Z,0.40
2017-11-28T03:50:32.642Z,0.50
2017-11-28T03:52:58.957Z,0.40
2017-11-28T03:55:25.239Z,0.50
2017-11-28T03:57:51.546Z,0.50
2017-11-28T04:00:22.549Z,0.47
2017-11-28T04:02:48.851Z,0.50
2017-11-28T04:05:15.164Z,0.50
2017-11-28T04:07:42.228Z,0.50
2017-11-28T04:10:08.521Z,0.40
2017-11-28T04:12:34.842Z,0.40
2017-11-28T04:15:01.158Z,0.50
2017-11-28T04:17:27.474Z,0.40
2017-11-28T04:19:53.807Z,0.43
2017-11-28T04:22:20.119Z,0.40
2017-11-28T04:24:46.403Z,0.50
2017-11-28T04:27:12.747Z,0.50
2017-11-28T04:29:39.820Z,0.40
2017-11-28T04:32:06.137Z,0.40
2017-11-28T04:34:32.458Z,0.50
2017-11-28T04:36:59.474Z,0.40
2017-11-28T04:39:25.807Z,0.40
2017-11-28T04:41:52.126Z,0.50
2017-11-28T04:44:18.434Z,0.50
2017-11-28T04:46:44.717Z,0.50
2017-11-28T04:49:11.775Z,0.50
2017-11-28T04:51:38.821Z,0.40
2017-11-28T04:54:05.894Z,0.40
2017-11-28T04:56:32.174Z,0.50
2017-11-28T04:58:58.464Z,0.50
2017-11-28T05:01:24.757Z,0.40
2017-11-28T05:03:51.860Z,0.87
2017-11-28T05:06:18.902Z,0.50
2017-11-28T05:08:45.220Z,0.50
2017-11-28T05:11:11.531Z,0.43
2017-11-28T05:13:37.835Z,0.40
2017-11-28T05:16:04.867Z,0.43
2017-11-28T05:18:31.179Z,0.40
2017-11-28T05:20:57.473Z,0.40
2017-11-28T05:23:23.799Z,0.50
2017-11-28T05:25:50.091Z,0.50
2017-11-28T05:28:16.426Z,0.50
2017-11-28T05:30:42.745Z,0.40
2017-11-28T05:33:09.095Z,0.50
2017-11-28T05:35:36.151Z,0.40
2017-11-28T05:38:02.468Z,0.40
2017-11-28T05:40:28.762Z,0.50
2017-11-28T05:42:55.081Z,0.50
2017-11-28T05:45:21.384Z,0.40
2017-11-28T05:47:47.718Z,0.50
2017-11-28T05:50:14.001Z,0.50
2017-11-28T05:52:40.334Z,0.77
2017-11-28T05:55:06.617Z,0.50
2017-11-28T05:57:32.931Z,1.50
2017-11-28T06:00:00.013Z,0.50
2017-11-28T06:02:26.343Z,0.50
2017-11-28T06:04:52.635Z,0.50
2017-11-28T06:07:19.692Z,1.37
2017-11-28T06:09:45.993Z,0.40
2017-11-28T06:12:12.311Z,3.30
2017-11-28T06:14:38.609Z,0.50
2017-11-28T06:17:04.911Z,0.50
2017-11-28T06:19:31.193Z,0.50
2017-11-28T06:21:57.507Z,0.50
2017-11-28T06:24:23.847Z,0.43
2017-11-28T06:26:50.174Z,0.40
2017-11-28T06:29:16.507Z,0.40
2017-11-28T06:31:42.813Z,0.40
2017-11-28T06:34:09.121Z,0.60
2017-11-28T06:36:36.168Z,0.50
2017-11-28T06:39:03.198Z,0.50
2017-11-28T06:41:30.263Z,0.40
2017-11-28T06:43:57.277Z,0.50
2017-11-28T06:46:23.618Z,0.50
2017-11-28T06:48:49.918Z,0.50
2017-11-28T06:51:16.258Z,0.50
2017-11-28T06:53:42.542Z,0.40
2017-11-28T06:56:08.839Z,0.40
2017-11-28T06:58:35.168Z,0.40
2017-11-28T07:01:01.509Z,0.50
2017-11-28T07:03:28.540Z,0.50
2017-11-28T07:05:54.869Z,0.50
2017-11-28T07:08:21.157Z,0.63
2017-11-28T07:10:47.484Z,0.47
2017-11-28T07:13:13.771Z,0.40
2017-11-28T07:15:40.070Z,0.50
2017-11-28T07:18:06.415Z,0.50
2017-11-28T07:20:32.725Z,0.50
2017-11-28T07:22:59.010Z,0.87
2017-11-28T07:25:26.072Z,2.33
2017-11-28T07:27:52.374Z,0.50
2017-11-28T07:30:19.434Z,0.50
2017-11-28T07:32:46.505Z,0.50
2017-11-28T07:35:12.859Z,1.07
2017-11-28T07:37:39.180Z,0.50
2017-11-28T07:40:05.505Z,0.50
2017-11-28T07:42:31.812Z,0.50
2017-11-28T07:44:58.160Z,0.50
2017-11-28T07:47:24.451Z,2.60
2017-11-28T07:49:51.545Z,0.60
2017-11-28T07:52:17.841Z,0.40
2017-11-28T07:54:44.143Z,0.50
2017-11-28T07:57:10.438Z,0.50
2017-11-28T07:59:36.728Z,0.40
2017-11-28T08:02:03.777Z,0.50
2017-11-28T08:04:30.878Z,0.50
2017-11-28T08:06:57.207Z,0.70
2017-11-28T08:09:23.532Z,0.50
2017-11-28T08:11:49.856Z,0.50
2017-11-28T08:14:16.168Z,0.50
2017-11-28T08:16:42.445Z,0.50
2017-11-28T08:19:08.751Z,0.50
2017-11-28T08:21:35.099Z,0.50
2017-11-28T08:24:01.413Z,0.50
2017-11-28T08:26:27.759Z,1.47
2017-11-28T08:28:54.068Z,0.50
2017-11-28T08:31:20.398Z,0.50
2017-11-28T08:33:46.720Z,0.47
2017-11-28T08:36:13.080Z,0.43
2017-11-28T08:38:39.462Z,0.50
2017-11-28T08:41:06.524Z,0.47
2017-11-28T08:43:32.858Z,0.50
2017-11-28T08:45:59.182Z,0.50
2017-11-28T08:48:25.501Z,0.50
2017-11-28T08:50:52.569Z,1.53
2017-11-28T08:53:18.868Z,0.40
2017-11-28T08:55:45.922Z,0.50
2017-11-28T08:58:12.203Z,0.50
2017-11-28T09:00:38.495Z,0.50
2017-11-28T09:03:04.786Z,0.50
2017-11-28T09:05:31.077Z,0.50
2017-11-28T09:07:57.417Z,0.50
2017-11-28T09:10:23.747Z,0.40
2017-11-28T09:12:50.025Z,0.50
2017-11-28T09:15:17.107Z,0.50
2017-11-28T09:17:43.372Z,0.50
2017-11-28T09:20:10.406Z,0.50
2017-11-28T09:22:36.694Z,0.60
2017-11-28T09:25:03.768Z,0.50
2017-11-28T09:27:30.066Z,0.50
2017-11-28T09:29:57.105Z,0.47
2017-11-28T09:32:23.402Z,0.50
2017-11-28T09:34:49.728Z,1.97
2017-11-28T09:37:16.039Z,0.97
2017-11-28T09:39:42.369Z,0.50
2017-11-28T09:42:08.640Z,0.50
2017-11-28T09:44:34.947Z,0.57
2017-11-28T09:47:01.228Z,0.50
2017-11-28T09:49:28.262Z,0.60
2017-11-28T09:51:54.558Z,0.50
2017-11-28T09:54:20.841Z,0.70
2017-11-28T09:56:47.876Z,0.70
2017-11-28T09:59:14.918Z,0.50
2017-11-28T10:01:41.979Z,0.40
2017-11-28T10:04:09.041Z,1.07
2017-11-28T10:06:35.344Z,0.50
2017-11-28T10:09:02.393Z,0.60
2017-11-28T10:11:29.415Z,0.50
2017-11-28T10:13:55.734Z,1.70
2017-11-28T10:16:22.024Z,0.40
2017-11-28T10:18:48.334Z,0.50
2017-11-28T10:21:15.366Z,0.40
2017-11-28T10:23:41.673Z,0.87
2017-11-28T10:26:07.956Z,0.80
2017-11-28T10:28:35.010Z,0.50
2017-11-28T10:31:01.296Z,0.50
2017-11-28T10:33:27.621Z,0.50
2017-11-28T10:35:53.926Z,0.50
2017-11-28T10:38:20.250Z,0.57
2017-11-28T10:40:46.568Z,0.60
2017-11-28T10:43:12.865Z,0.40
2017-11-28T10:45:39.149Z,0.60
2017-11-28T10:48:05.459Z,0.60
2017-11-28T10:50:31.738Z,0.53
2017-11-28T10:52:58.035Z,1.10
2017-11-28T10:55:24.317Z,2.03
2017-11-28T10:57:51.418Z,2.40
2017-11-28T11:00:17.728Z,3.77
2017-11-28T11:02:44.039Z,4.17
2017-11-28T11:05:11.091Z,4.63
2017-11-28T11:07:38.141Z,3.90
2017-11-28T11:10:04.410Z,2.37
2017-11-28T11:12:30.697Z,3.13
2017-11-28T11:14:57.725Z,3.73
2017-11-28T11:17:24.030Z,2.10
2017-11-28T11:19:50.347Z,4.70
2017-11-28T11:22:16.655Z,3.80
2017-11-28T11:24:42.947Z,3.93
2017-11-28T11:27:09.416Z,4.33
2017-11-28T11:29:35.720Z,4.00
2017-11-28T11:32:02.791Z,4.47
2017-11-28T11:34:29.120Z,3.17
2017-11-28T11:36:55.476Z,2.90
2017-11-28T11:39:21.800Z,3.67
2017-11-28T11:41:48.109Z,2.50
2017-11-28T11:44:14.411Z,3.57
2017-11-28T11:46:41.471Z,3.70
2017-11-28T11:49:08.518Z,3.00
2017-11-28T11:51:35.582Z,4.53
2017-11-28T11:54:01.865Z,4.23
2017-11-28T11:56:28.174Z,3.43
2017-11-28T11:58:54.459Z,3.30
2017-11-28T12:01:21.506Z,3.77
2017-11-28T12:03:48.551Z,1.87
2017-11-28T12:06:15.561Z,4.60
2017-11-28T12:08:41.860Z,2.80
2017-11-28T12:11:08.176Z,3.60
2017-11-28T12:13:34.451Z,3.40
2017-11-28T12:16:00.752Z,3.53
2017-11-28T12:18:27.034Z,1.77
2017-11-28T12:20:53.332Z,2.60
2017-11-28T12:23:19.684Z,3.30
2017-11-28T12:25:45.979Z,2.80
2017-11-28T12:28:12.276Z,3.00
2017-11-28T12:30:38.582Z,2.33
2017-11-28T12:33:05.655Z,3.23
2017-11-28T12:35:31.960Z,3.63
2017-11-28T12:37:59.049Z,3.33
2017-11-28T12:40:25.344Z,2.70
2017-11-28T12:42:52.369Z,4.07
2017-11-28T12:45:18.654Z,4.13
2017-11-28T12:47:44.926Z,3.60
2017-11-28T12:50:11.231Z,2.63
2017-11-28T12:52:37.550Z,3.90
2017-11-28T12:55:03.853Z,2.40
2017-11-28T12:57:30.919Z,3.97
2017-11-28T12:59:57.225Z,3.87
2017-11-28T13:02:24.280Z,4.00
2017-11-28T13:04:51.312Z,3.23
2017-11-28T13:07:17.612Z,2.43
2017-11-28T13:09:43.938Z,3.80
2017-11-28T13:12:10.252Z,3.67
2017-11-28T13:14:36.552Z,2.30
2017-11-28T13:17:03.566Z,3.10
2017-11-28T13:19:29.873Z,3.50
2017-11-28T13:21:56.180Z,3.27
2017-11-28T13:24:22.479Z,2.47
2017-11-28T13:26:48.782Z,2.13
2017-11-28T13:29:15.077Z,3.23
2017-11-28T13:31:41.423Z,2.27
2017-11-28T13:34:07.717Z,4.70
2017-11-28T13:36:34.018Z,2.70
2017-11-28T13:39:00.277Z,3.33
2017-11-28T13:41:26.603Z,3.30
2017-11-28T13:43:52.915Z,2.97
2017-11-28T13:46:19.243Z,2.13
2017-11-28T13:48:45.553Z,2.20
2017-11-28T13:51:11.845Z,2.90
2017-11-28T13:53:38.147Z,3.53
2017-11-28T13:56:05.237Z,3.10
2017-11-28T13:58:31.522Z,2.93
2017-11-28T14:00:58.665Z,3.43
2017-11-28T14:03:24.981Z,2.97
2017-11-28T14:05:51.279Z,4.10
2017-11-28T14:08:17.542Z,4.00
2017-11-28T14:10:43.848Z,2.83
2017-11-28T14:13:10.136Z,3.00
2017-11-28T14:15:36.455Z,4.33
2017-11-28T14:18:02.776Z,3.20
2017-11-28T14:20:31.113Z,3.13
2017-11-28T14:23:03.415Z,3.17
2017-11-28T14:25:31.533Z,2.70
2017-11-28T14:28:01.842Z,3.17
2017-11-28T14:30:31.195Z,3.70
2017-11-28T14:33:01.271Z,3.20
2017-11-28T14:35:42.522Z,3.23
2017-11-28T14:38:09.578Z,2.80
2017-11-28T14:40:36.646Z,3.50
2017-11-28T14:46:04.435Z,2.60
2017-11-28T14:48:30.758Z,2.40
2017-11-28T14:51:12.038Z,2.93
2017-11-28T14:53:44.291Z,3.30
2017-11-28T14:56:26.268Z,3.90
2017-11-28T14:58:58.687Z,2.80
2017-11-28T15:04:46.127Z,2.43
2017-11-28T15:10:40.642Z,2.20
2017-11-28T15:13:13.669Z,1.33
2017-11-28T15:15:58.071Z,2.27
2017-11-28T15:18:30.483Z,3.33
2017-11-28T15:21:00.904Z,4.43
2017-11-28T15:23:33.393Z,4.03
2017-11-28T15:26:01.794Z,3.63
2017-11-28T15:28:30.116Z,2.80
2017-11-28T15:30:57.508Z,3.50
2017-11-28T15:33:23.943Z,3.13
2017-11-28T15:35:50.344Z,2.90
2017-11-28T15:38:16.752Z,3.33
2017-11-28T15:40:43.129Z,2.73
2017-11-28T15:43:09.534Z,3.23
2017-11-28T15:45:35.957Z,3.63
2017-11-28T15:48:03.142Z,5.00
2017-11-28T15:50:29.582Z,3.17
2017-11-28T15:53:05.145Z,4.80
2017-11-28T15:55:31.593Z,3.90
2017-11-28T15:57:58.763Z,3.37
2017-11-28T16:00:25.176Z,4.40
2017-11-28T16:02:51.605Z,4.67
2017-11-28T16:07:55.287Z,4.83
2017-11-28T16:10:22.463Z,2.67
2017-11-28T16:12:49.655Z,6.00
2017-11-28T16:15:22.946Z,5.80
2017-11-28T16:17:49.550Z,5.30
2017-11-28T16:20:24.597Z,5.60
2017-11-28T16:22:51.321Z,5.43
2017-11-28T16:25:17.812Z,2.80
2017-11-28T16:27:46.149Z,3.80
2017-11-28T16:32:53.121Z,5.50
2017-11-28T16:35:19.544Z,4.83
2017-11-28T16:37:45.945Z,5.03
2017-11-28T16:40:13.094Z,4.37
2017-11-28T16:42:39.508Z,5.30
2017-11-28T16:45:05.873Z,5.37
2017-11-28T16:47:32.357Z,5.87
2017-11-28T16:49:58.770Z,6.60
2017-11-28T16:52:25.268Z,6.67
2017-11-28T16:54:51.725Z,5.10
2017-11-28T16:57:27.591Z,5.30
2017-11-28T16:59:54.196Z,5.33
2017-11-28T17:02:21.421Z,5.83
2017-11-28T17:04:48.487Z,6.13
2017-11-28T17:07:37.407Z,6.70
2017-11-28T17:10:04.584Z,5.80
2017-11-28T17:15:19.874Z,8.10
2017-11-28T17:17:46.416Z,9.10
2017-11-28T17:20:13.584Z,7.07
2017-11-28T17:22:40.120Z,7.60
2017-11-28T17:25:06.799Z,7.80
2017-11-28T17:27:33.215Z,8.20
2017-11-28T17:30:01.719Z,8.43
2017-11-28T17:32:28.103Z,8.53
2017-11-28T17:34:55.304Z,8.37
2017-11-28T17:37:21.976Z,5.30
2017-11-28T17:39:48.366Z,7.90
2017-11-28T17:42:37.706Z,7.07
2017-11-28T17:45:04.162Z,8.57
2017-11-28T17:47:30.524Z,8.60
2017-11-28T17:52:50.289Z,8.10
2017-11-28T17:55:16.703Z,8.70
2017-11-28T18:00:34.578Z,9.10
2017-11-28T18:03:01.020Z,7.43
2017-11-28T18:05:27.483Z,8.23
2017-11-28T18:07:53.915Z,8.20
2017-11-28T18:10:20.335Z,8.90
2017-11-28T18:15:38.479Z,8.00
2017-11-28T18:18:05.641Z,7.40
2017-11-28T18:20:32.008Z,8.63
2017-11-28T18:25:39.040Z,8.47
2017-11-28T18:28:05.423Z,6.20
2017-11-28T18:30:31.801Z,7.50
2017-11-28T18:33:06.024Z,6.80
2017-11-28T18:35:32.408Z,6.40
2017-11-28T18:37:58.829Z,6.90
2017-11-28T18:40:25.984Z,6.80
2017-11-28T18:42:53.140Z,6.23
2017-11-28T18:45:38.090Z,3.80
2017-11-28T18:48:05.826Z,4.67
2017-11-28T18:50:32.198Z,7.10
2017-11-28T18:53:07.334Z,8.50
2017-11-28T18:55:45.135Z,9.40
2017-11-28T18:58:11.903Z,8.63
2017-11-28T19:03:23.357Z,8.67
2017-11-28T19:05:49.764Z,9.83
2017-11-28T19:08:16.294Z,9.03
2017-11-28T19:10:59.571Z,10.63
2017-11-28T19:13:26.048Z,8.50
2017-11-28T19:16:05.754Z,10.00
2017-11-28T19:18:32.181Z,10.40
2017-11-28T19:21:03.278Z,9.13
2017-11-28T19:23:30.511Z,10.70
2017-11-28T19:26:01.235Z,10.83
2017-11-28T19:28:28.327Z,11.10
2017-11-28T19:30:54.731Z,11.63
2017-11-28T19:33:21.116Z,9.60
2017-11-28T19:35:47.512Z,10.30
2017-11-28T19:38:13.931Z,11.23
2017-11-28T19:40:41.902Z,11.93
2017-11-28T19:43:08.341Z,9.30
2017-11-28T19:48:16.218Z,11.93
2017-11-28T19:50:42.623Z,11.57
2017-11-28T19:53:09.190Z,11.00
2017-11-28T19:55:36.326Z,12.87
2017-11-28T19:58:02.814Z,12.30
2017-11-28T20:00:34.371Z,8.10
2017-11-28T20:03:06.237Z,12.00
2017-11-28T20:05:33.400Z,11.70
2017-11-28T20:07:59.828Z,11.37
2017-11-28T20:10:36.247Z,10.30
2017-11-28T20:13:02.620Z,10.20
2017-11-28T20:15:37.131Z,13.63
2017-11-28T20:18:04.285Z,14.23
2017-11-28T20:20:30.984Z,10.70
2017-11-28T20:22:57.373Z,12.57
2017-11-28T20:25:23.781Z,11.60
2017-11-28T20:27:50.324Z,14.67
2017-11-28T20:30:16.792Z,12.73
2017-11-28T20:32:43.221Z,12.57
2017-11-28T20:35:09.624Z,13.30
2017-11-28T20:37:36.735Z,13.23
2017-11-28T20:40:03.116Z,12.27
2017-11-28T20:42:29.523Z,13.03
2017-11-28T20:44:55.913Z,10.83
2017-11-28T20:47:22.353Z,10.50
2017-11-28T20:49:48.908Z,14.53
2017-11-28T20:52:16.068Z,9.20
2017-11-28T20:54:42.535Z,13.60
2017-11-28T20:57:09.665Z,13.80
2017-11-28T20:59:36.064Z,9.57
2017-11-28T21:02:02.490Z,13.87
2017-11-28T21:04:29.662Z,14.40
2017-11-28T21:06:56.067Z,11.60
2017-11-28T21:09:22.426Z,9.73
2017-11-28T21:11:48.896Z,11.87
2017-11-28T21:14:16.044Z,13.07
2017-11-28T21:16:42.502Z,8.97
2017-11-28T21:19:09.626Z,9.57
2017-11-28T21:21:35.958Z,7.10
2017-11-28T21:24:02.357Z,10.07
2017-11-28T21:26:28.723Z,11.10
2017-11-28T21:28:55.153Z,12.50
2017-11-28T21:31:21.529Z,10.53
2017-11-28T21:33:47.947Z,11.03
2017-11-28T21:36:15.044Z,7.37
2017-11-28T21:38:41.517Z,10.83
2017-11-28T21:41:07.872Z,8.30
2017-11-28T21:43:34.341Z,11.33
2017-11-28T21:46:01.585Z,9.67
2017-11-28T21:48:28.181Z,11.10
2017-11-28T21:50:54.814Z,9.20
2017-11-28T21:53:22.139Z,11.87
2017-11-28T21:55:48.614Z,11.30
2017-11-28T21:58:14.985Z,12.70
2017-11-28T22:00:42.120Z,8.97
2017-11-28T22:03:08.539Z,11.07
2017-11-28T22:05:35.009Z,11.10
2017-11-28T22:08:01.458Z,8.90
2017-11-28T22:10:27.884Z,11.43
2017-11-28T22:12:54.304Z,10.80
2017-11-28T22:15:20.708Z,10.07
2017-11-28T22:17:47.119Z,10.70
2017-11-28T22:20:13.483Z,7.47
2017-11-28T22:22:39.899Z,8.63
2017-11-28T22:25:06.261Z,12.57
2017-11-28T22:27:32.638Z,13.80
2017-11-28T22:29:59.799Z,12.90
2017-11-28T22:32:26.967Z,14.37
2017-11-28T22:34:53.410Z,11.80
2017-11-28T22:37:20.656Z,11.60
2017-11-28T22:39:47.025Z,12.80
2017-11-28T22:42:13.525Z,11.93
2017-11-28T22:44:39.931Z,12.80
2017-11-28T22:47:06.327Z,11.43
2017-11-28T22:49:32.687Z,11.67
2017-11-28T22:51:59.078Z,13.33
2017-11-28T22:54:25.502Z,12.37
2017-11-28T22:56:51.952Z,14.37
2017-11-28T22:59:18.460Z,15.70
2017-11-28T23:01:44.934Z,15.07
2017-11-28T23:04:11.370Z,13.53
2017-11-28T23:06:37.754Z,13.00
2017-11-28T23:09:04.984Z,13.87
2017-11-28T23:11:31.381Z,11.50
2017-11-28T23:13:59.446Z,12.47
2017-11-28T23:16:28.394Z,12.73
2017-11-28T23:18:54.839Z,11.90
2017-11-28T23:21:21.198Z,11.87
2017-11-28T23:23:47.582Z,10.43
2017-11-28T23:26:14.731Z,12.90
2017-11-28T23:28:41.151Z,10.53
2017-11-28T23:31:07.551Z,11.23
2017-11-28T23:33:33.946Z,11.90
2017-11-28T23:36:00.410Z,10.70
2017-11-28T23:38:26.822Z,11.40
2017-11-28T23:40:54.145Z,11.03
2017-11-28T23:43:21.273Z,12.43
2017-11-28T23:45:47.680Z,13.13
2017-11-28T23:48:14.783Z,12.60
2017-11-28T23:50:41.166Z,12.03
2017-11-28T23:53:08.330Z,11.73
2017-11-28T23:55:35.469Z,11.90
2017-11-28T23:58:01.928Z,12.47
