createdAt,value
2018-09-28T00:01:12.665Z,12.40
2018-09-28T00:03:42.071Z,12.48
2018-09-28T00:06:11.357Z,12.39
2018-09-28T00:08:40.735Z,12.49
2018-09-28T00:11:10.041Z,12.82
2018-09-28T00:13:39.217Z,13.10
2018-09-28T00:16:08.545Z,13.06
2018-09-28T00:18:38.939Z,13.08
2018-09-28T00:21:08.422Z,13.33
2018-09-28T00:23:37.903Z,13.36
2018-09-28T00:26:07.586Z,13.29
2018-09-28T00:28:38.474Z,13.07
2018-09-28T00:31:08.625Z,12.99
2018-09-28T00:33:37.874Z,13.02
2018-09-28T00:36:07.922Z,13.00
2018-09-28T00:38:37.647Z,13.17
2018-09-28T00:41:08.734Z,13.16
2018-09-28T00:43:38.449Z,12.96
2018-09-28T00:46:09.268Z,12.82
2018-09-28T00:48:40.289Z,12.91
2018-09-28T00:51:09.633Z,12.93
2018-09-28T00:53:38.986Z,12.86
2018-09-28T00:56:09.036Z,12.99
2018-09-28T00:58:38.252Z,13.29
2018-09-28T01:01:07.951Z,13.62
2018-09-28T01:03:37.466Z,13.65
2018-09-28T01:06:06.881Z,13.55
2018-09-28T01:08:37.417Z,13.38
2018-09-28T01:11:07.757Z,13.57
2018-09-28T01:13:38.245Z,13.42
2018-09-28T01:16:08.298Z,13.27
2018-09-28T01:18:37.523Z,13.32
2018-09-28T01:21:07.477Z,13.37
2018-09-28T01:23:36.984Z,13.59
2018-09-28T01:26:06.903Z,13.74
2018-09-28T01:28:36.631Z,13.76
2018-09-28T01:31:06.135Z,13.55
2018-09-28T01:33:35.573Z,13.28
2018-09-28T01:36:05.158Z,13.51
2018-09-28T01:38:34.489Z,13.46
2018-09-28T01:41:05.570Z,13.57
2018-09-28T01:43:35.404Z,13.46
2018-09-28T01:46:05.210Z,13.37
2018-09-28T01:48:34.668Z,13.45
2018-09-28T01:51:04.987Z,13.45
2018-09-28T01:53:34.338Z,13.28
2018-09-28T01:56:04.297Z,13.25
2018-09-28T01:58:34.610Z,13.36
2018-09-28T02:01:04.008Z,13.46
2018-09-28T02:03:33.192Z,13.57
2018-09-28T02:06:04.300Z,13.59
2018-09-28T02:08:36.866Z,13.47
2018-09-28T02:11:06.385Z,13.24
2018-09-28T02:13:36.473Z,13.19
2018-09-28T02:16:05.642Z,13.19
2018-09-28T02:18:34.930Z,13.20
2018-09-28T02:21:04.292Z,13.10
2018-09-28T02:23:33.520Z,13.10
2018-09-28T02:26:03.277Z,13.13
2018-09-28T02:28:32.689Z,13.03
2018-09-28T02:31:01.951Z,12.95
2018-09-28T02:33:31.292Z,12.99
2018-09-28T02:36:00.739Z,13.01
2018-09-28T02:38:30.115Z,13.11
2018-09-28T02:40:59.913Z,12.97
2018-09-28T02:43:29.493Z,13.05
2018-09-28T02:45:59.873Z,12.94
2018-09-28T02:48:29.917Z,12.69
2018-09-28T02:50:59.844Z,12.68
2018-09-28T02:53:30.114Z,12.82
2018-09-28T02:56:00.320Z,12.82
2018-09-28T02:58:29.852Z,12.97
2018-09-28T03:00:59.245Z,13.12
2018-09-28T03:03:29.552Z,13.16
2018-09-28T03:05:59.899Z,13.08
2018-09-28T03:08:29.483Z,13.25
2018-09-28T03:11:00.361Z,13.32
2018-09-28T03:13:30.913Z,13.48
2018-09-28T03:16:00.975Z,13.60
2018-09-28T03:18:30.380Z,13.92
2018-09-28T03:20:59.845Z,14.11
2018-09-28T03:23:30.086Z,14.20
2018-09-28T03:25:59.359Z,14.24
2018-09-28T03:28:29.344Z,14.30
2018-09-28T03:31:00.879Z,14.35
2018-09-28T03:33:30.652Z,14.31
2018-09-28T03:36:00.279Z,14.27
2018-09-28T03:38:29.840Z,14.26
2018-09-28T03:40:59.239Z,14.33
2018-09-28T03:43:28.507Z,14.46
2018-09-28T03:45:57.811Z,14.65
2018-09-28T03:48:27.715Z,14.66
2018-09-28T03:50:57.177Z,14.69
2018-09-28T03:53:26.902Z,14.76
2018-09-28T03:55:56.211Z,14.64
2018-09-28T03:58:26.725Z,14.70
2018-09-28T04:00:56.268Z,14.61
2018-09-28T04:03:26.163Z,14.47
2018-09-28T04:05:55.335Z,14.45
2018-09-28T04:08:25.002Z,14.50
2018-09-28T04:10:55.320Z,14.61
2018-09-28T04:13:25.043Z,14.57
2018-09-28T04:15:54.345Z,14.63
2018-09-28T04:18:23.772Z,14.57
2018-09-28T04:20:53.191Z,14.40
2018-09-28T04:23:22.999Z,14.34
2018-09-28T04:25:52.305Z,14.34
2018-09-28T04:28:22.030Z,14.33
2018-09-28T04:30:51.241Z,14.28
2018-09-28T04:33:21.397Z,14.36
2018-09-28T04:35:50.741Z,14.36
2018-09-28T04:38:20.287Z,14.42
2018-09-28T04:40:49.598Z,14.40
2018-09-28T04:43:18.812Z,14.31
2018-09-28T04:45:48.550Z,14.27
2018-09-28T04:48:17.763Z,14.26
2018-09-28T04:50:47.001Z,14.23
2018-09-28T04:53:16.559Z,14.24
2018-09-28T04:55:45.849Z,14.16
2018-09-28T04:58:15.217Z,14.06
2018-09-28T05:00:44.461Z,14.19
2018-09-28T05:03:13.671Z,14.14
2018-09-28T05:05:43.004Z,14.00
2018-09-28T05:08:12.269Z,13.94
2018-09-28T05:10:41.509Z,14.02
2018-09-28T05:13:11.896Z,13.86
2018-09-28T05:15:42.083Z,13.71
2018-09-28T05:18:11.330Z,13.67
2018-09-28T05:20:40.524Z,13.78
2018-09-28T05:23:09.736Z,14.03
2018-09-28T05:25:39.195Z,14.26
2018-09-28T05:28:08.382Z,14.58
2018-09-28T05:30:44.969Z,14.87
2018-09-28T05:33:10.272Z,15.18
2018-09-28T05:35:43.133Z,15.35
2018-09-28T05:38:13.091Z,15.39
2018-09-28T05:40:42.289Z,15.68
2018-09-28T05:43:11.462Z,15.88
2018-09-28T05:45:41.105Z,16.02
2018-09-28T05:48:10.300Z,16.14
2018-09-28T05:50:39.593Z,16.18
2018-09-28T05:53:08.986Z,16.07
2018-09-28T05:55:38.365Z,16.39
2018-09-28T06:00:18.057Z,16.65
2018-09-28T06:02:52.370Z,17.17
2018-09-28T06:05:28.093Z,17.68
2018-09-28T06:07:57.357Z,18.16
2018-09-28T06:10:27.445Z,18.63
2018-09-28T06:12:56.754Z,18.91
2018-09-28T06:15:26.628Z,19.29
2018-09-28T06:17:56.020Z,19.60
2018-09-28T06:20:26.184Z,19.76
2018-09-28T06:22:55.388Z,20.05
2018-09-28T06:25:25.065Z,20.02
2018-09-28T06:27:55.168Z,20.17
2018-09-28T06:30:25.637Z,20.02
2018-09-28T06:32:54.907Z,20.26
2018-09-28T06:35:50.566Z,20.33
2018-09-28T06:42:10.621Z,20.63
2018-09-28T06:44:40.269Z,20.92
2018-09-28T06:47:09.313Z,20.96
2018-09-28T06:49:38.395Z,20.98
2018-09-28T06:52:07.551Z,20.69
2018-09-28T06:54:36.825Z,20.67
2018-09-28T06:57:06.104Z,20.97
2018-09-28T06:59:35.362Z,21.41
2018-09-28T07:02:04.689Z,21.67
2018-09-28T07:04:33.786Z,22.08
2018-09-28T07:07:02.900Z,22.45
2018-09-28T07:09:33.354Z,22.92
2018-09-28T07:12:02.532Z,23.29
2018-09-28T07:14:31.725Z,23.33
2018-09-28T07:17:00.895Z,23.43
2018-09-28T07:19:30.105Z,22.96
2018-09-28T07:21:59.601Z,22.99
2018-09-28T07:24:29.437Z,23.17
2018-09-28T07:26:58.689Z,23.26
2018-09-28T07:29:28.367Z,23.37
2018-09-28T07:31:57.632Z,23.46
2018-09-28T07:34:27.137Z,23.85
2018-09-28T07:36:56.476Z,23.96
2018-09-28T07:39:26.330Z,24.36
2018-09-28T07:41:55.542Z,24.79
2018-09-28T07:44:25.169Z,25.05
2018-09-28T07:46:54.381Z,25.17
2018-09-28T07:49:23.691Z,25.40
2018-09-28T07:51:53.046Z,25.80
2018-09-28T07:54:22.268Z,25.92
2018-09-28T07:56:51.460Z,26.22
2018-09-28T07:59:20.574Z,26.04
2018-09-28T08:01:49.793Z,26.65
2018-09-28T08:04:18.946Z,26.77
2018-09-28T08:06:48.247Z,27.14
2018-09-28T08:09:18.472Z,27.02
2018-09-28T08:11:47.864Z,27.00
2018-09-28T08:14:17.121Z,27.39
2018-09-28T08:16:46.454Z,27.57
2018-09-28T08:19:15.656Z,27.85
2018-09-28T08:21:44.813Z,28.08
2018-09-28T08:24:14.085Z,27.69
2018-09-28T08:26:43.263Z,27.73
2018-09-28T08:29:12.417Z,28.30
2018-09-28T08:31:41.587Z,27.94
2018-09-28T08:34:10.701Z,28.29
2018-09-28T08:36:39.918Z,27.99
2018-09-28T08:39:09.937Z,27.61
2018-09-28T08:41:39.238Z,27.51
2018-09-28T08:44:08.734Z,26.76
2018-09-28T08:46:38.015Z,27.40
2018-09-28T08:49:07.314Z,27.89
2018-09-28T08:51:36.525Z,28.32
2018-09-28T08:54:05.705Z,28.70
2018-09-28T08:56:34.894Z,27.38
2018-09-28T08:59:04.054Z,28.04
2018-09-28T09:01:33.291Z,28.14
2018-09-28T09:04:02.456Z,28.63
2018-09-28T09:06:32.807Z,29.41
2018-09-28T09:09:02.044Z,28.60
2018-09-28T09:11:31.339Z,29.05
2018-09-28T09:14:30.440Z,29.37
2018-09-28T09:17:37.233Z,30.02
2018-09-28T09:20:53.088Z,29.71
2018-09-28T09:24:02.588Z,29.74
2018-09-28T09:26:31.670Z,29.70
2018-09-28T09:29:00.623Z,28.64
2018-09-28T09:31:29.693Z,28.91
2018-09-28T09:33:58.799Z,29.25
2018-09-28T09:36:28.350Z,29.20
2018-09-28T09:38:57.541Z,29.23
2018-09-28T09:41:27.168Z,29.56
2018-09-28T09:43:56.585Z,30.41
2018-09-28T09:46:25.980Z,30.04
2018-09-28T09:48:55.337Z,29.94
2018-09-28T09:51:25.203Z,29.83
2018-09-28T09:53:54.433Z,30.58
2018-09-28T09:56:23.709Z,30.70
2018-09-28T10:04:38.421Z,30.90
2018-09-28T10:07:07.669Z,30.47
2018-09-28T10:09:36.883Z,30.91
2018-09-28T10:12:06.285Z,30.08
2018-09-28T10:14:35.667Z,27.55
2018-09-28T10:17:04.848Z,29.17
2018-09-28T10:19:34.222Z,30.26
2018-09-28T10:22:03.536Z,30.39
2018-09-28T10:24:32.649Z,30.71
2018-09-28T10:27:01.978Z,30.03
2018-09-28T10:29:31.169Z,29.05
2018-09-28T10:32:00.285Z,29.92
2018-09-28T10:34:29.431Z,30.61
2018-09-28T10:36:58.930Z,30.08
2018-09-28T10:39:28.499Z,28.89
2018-09-28T10:41:57.605Z,29.78
2018-09-28T10:44:27.348Z,30.48
2018-09-28T10:46:56.495Z,29.70
2018-09-28T10:49:26.233Z,29.65
2018-09-28T10:51:55.477Z,30.99
2018-09-28T10:54:25.264Z,31.12
2018-09-28T10:56:54.450Z,31.75
2018-09-28T10:59:23.610Z,31.17
2018-09-28T11:01:52.733Z,31.36
2018-09-28T11:04:21.889Z,31.49
2018-09-28T11:06:51.390Z,29.53
2018-09-28T11:09:20.567Z,29.98
2018-09-28T11:11:49.981Z,28.88
2018-09-28T11:14:19.113Z,29.44
2018-09-28T11:16:48.367Z,29.30
2018-09-28T11:19:17.521Z,29.13
2018-09-28T11:21:46.761Z,29.09
2018-09-28T11:24:15.928Z,29.96
2018-09-28T11:26:45.057Z,30.40
2018-09-28T11:29:15.288Z,31.07
2018-09-28T11:31:44.366Z,31.50
2018-09-28T11:34:13.522Z,31.76
2018-09-28T11:36:42.744Z,31.85
2018-09-28T11:39:11.949Z,31.59
2018-09-28T11:41:41.049Z,30.02
2018-09-28T11:44:10.188Z,29.49
2018-09-28T11:46:39.593Z,29.67
2018-09-28T11:49:08.851Z,30.47
2018-09-28T11:51:40.583Z,29.69
2018-09-28T11:54:10.554Z,29.45
2018-09-28T11:56:39.900Z,29.24
2018-09-28T11:59:09.133Z,29.66
2018-09-28T12:01:38.321Z,30.75
2018-09-28T12:04:07.869Z,31.31
2018-09-28T12:06:37.044Z,31.51
2018-09-28T12:09:09.748Z,30.80
2018-09-28T12:11:38.966Z,31.41
2018-09-28T12:14:08.160Z,31.28
2018-09-28T12:16:37.389Z,31.16
2018-09-28T12:19:06.636Z,30.92
2018-09-28T12:21:36.058Z,30.38
2018-09-28T12:24:05.324Z,30.05
2018-09-28T12:26:34.442Z,30.49
2018-09-28T12:29:03.540Z,30.32
2018-09-28T12:31:32.658Z,30.91
2018-09-28T12:34:01.748Z,31.32
2018-09-28T12:36:30.839Z,30.26
2018-09-28T12:39:00.096Z,31.05
2018-09-28T12:41:29.257Z,31.92
2018-09-28T12:43:58.341Z,32.04
2018-09-28T12:46:28.225Z,32.04
2018-09-28T12:48:57.377Z,31.13
2018-09-28T12:51:28.348Z,31.73
2018-09-28T12:53:57.526Z,31.80
2018-09-28T12:56:27.347Z,32.11
2018-09-28T12:58:56.592Z,32.69
2018-09-28T13:01:26.084Z,32.36
2018-09-28T13:03:55.580Z,30.94
2018-09-28T13:06:25.425Z,30.86
2018-09-28T13:08:54.545Z,31.43
2018-09-28T13:11:23.718Z,30.36
2018-09-28T13:13:52.993Z,30.55
2018-09-28T13:16:22.285Z,31.14
2018-09-28T13:18:51.512Z,31.69
2018-09-28T13:21:23.348Z,31.76
2018-09-28T13:23:52.582Z,31.53
2018-09-28T13:26:27.107Z,31.67
2018-09-28T13:29:14.350Z,30.90
2018-09-28T13:32:09.101Z,30.25
2018-09-28T13:41:05.507Z,30.30
2018-09-28T13:43:34.551Z,30.43
2018-09-28T13:46:03.614Z,30.28
2018-09-28T13:48:32.811Z,30.29
2018-09-28T13:51:02.280Z,30.42
2018-09-28T13:53:31.407Z,29.90
2018-09-28T13:56:00.364Z,29.88
2018-09-28T13:58:29.594Z,30.01
2018-09-28T14:00:58.849Z,29.79
2018-09-28T14:03:28.764Z,29.20
2018-09-28T14:06:22.771Z,27.62
2018-09-28T14:09:17.447Z,27.06
2018-09-28T14:12:16.266Z,26.74
2018-09-28T14:15:16.800Z,26.50
2018-09-28T14:18:01.384Z,26.36
2018-09-28T14:20:33.495Z,26.31
2018-09-28T14:23:02.901Z,26.21
2018-09-28T14:25:33.084Z,26.13
2018-09-28T14:28:02.079Z,26.11
2018-09-28T14:30:33.947Z,26.14
2018-09-28T14:33:03.298Z,26.09
2018-09-28T14:35:33.500Z,25.98
2018-09-28T14:38:02.562Z,25.92
2018-09-28T14:40:34.269Z,25.97
2018-09-28T14:43:03.652Z,25.93
2018-09-28T14:45:44.830Z,26.21
2018-09-28T14:48:13.923Z,26.24
2018-09-28T14:50:42.936Z,26.23
2018-09-28T14:53:11.894Z,26.14
2018-09-28T14:55:44.249Z,26.13
2018-09-28T14:58:13.390Z,26.19
2018-09-28T15:00:42.398Z,26.28
2018-09-28T15:03:11.388Z,26.16
2018-09-28T15:05:40.360Z,26.15
2018-09-28T15:08:11.187Z,26.10
2018-09-28T15:10:40.257Z,26.11
2018-09-28T15:13:09.429Z,26.20
2018-09-28T15:15:38.615Z,26.19
2018-09-28T15:18:08.440Z,26.08
2018-09-28T15:20:37.728Z,25.96
2018-09-28T15:23:06.945Z,25.82
2018-09-28T15:25:36.276Z,25.86
2018-09-28T15:28:05.785Z,25.82
2018-09-28T15:30:35.366Z,25.84
2018-09-28T15:33:04.813Z,25.85
2018-09-28T15:35:34.073Z,25.81
2018-09-28T15:38:03.316Z,25.73
2018-09-28T15:40:34.195Z,25.65
2018-09-28T15:43:03.518Z,25.69
2018-09-28T15:45:32.715Z,25.57
2018-09-28T15:48:01.841Z,25.67
2018-09-28T15:50:31.496Z,25.75
2018-09-28T15:53:00.644Z,25.61
2018-09-28T15:55:30.532Z,25.58
2018-09-28T15:57:59.632Z,25.51
2018-09-28T16:00:30.478Z,25.53
2018-09-28T16:03:00.361Z,25.58
2018-09-28T16:05:29.541Z,25.60
2018-09-28T16:07:58.707Z,25.43
2018-09-28T16:10:28.801Z,25.24
2018-09-28T16:12:58.181Z,24.95
2018-09-28T16:15:29.395Z,25.08
2018-09-28T16:17:58.547Z,24.95
2018-09-28T16:20:30.107Z,24.79
2018-09-28T16:23:00.251Z,24.67
2018-09-28T16:25:29.785Z,24.64
2018-09-28T16:27:59.148Z,24.57
2018-09-28T16:30:29.473Z,24.49
2018-09-28T16:32:59.015Z,24.59
2018-09-28T16:35:29.183Z,24.51
2018-09-28T16:37:58.486Z,24.44
2018-09-28T16:40:30.188Z,24.32
2018-09-28T16:42:59.559Z,24.39
2018-09-28T16:45:30.809Z,24.36
2018-09-28T16:48:00.081Z,24.35
2018-09-28T16:50:30.777Z,24.51
2018-09-28T16:53:00.019Z,24.50
2018-09-28T16:55:58.104Z,24.74
2018-09-28T16:58:27.696Z,24.60
2018-09-28T17:00:56.972Z,24.45
2018-09-28T17:03:26.283Z,24.19
2018-09-28T17:05:55.523Z,24.00
2018-09-28T17:08:25.800Z,23.92
2018-09-28T17:10:55.144Z,23.65
2018-09-28T17:13:26.230Z,23.42
2018-09-28T17:15:55.829Z,23.26
2018-09-28T17:18:25.224Z,23.23
2018-09-28T17:20:54.499Z,23.02
2018-09-28T17:23:23.679Z,22.86
2018-09-28T17:25:52.747Z,22.73
2018-09-28T17:28:22.533Z,22.82
2018-09-28T17:30:51.763Z,22.99
2018-09-28T17:33:20.979Z,22.73
2018-09-28T17:35:51.134Z,22.59
2018-09-28T17:38:20.313Z,22.58
2018-09-28T17:40:50.965Z,22.72
2018-09-28T17:43:20.272Z,22.56
2018-09-28T17:45:49.893Z,22.44
2018-09-28T17:48:19.520Z,22.51
2018-09-28T17:50:48.850Z,22.44
2018-09-28T17:53:18.104Z,22.37
2018-09-28T17:55:47.399Z,22.32
2018-09-28T17:58:16.598Z,22.23
2018-09-28T18:16:32.641Z,22.12
2018-09-28T18:19:01.896Z,21.82
2018-09-28T18:21:37.747Z,22.01
2018-09-28T18:24:07.732Z,21.84
2018-09-28T18:26:37.093Z,21.64
2018-09-28T18:29:06.236Z,21.59
2018-09-28T18:31:35.281Z,21.53
2018-09-28T18:34:06.451Z,21.50
2018-09-28T18:36:35.631Z,21.53
2018-09-28T18:39:05.406Z,21.50
2018-09-28T18:41:34.812Z,21.52
2018-09-28T18:44:04.216Z,21.54
2018-09-28T18:46:33.327Z,21.27
2018-09-28T18:49:02.453Z,21.12
2018-09-28T18:51:31.728Z,20.99
2018-09-28T18:54:00.901Z,21.18
2018-09-28T18:56:30.092Z,21.09
2018-09-28T18:58:59.310Z,21.05
2018-09-28T19:01:29.157Z,20.86
2018-09-28T19:03:58.651Z,20.69
2018-09-28T19:06:28.064Z,20.51
2018-09-28T19:08:57.353Z,20.31
2018-09-28T19:11:26.983Z,20.41
2018-09-28T19:13:56.444Z,20.53
2018-09-28T19:16:26.241Z,20.43
2018-09-28T19:18:55.221Z,20.28
2018-09-28T19:21:25.014Z,20.13
2018-09-28T19:23:54.394Z,20.02
2018-09-28T19:26:24.613Z,20.00
2018-09-28T19:28:55.946Z,19.95
2018-09-28T19:31:25.065Z,20.28
2018-09-28T19:33:54.477Z,20.13
2018-09-28T19:36:23.480Z,20.08
2018-09-28T19:38:52.528Z,20.16
2018-09-28T19:41:21.655Z,20.28
2018-09-28T19:43:51.007Z,19.97
2018-09-28T19:46:20.010Z,19.78
2018-09-28T19:48:49.056Z,19.65
2018-09-28T19:51:18.128Z,19.64
2018-09-28T19:53:47.681Z,19.57
2018-09-28T19:56:16.644Z,19.28
2018-09-28T19:58:45.643Z,19.24
2018-09-28T20:01:15.206Z,19.36
2018-09-28T20:03:44.440Z,19.37
2018-09-28T20:06:13.723Z,19.19
2018-09-28T20:08:42.891Z,18.91
2018-09-28T20:11:12.097Z,18.65
2018-09-28T20:13:41.360Z,18.46
2018-09-28T20:22:16.522Z,18.15
2018-09-28T20:25:27.244Z,17.99
2018-09-28T20:27:56.525Z,17.80
2018-09-28T20:30:26.319Z,17.72
2018-09-28T20:36:05.815Z,18.32
2018-09-28T20:39:11.719Z,18.12
2018-09-28T20:41:52.752Z,18.33
2018-09-28T20:44:29.029Z,18.07
2018-09-28T20:47:03.166Z,17.94
2018-09-28T20:49:33.418Z,17.99
2018-09-28T20:52:27.425Z,17.74
2018-09-28T20:55:10.596Z,17.47
2018-09-28T20:57:56.452Z,17.41
2018-09-28T21:00:31.262Z,17.43
2018-09-28T21:03:06.164Z,17.33
2018-09-28T21:05:35.280Z,17.52
2018-09-28T21:08:04.870Z,17.71
2018-09-28T21:10:34.196Z,17.58
2018-09-28T21:13:03.386Z,17.60
2018-09-28T21:15:32.708Z,17.36
2018-09-28T21:18:01.770Z,17.15
2018-09-28T21:20:31.290Z,16.92
2018-09-28T21:23:00.455Z,16.64
2018-09-28T21:25:29.986Z,16.43
2018-09-28T21:27:59.133Z,16.31
2018-09-28T21:30:29.148Z,16.25
2018-09-28T21:32:58.261Z,16.16
2018-09-28T21:35:28.450Z,16.13
2018-09-28T21:38:03.837Z,16.20
2018-09-28T21:40:33.729Z,16.27
2018-09-28T21:43:03.261Z,16.20
2018-09-28T21:45:32.479Z,16.11
2018-09-28T21:48:01.532Z,15.99
2018-09-28T21:50:31.754Z,16.00
2018-09-28T21:53:01.005Z,15.97
2018-09-28T21:55:30.527Z,16.03
2018-09-28T21:58:00.537Z,16.14
2018-09-28T22:00:29.660Z,16.17
2018-09-28T22:02:59.256Z,16.30
2018-09-28T22:05:28.855Z,16.44
2018-09-28T22:07:58.636Z,16.30
2018-09-28T22:10:29.111Z,16.41
2018-09-28T22:12:58.407Z,16.27
2018-09-28T22:15:28.579Z,16.14
2018-09-28T22:17:57.602Z,16.12
2018-09-28T22:20:27.076Z,16.19
2018-09-28T22:22:56.208Z,16.22
2018-09-28T22:25:25.275Z,16.12
2018-09-28T22:27:54.383Z,16.12
2018-09-28T22:30:26.431Z,16.14
2018-09-28T22:32:55.728Z,16.21
2018-09-28T22:35:25.494Z,16.31
2018-09-28T22:37:54.921Z,16.45
2018-09-28T22:40:24.536Z,16.53
2018-09-28T22:42:53.775Z,16.46
2018-09-28T22:45:23.600Z,16.32
2018-09-28T22:47:52.950Z,16.35
2018-09-28T22:50:23.377Z,16.46
2018-09-28T22:52:52.601Z,16.54
2018-09-28T22:55:22.114Z,16.50
2018-09-28T22:57:51.431Z,16.40
2018-09-28T23:00:22.905Z,16.31
2018-09-28T23:02:52.215Z,16.34
2018-09-28T23:05:22.908Z,16.05
2018-09-28T23:07:52.258Z,15.83
2018-09-28T23:10:23.071Z,15.85
2018-09-28T23:12:52.388Z,15.63
2018-09-28T23:15:21.807Z,15.59
2018-09-28T23:17:51.138Z,15.66
2018-09-28T23:20:23.870Z,15.34
2018-09-28T23:22:54.862Z,15.26
2018-09-28T23:25:24.158Z,15.31
2018-09-28T23:27:53.474Z,15.10
2018-09-28T23:30:24.452Z,15.31
2018-09-28T23:32:53.590Z,15.06
2018-09-28T23:35:22.911Z,14.82
2018-09-28T23:37:52.241Z,14.64
2018-09-28T23:40:22.570Z,14.41
2018-09-28T23:42:51.856Z,14.25
2018-09-28T23:45:21.798Z,14.16
2018-09-28T23:47:52.075Z,14.07
2018-09-28T23:50:23.086Z,14.13
2018-09-28T23:52:52.390Z,14.30
2018-09-28T23:55:21.647Z,14.11
2018-09-28T23:57:51.030Z,14.33
