createdAt,value
2022-12-01T00:11:15.154Z,100675.14
2022-12-01T00:21:59.496Z,100686.00
2022-12-01T00:25:39.043Z,100683.10
2022-12-01T00:30:52.212Z,100691.18
2022-12-01T00:34:00.505Z,100690.35
2022-12-01T00:37:18.164Z,100693.94
2022-12-01T00:49:13.987Z,100696.46
2022-12-01T00:53:28.484Z,100697.51
2022-12-01T01:00:33.755Z,100703.46
2022-12-01T01:03:47.611Z,100704.10
2022-12-01T01:07:47.710Z,100703.02
2022-12-01T01:10:47.005Z,100700.21
2022-12-01T01:13:32.066Z,100700.77
2022-12-01T01:16:27.610Z,100692.92
2022-12-01T01:31:32.118Z,100688.21
2022-12-01T01:41:03.968Z,100678.36
2022-12-01T01:42:54.821Z,100679.57
2022-12-01T01:45:23.838Z,100679.24
2022-12-01T01:48:32.518Z,100674.95
2022-12-01T01:51:27.683Z,100678.35
2022-12-01T01:55:34.498Z,100679.31
2022-12-01T01:57:44.075Z,100680.36
2022-12-01T02:00:28.222Z,100675.55
2022-12-01T02:04:06.973Z,100675.44
2022-12-01T02:10:54.707Z,100671.84
2022-12-01T02:15:02.449Z,100672.45
2022-12-01T02:17:26.384Z,100671.92
2022-12-01T02:21:10.037Z,100670.36
2022-12-01T02:24:06.930Z,100670.06
2022-12-01T02:26:45.815Z,100664.47
2022-12-01T02:29:50.885Z,100660.59
2022-12-01T02:32:42.176Z,100665.58
2022-12-01T02:35:39.888Z,100667.91
2022-12-01T02:38:29.714Z,100666.48
2022-12-01T02:41:54.047Z,100663.30
2022-12-01T02:44:55.538Z,100664.31
2022-12-01T02:49:36.703Z,100663.77
2022-12-01T02:51:58.284Z,100667.28
2022-12-01T02:56:13.338Z,100663.15
2022-12-01T02:59:08.740Z,100661.08
2022-12-01T03:06:10.500Z,100675.77
2022-12-01T03:09:18.849Z,100679.69
2022-12-01T03:12:49.576Z,100672.73
2022-12-01T03:21:50.388Z,100670.59
2022-12-01T03:24:31.326Z,100672.98
2022-12-01T03:30:26.733Z,100677.39
2022-12-01T03:33:46.306Z,100676.98
2022-12-01T03:37:13.436Z,100672.08
2022-12-01T03:40:36.800Z,100671.74
2022-12-01T03:43:40.647Z,100666.77
2022-12-01T03:47:25.241Z,100660.61
2022-12-01T04:03:11.186Z,100657.23
2022-12-01T04:07:03.538Z,100654.18
2022-12-01T04:14:49.521Z,100652.67
2022-12-01T04:17:32.799Z,100652.69
2022-12-01T04:20:30.323Z,100659.73
2022-12-01T04:23:56.082Z,100662.68
2022-12-01T04:27:24.008Z,100667.68
2022-12-01T04:45:11.385Z,100664.23
2022-12-01T04:47:54.721Z,100666.97
2022-12-01T04:50:50.366Z,100668.11
2022-12-01T04:57:52.009Z,100666.50
2022-12-01T05:01:10.365Z,100663.40
2022-12-01T05:04:30.661Z,100660.20
2022-12-01T05:06:19.473Z,100665.34
2022-12-01T05:11:17.470Z,100662.87
2022-12-01T05:15:12.097Z,100667.56
2022-12-01T05:18:14.393Z,100668.16
2022-12-01T05:21:28.845Z,100664.52
2022-12-01T05:24:51.090Z,100659.30
2022-12-01T05:28:06.053Z,100655.56
2022-12-01T05:30:46.215Z,100655.14
2022-12-01T05:33:27.513Z,100653.05
2022-12-01T05:41:08.782Z,100651.75
2022-12-01T05:48:11.731Z,100649.55
2022-12-01T05:52:01.893Z,100649.54
2022-12-01T06:08:06.534Z,100648.36
2022-12-01T06:16:07.255Z,100649.61
2022-12-01T06:19:38.057Z,100652.88
2022-12-01T06:27:09.737Z,100656.75
2022-12-01T07:15:33.477Z,100661.27
2022-12-01T08:44:55.037Z,100657.48
2022-12-01T09:12:51.350Z,100644.81
2022-12-01T09:59:49.611Z,100622.11
2022-12-01T10:08:38.864Z,100621.03
2022-12-01T10:12:08.321Z,100620.90
2022-12-01T10:22:48.677Z,100618.58
2022-12-01T10:25:22.308Z,100616.76
2022-12-01T10:28:10.657Z,100613.91
2022-12-01T10:30:48.568Z,100612.84
2022-12-01T10:33:28.281Z,100606.38
2022-12-01T10:40:56.831Z,100601.98
2022-12-01T10:44:06.860Z,100601.14
2022-12-01T10:51:25.266Z,100593.46
2022-12-01T10:54:07.161Z,100596.33
2022-12-01T10:56:38.686Z,100592.86
2022-12-01T10:59:24.338Z,100589.99
2022-12-01T11:01:54.650Z,100584.38
2022-12-01T11:05:08.329Z,100588.06
2022-12-01T11:07:46.772Z,100594.14
2022-12-01T11:10:25.377Z,100592.81
2022-12-01T11:12:56.543Z,100589.38
2022-12-01T11:15:35.858Z,100587.00
2022-12-01T11:18:42.454Z,100587.95
2022-12-01T11:29:38.857Z,100589.98
2022-12-01T11:55:19.209Z,100593.22
2022-12-01T11:57:53.208Z,100590.73
2022-12-01T12:19:14.372Z,100601.52
2022-12-01T12:22:02.005Z,100609.30
2022-12-01T12:24:47.175Z,100605.42
2022-12-01T12:27:47.804Z,100606.07
2022-12-01T12:31:11.435Z,100603.79
2022-12-01T12:34:29.187Z,100604.52
2022-12-01T12:37:40.530Z,100606.88
2022-12-01T12:40:27.320Z,100609.20
2022-12-01T12:43:26.973Z,100607.52
2022-12-01T12:46:41.002Z,100605.77
2022-12-01T12:49:24.858Z,100606.33
2022-12-01T12:52:08.395Z,100607.17
2022-12-01T12:55:12.979Z,100608.33
2022-12-01T12:58:17.404Z,100605.34
2022-12-01T13:01:20.543Z,100607.08
2022-12-01T13:03:53.808Z,100602.08
2022-12-01T13:06:53.112Z,100603.98
2022-12-01T13:09:47.218Z,100607.58
2022-12-01T13:12:36.423Z,100610.43
2022-12-01T13:15:17.699Z,100608.10
2022-12-01T13:17:56.838Z,100607.30
2022-12-01T13:20:29.392Z,100606.44
2022-12-01T13:23:26.454Z,100603.41
2022-12-01T13:26:24.982Z,100605.88
2022-12-01T13:29:55.290Z,100607.06
2022-12-01T13:32:40.232Z,100609.81
2022-12-01T13:36:38.280Z,100611.96
2022-12-01T13:39:48.363Z,100606.17
2022-12-01T13:42:27.398Z,100604.80
2022-12-01T13:45:12.133Z,100603.39
2022-12-01T13:48:28.534Z,100600.70
2022-12-01T13:51:17.368Z,100599.02
2022-12-01T13:58:58.034Z,100601.21
2022-12-01T14:02:41.971Z,100606.79
2022-12-01T14:17:27.749Z,100616.42
2022-12-01T14:20:21.087Z,100614.35
2022-12-01T14:23:41.060Z,100615.66
2022-12-01T14:27:05.666Z,100616.38
2022-12-01T14:30:23.025Z,100618.00
2022-12-01T14:33:33.914Z,100622.05
2022-12-01T14:36:01.155Z,100620.91
2022-12-01T14:38:28.555Z,100621.34
2022-12-01T14:40:56.126Z,100616.27
2022-12-01T14:43:46.980Z,100616.15
2022-12-01T14:46:21.560Z,100620.40
2022-12-01T14:48:49.970Z,100622.02
2022-12-01T14:51:31.249Z,100622.34
2022-12-01T14:54:01.856Z,100621.25
2022-12-01T14:56:33.096Z,100624.83
2022-12-01T14:59:13.155Z,100621.81
2022-12-01T15:01:50.375Z,100621.05
2022-12-01T15:04:18.021Z,100619.94
2022-12-01T15:06:58.101Z,100617.42
2022-12-01T15:09:34.893Z,100620.41
2022-12-01T15:12:06.874Z,100624.59
2022-12-01T15:14:44.674Z,100620.20
2022-12-01T15:17:37.341Z,100618.98
2022-12-01T15:20:34.059Z,100617.92
2022-12-01T15:23:12.518Z,100622.48
2022-12-01T15:26:19.154Z,100625.49
2022-12-01T15:28:48.481Z,100625.86
2022-12-01T15:31:18.193Z,100623.00
2022-12-01T15:33:53.438Z,100623.80
2022-12-01T15:36:53.918Z,100623.14
2022-12-01T15:39:53.585Z,100622.88
2022-12-01T15:43:06.478Z,100622.02
2022-12-01T15:45:53.813Z,100617.48
2022-12-01T15:48:39.132Z,100621.34
2022-12-01T15:51:16.903Z,100627.73
2022-12-01T15:53:55.637Z,100623.95
2022-12-01T15:56:30.084Z,100618.81
2022-12-01T15:59:24.129Z,100617.96
2022-12-01T16:01:51.278Z,100619.66
2022-12-01T16:04:25.043Z,100619.62
2022-12-01T16:07:20.166Z,100626.45
2022-12-01T16:10:00.266Z,100627.70
2022-12-01T16:12:32.380Z,100622.11
2022-12-01T16:15:24.188Z,100620.38
2022-12-01T16:17:53.323Z,100617.14
2022-12-01T16:20:32.550Z,100618.48
2022-12-01T16:23:35.593Z,100622.73
2022-12-01T16:26:39.264Z,100626.86
2022-12-01T16:37:26.857Z,100630.48
2022-12-01T16:46:13.795Z,100633.20
2022-12-01T16:49:33.740Z,100631.61
2022-12-01T16:52:48.351Z,100633.19
2022-12-01T16:55:55.069Z,100629.54
2022-12-01T16:58:49.919Z,100631.77
2022-12-01T17:02:02.501Z,100633.66
2022-12-01T17:05:13.338Z,100634.53
2022-12-01T17:07:44.275Z,100636.23
2022-12-01T17:10:11.731Z,100632.23
2022-12-01T17:12:40.762Z,100630.44
2022-12-01T17:17:07.471Z,100633.56
2022-12-01T17:20:11.162Z,100636.67
2022-12-01T17:23:09.177Z,100637.10
2022-12-01T17:25:41.300Z,100635.22
2022-12-01T17:28:18.476Z,100635.14
2022-12-01T17:31:04.733Z,100636.25
2022-12-01T17:33:47.038Z,100635.89
2022-12-01T17:36:23.932Z,100632.99
2022-12-01T17:39:03.683Z,100634.30
2022-12-01T17:41:35.010Z,100638.06
2022-12-01T17:44:05.392Z,100637.20
2022-12-01T17:46:32.530Z,100640.05
2022-12-01T17:49:00.809Z,100642.27
2022-12-01T17:51:27.713Z,100641.31
2022-12-01T17:53:54.663Z,100636.73
2022-12-01T17:56:21.661Z,100637.37
2022-12-01T17:58:49.887Z,100634.95
2022-12-01T18:01:20.311Z,100632.67
2022-12-01T18:03:49.654Z,100631.94
2022-12-01T18:06:19.706Z,100632.27
2022-12-01T18:08:59.756Z,100635.35
2022-12-01T18:11:43.860Z,100640.31
2022-12-01T18:15:37.145Z,100638.32
2022-12-01T18:18:06.325Z,100641.14
2022-12-01T18:25:16.996Z,100642.36
2022-12-01T18:27:57.728Z,100642.42
2022-12-01T18:44:56.586Z,100646.58
2022-12-01T18:47:23.216Z,100643.42
2022-12-01T18:49:58.866Z,100643.18
2022-12-01T18:52:35.985Z,100644.51
2022-12-01T18:55:02.661Z,100645.84
2022-12-01T18:57:29.826Z,100649.45
2022-12-01T18:59:56.449Z,100650.67
2022-12-01T19:02:23.223Z,100649.71
2022-12-01T19:04:50.257Z,100651.60
2022-12-01T19:07:17.537Z,100653.40
2022-12-01T19:09:44.200Z,100652.83
2022-12-01T19:12:10.990Z,100652.07
2022-12-01T19:14:38.731Z,100656.61
2022-12-01T19:17:05.729Z,100655.88
2022-12-01T19:19:37.140Z,100654.15
2022-12-01T19:22:04.356Z,100659.17
2022-12-01T19:24:56.792Z,100652.67
2022-12-01T19:27:23.892Z,100656.09
2022-12-01T19:29:54.466Z,100656.38
2022-12-01T19:32:22.704Z,100658.91
2022-12-01T19:34:49.977Z,100658.51
2022-12-01T19:37:16.963Z,100657.42
2022-12-01T19:39:44.078Z,100657.98
2022-12-01T19:42:16.216Z,100658.48
2022-12-01T19:44:45.393Z,100658.30
2022-12-01T19:47:39.254Z,100661.73
2022-12-01T19:50:06.764Z,100664.73
2022-12-01T19:52:35.555Z,100663.36
2022-12-01T19:55:05.239Z,100663.55
2022-12-01T19:57:51.939Z,100660.52
2022-12-01T20:00:25.261Z,100660.94
2022-12-01T20:02:54.845Z,100662.70
2022-12-01T20:05:21.971Z,100668.95
2022-12-01T20:07:53.274Z,100670.48
2022-12-01T20:10:20.168Z,100667.85
2022-12-01T20:12:47.109Z,100668.61
2022-12-01T20:15:14.439Z,100667.34
2022-12-01T20:17:41.845Z,100667.02
2022-12-01T20:20:10.028Z,100666.24
2022-12-01T20:22:37.050Z,100665.42
2022-12-01T20:25:05.367Z,100667.52
2022-12-01T20:27:32.447Z,100667.11
2022-12-01T20:29:59.404Z,100673.16
2022-12-01T20:32:26.852Z,100665.44
2022-12-01T20:34:54.004Z,100669.30
2022-12-01T20:37:28.327Z,100672.73
2022-12-01T20:40:02.605Z,100670.67
2022-12-01T20:42:43.485Z,100671.77
2022-12-01T20:45:49.706Z,100677.59
2022-12-01T20:48:17.494Z,100678.17
2022-12-01T20:50:45.573Z,100678.38
2022-12-01T20:53:12.253Z,100689.33
2022-12-01T20:56:08.270Z,100690.00
2022-12-01T20:59:03.946Z,100694.38
2022-12-01T21:02:48.190Z,100697.65
2022-12-01T21:05:18.658Z,100696.77
2022-12-01T21:07:53.165Z,100698.13
2022-12-01T21:10:32.852Z,100701.90
2022-12-01T21:13:41.044Z,100699.08
2022-12-01T21:16:26.135Z,100699.98
2022-12-01T21:19:23.893Z,100700.70
2022-12-01T21:22:16.261Z,100701.60
2022-12-01T21:25:22.871Z,100694.91
2022-12-01T21:28:14.579Z,100698.66
2022-12-01T21:30:48.625Z,100703.19
2022-12-01T21:33:32.101Z,100701.84
2022-12-01T21:36:07.010Z,100699.35
2022-12-01T21:38:33.900Z,100698.58
2022-12-01T21:41:00.996Z,100698.59
2022-12-01T21:43:32.613Z,100696.33
2022-12-01T21:46:15.851Z,100695.41
2022-12-01T21:48:46.042Z,100697.85
2022-12-01T21:51:24.728Z,100696.95
2022-12-01T21:53:55.261Z,100696.11
2022-12-01T21:56:28.315Z,100694.98
2022-12-01T21:58:58.523Z,100693.11
2022-12-01T22:06:29.897Z,100693.13
2022-12-01T22:10:12.824Z,100691.62
2022-12-01T22:12:43.441Z,100694.95
2022-12-01T22:15:35.503Z,100692.98
2022-12-01T22:18:16.787Z,100695.06
2022-12-01T22:21:41.015Z,100699.30
2022-12-01T22:28:57.496Z,100682.74
2022-12-01T22:31:28.709Z,100686.01
2022-12-01T22:34:03.227Z,100687.95
2022-12-01T22:36:32.786Z,100688.48
2022-12-01T22:39:00.698Z,100689.10
2022-12-01T22:41:31.569Z,100690.92
2022-12-01T22:44:02.058Z,100686.38
2022-12-01T22:46:35.727Z,100688.15
2022-12-01T22:49:21.642Z,100687.96
2022-12-01T22:52:01.480Z,100687.49
2022-12-01T22:54:34.245Z,100687.89
2022-12-01T22:57:07.156Z,100684.77
2022-12-01T22:59:39.980Z,100689.64
2022-12-01T23:02:21.185Z,100689.16
2022-12-01T23:05:00.188Z,100686.43
2022-12-01T23:07:55.088Z,100684.37
2022-12-01T23:10:32.473Z,100680.73
2022-12-01T23:13:14.018Z,100678.73
2022-12-01T23:15:45.561Z,100674.10
2022-12-01T23:18:15.595Z,100674.33
2022-12-01T23:20:44.301Z,100675.20
2022-12-01T23:23:19.458Z,100681.04
2022-12-01T23:25:48.972Z,100677.69
2022-12-01T23:28:19.896Z,100679.44
2022-12-01T23:30:48.887Z,100680.20
2022-12-01T23:33:20.572Z,100680.52
2022-12-01T23:36:06.022Z,100682.33
2022-12-01T23:38:38.040Z,100683.73
2022-12-01T23:41:22.618Z,100684.31
2022-12-01T23:43:54.807Z,100686.83
2022-12-01T23:46:24.574Z,100688.67
2022-12-01T23:49:20.312Z,100688.25
2022-12-01T23:51:53.453Z,100684.72
2022-12-01T23:54:37.475Z,100686.38
2022-12-01T23:57:16.005Z,100686.71
2022-12-01T23:59:44.191Z,100683.91
