createdAt,value
2022-12-29T00:00:29.342Z,5.38
2022-12-29T00:03:28.474Z,5.88
2022-12-29T00:06:10.350Z,5.00
2022-12-29T00:08:44.366Z,3.17
2022-12-29T00:11:33.356Z,5.20
2022-12-29T00:14:26.444Z,5.20
2022-12-29T00:17:14.402Z,5.35
2022-12-29T00:20:13.385Z,4.97
2022-12-29T00:23:12.920Z,4.78
2022-12-29T00:26:12.385Z,4.60
2022-12-29T00:29:18.395Z,5.60
2022-12-29T00:32:11.164Z,3.92
2022-12-29T00:35:16.388Z,4.53
2022-12-29T00:38:17.377Z,4.95
2022-12-29T00:41:17.047Z,3.67
2022-12-29T00:44:14.386Z,5.20
2022-12-29T00:46:55.522Z,5.03
2022-12-29T00:49:39.385Z,4.32
2022-12-29T00:52:20.438Z,6.50
2022-12-29T00:55:00.405Z,5.25
2022-12-29T00:57:41.465Z,5.50
2022-12-29T01:00:22.437Z,5.63
2022-12-29T01:03:03.541Z,4.68
2022-12-29T01:05:51.357Z,3.55
2022-12-29T01:08:25.475Z,5.47
2022-12-29T01:11:14.414Z,5.70
2022-12-29T01:13:48.436Z,5.57
2022-12-29T01:16:36.450Z,4.90
2022-12-29T01:19:18.117Z,4.68
2022-12-29T01:22:12.387Z,4.07
2022-12-29T01:24:59.368Z,5.07
2022-12-29T01:27:34.475Z,5.00
2022-12-29T01:30:21.372Z,3.97
2022-12-29T01:33:02.379Z,5.30
2022-12-29T01:35:50.368Z,5.13
2022-12-29T01:38:31.400Z,4.55
2022-12-29T01:41:27.378Z,5.00
2022-12-29T01:44:33.376Z,4.47
2022-12-29T01:47:07.450Z,5.20
2022-12-29T01:49:54.356Z,3.15
2022-12-29T01:52:46.415Z,5.30
2022-12-29T01:55:20.326Z,3.55
2022-12-29T01:58:10.353Z,4.65
2022-12-29T02:00:51.442Z,4.20
2022-12-29T02:03:33.662Z,3.13
2022-12-29T02:06:15.409Z,3.30
2022-12-29T02:09:05.364Z,4.18
2022-12-29T02:11:40.457Z,4.00
2022-12-29T02:14:28.367Z,5.07
2022-12-29T02:17:15.395Z,4.55
2022-12-29T02:20:11.363Z,3.97
2022-12-29T02:22:52.362Z,4.63
2022-12-29T02:25:48.379Z,5.15
2022-12-29T02:28:28.492Z,4.82
2022-12-29T02:31:24.418Z,5.05
2022-12-29T02:34:07.633Z,4.63
2022-12-29T02:36:55.351Z,5.10
2022-12-29T02:39:34.538Z,4.05
2022-12-29T02:42:42.350Z,4.63
2022-12-29T02:45:33.825Z,4.22
2022-12-29T02:48:30.384Z,4.85
2022-12-29T02:51:10.322Z,4.45
2022-12-29T02:54:16.394Z,4.55
2022-12-29T02:56:57.437Z,4.47
2022-12-29T02:59:38.463Z,4.72
2022-12-29T03:02:24.457Z,4.78
2022-12-29T03:05:23.930Z,4.95
2022-12-29T03:08:20.419Z,4.17
2022-12-29T03:11:01.962Z,4.90
2022-12-29T03:14:13.376Z,4.55
2022-12-29T03:17:03.518Z,4.53
2022-12-29T03:19:49.419Z,4.47
2022-12-29T03:22:33.537Z,5.85
2022-12-29T03:25:17.404Z,5.38
2022-12-29T03:28:11.411Z,5.38
2022-12-29T03:30:53.481Z,5.10
2022-12-29T03:33:37.451Z,5.70
2022-12-29T03:36:25.392Z,5.00
2022-12-29T03:39:21.384Z,6.00
2022-12-29T03:42:00.299Z,7.15
2022-12-29T03:44:52.377Z,6.60
2022-12-29T03:47:33.375Z,6.85
2022-12-29T03:50:14.503Z,3.38
2022-12-29T03:53:01.384Z,5.18
2022-12-29T03:55:42.409Z,4.03
2022-12-29T03:58:29.382Z,6.43
2022-12-29T04:01:03.596Z,7.07
2022-12-29T04:03:50.412Z,5.32
2022-12-29T04:06:24.644Z,6.47
2022-12-29T04:09:12.427Z,6.68
2022-12-29T04:11:46.472Z,6.75
2022-12-29T04:14:33.418Z,5.32
2022-12-29T04:17:07.478Z,6.20
2022-12-29T04:19:54.414Z,5.35
2022-12-29T04:22:28.493Z,6.07
2022-12-29T04:25:16.425Z,6.78
2022-12-29T04:27:50.439Z,6.57
2022-12-29T04:30:37.433Z,5.63
2022-12-29T04:33:11.469Z,6.15
2022-12-29T04:36:01.420Z,6.80
2022-12-29T04:38:42.500Z,5.75
2022-12-29T04:41:23.429Z,5.75
2022-12-29T04:44:11.379Z,7.55
2022-12-29T04:46:51.443Z,8.85
2022-12-29T04:49:39.416Z,9.45
2022-12-29T04:52:13.362Z,8.18
2022-12-29T04:55:01.421Z,4.15
2022-12-29T04:57:42.424Z,6.22
2022-12-29T05:00:23.522Z,6.90
2022-12-29T05:03:03.738Z,7.22
2022-12-29T05:05:51.364Z,5.57
2022-12-29T05:08:28.265Z,5.10
2022-12-29T05:13:50.383Z,5.15
2022-12-29T05:16:38.481Z,7.18
2022-12-29T05:19:12.308Z,6.43
2022-12-29T05:22:00.391Z,6.40
2022-12-29T05:24:40.406Z,6.63
2022-12-29T05:27:28.421Z,6.65
2022-12-29T05:30:08.409Z,5.38
2022-12-29T05:32:56.379Z,5.55
2022-12-29T05:35:50.438Z,4.82
2022-12-29T05:38:44.418Z,5.50
2022-12-29T05:41:31.388Z,4.53
2022-12-29T05:44:05.482Z,5.10
2022-12-29T05:46:53.564Z,5.47
2022-12-29T05:49:27.486Z,5.70
2022-12-29T05:52:14.390Z,5.65
2022-12-29T05:54:55.441Z,5.45
2022-12-29T05:57:50.363Z,5.50
2022-12-29T06:00:37.449Z,4.95
2022-12-29T06:03:11.570Z,5.50
2022-12-29T06:05:58.448Z,4.80
2022-12-29T06:08:39.448Z,5.13
2022-12-29T06:11:27.389Z,5.45
2022-12-29T06:14:01.806Z,6.03
2022-12-29T06:16:49.511Z,4.65
2022-12-29T06:19:31.405Z,4.18
2022-12-29T06:22:19.388Z,5.05
2022-12-29T06:25:04.868Z,6.30
2022-12-29T06:27:53.419Z,3.55
2022-12-29T06:30:34.404Z,5.28
2022-12-29T06:33:15.760Z,5.35
2022-12-29T06:36:03.388Z,5.53
2022-12-29T06:38:43.404Z,5.03
2022-12-29T06:41:32.558Z,5.30
2022-12-29T06:44:13.399Z,4.50
2022-12-29T06:46:54.550Z,4.03
2022-12-29T06:49:34.424Z,5.55
2022-12-29T06:52:22.437Z,5.28
2022-12-29T06:55:03.390Z,5.43
2022-12-29T06:57:51.408Z,4.90
2022-12-29T07:00:32.402Z,4.82
2022-12-29T07:03:13.640Z,4.57
2022-12-29T07:05:54.449Z,5.13
2022-12-29T07:08:35.469Z,4.97
2022-12-29T07:11:16.446Z,4.60
2022-12-29T07:14:05.432Z,3.92
2022-12-29T07:16:46.507Z,4.90
2022-12-29T07:19:34.423Z,4.03
2022-12-29T07:22:08.416Z,5.68
2022-12-29T07:24:56.411Z,3.55
2022-12-29T07:27:30.476Z,4.88
2022-12-29T07:30:18.410Z,5.75
2022-12-29T07:32:58.477Z,5.40
2022-12-29T07:35:39.466Z,5.13
2022-12-29T07:38:26.429Z,5.30
2022-12-29T07:41:20.414Z,4.50
2022-12-29T07:44:07.417Z,3.78
2022-12-29T07:46:55.407Z,4.18
2022-12-29T07:49:43.424Z,4.93
2022-12-29T07:52:24.430Z,6.22
2022-12-29T07:55:12.409Z,4.35
2022-12-29T07:57:53.467Z,7.45
2022-12-29T08:00:34.532Z,4.72
2022-12-29T08:03:22.432Z,5.03
2022-12-29T08:05:58.095Z,4.18
2022-12-29T08:08:45.411Z,4.85
2022-12-29T08:11:19.395Z,5.55
2022-12-29T08:14:13.445Z,5.22
2022-12-29T08:17:07.410Z,5.00
2022-12-29T08:19:54.436Z,5.13
2022-12-29T08:22:28.526Z,4.78
2022-12-29T08:25:16.455Z,5.15
2022-12-29T08:27:50.507Z,5.65
2022-12-29T08:30:37.430Z,4.28
2022-12-29T08:33:11.493Z,5.18
2022-12-29T08:35:59.437Z,5.07
2022-12-29T08:38:40.470Z,5.55
2022-12-29T08:41:20.464Z,5.32
2022-12-29T08:44:01.519Z,4.50
2022-12-29T08:46:41.544Z,4.60
2022-12-29T08:49:22.542Z,4.47
2022-12-29T08:52:02.403Z,4.75
2022-12-29T08:54:50.429Z,5.22
2022-12-29T08:57:24.349Z,5.35
2022-12-29T09:00:12.436Z,3.70
2022-12-29T09:02:52.500Z,4.63
2022-12-29T09:05:33.491Z,4.20
2022-12-29T09:08:14.418Z,4.50
2022-12-29T09:11:02.407Z,4.57
2022-12-29T09:13:36.436Z,3.60
2022-12-29T09:16:24.540Z,4.63
2022-12-29T09:19:05.430Z,4.45
2022-12-29T09:21:46.488Z,3.38
2022-12-29T09:24:26.487Z,2.35
2022-12-29T09:27:07.556Z,4.03
2022-12-29T09:29:48.458Z,4.35
2022-12-29T09:32:40.515Z,3.67
2022-12-29T09:35:25.428Z,3.55
2022-12-29T09:38:06.487Z,5.00
2022-12-29T09:40:58.455Z,2.55
2022-12-29T09:43:51.432Z,4.25
2022-12-29T09:46:50.517Z,3.40
2022-12-29T09:49:38.438Z,3.72
2022-12-29T09:52:38.423Z,4.32
2022-12-29T09:55:14.538Z,3.50
2022-12-29T09:58:07.417Z,3.17
2022-12-29T10:01:08.521Z,2.75
2022-12-29T10:03:57.411Z,3.58
2022-12-29T10:07:03.728Z,3.15
2022-12-29T10:09:48.440Z,2.78
2022-12-29T10:12:38.421Z,2.92
2022-12-29T10:15:29.421Z,2.22
2022-12-29T10:18:26.406Z,3.42
2022-12-29T10:21:32.433Z,3.22
2022-12-29T10:24:27.423Z,2.75
2022-12-29T10:27:23.428Z,2.08
2022-12-29T10:30:03.518Z,2.72
2022-12-29T10:32:56.499Z,2.75
2022-12-29T10:35:38.429Z,2.22
2022-12-29T10:38:26.440Z,2.58
2022-12-29T10:41:13.529Z,2.33
2022-12-29T10:44:04.441Z,2.17
2022-12-29T10:46:41.542Z,3.55
2022-12-29T10:49:29.438Z,2.85
2022-12-29T10:52:13.525Z,2.97
2022-12-29T10:55:00.454Z,2.50
2022-12-29T10:57:50.471Z,2.78
2022-12-29T11:00:37.499Z,2.70
2022-12-29T11:03:14.576Z,2.78
2022-12-29T11:06:08.457Z,3.10
2022-12-29T11:08:45.276Z,2.80
2022-12-29T11:11:40.465Z,2.88
2022-12-29T11:14:26.504Z,3.22
2022-12-29T11:17:13.461Z,2.58
2022-12-29T11:19:47.528Z,2.72
2022-12-29T11:22:37.423Z,3.13
2022-12-29T11:25:18.505Z,2.53
2022-12-29T11:28:20.457Z,3.10
2022-12-29T11:31:13.444Z,2.92
2022-12-29T11:34:07.455Z,2.20
2022-12-29T11:36:55.458Z,3.08
2022-12-29T11:39:34.626Z,3.53
2022-12-29T11:42:23.463Z,3.40
2022-12-29T11:45:10.686Z,3.03
2022-12-29T11:48:06.411Z,2.17
2022-12-29T11:50:59.463Z,3.80
2022-12-29T11:53:52.461Z,2.65
2022-12-29T11:56:54.445Z,3.35
2022-12-29T11:59:55.418Z,2.90
2022-12-29T12:02:52.499Z,2.75
2022-12-29T12:05:34.440Z,2.85
2022-12-29T12:08:34.425Z,3.00
2022-12-29T12:11:50.468Z,2.72
2022-12-29T12:14:37.429Z,5.22
2022-12-29T12:17:45.421Z,3.03
2022-12-29T12:20:51.446Z,4.28
2022-12-29T12:23:37.446Z,3.17
2022-12-29T12:26:35.421Z,3.20
2022-12-29T12:29:30.442Z,3.47
2022-12-29T12:32:26.510Z,2.83
2022-12-29T12:35:26.451Z,3.30
2022-12-29T12:38:22.462Z,3.67
2022-12-29T12:40:58.526Z,3.83
2022-12-29T12:43:46.443Z,3.47
2022-12-29T12:46:32.688Z,4.07
2022-12-29T12:49:19.472Z,3.03
2022-12-29T12:52:04.810Z,2.53
2022-12-29T12:54:52.453Z,3.08
2022-12-29T12:57:42.467Z,2.90
2022-12-29T13:00:19.015Z,3.35
2022-12-29T13:03:09.652Z,3.10
2022-12-29T13:05:44.371Z,3.03
2022-12-29T13:08:45.449Z,3.20
2022-12-29T13:11:41.001Z,3.45
2022-12-29T13:14:46.494Z,3.72
2022-12-29T13:17:48.483Z,3.13
2022-12-29T13:20:35.444Z,2.58
2022-12-29T13:23:22.474Z,4.53
2022-12-29T13:26:04.521Z,2.90
2022-12-29T13:28:53.481Z,2.67
2022-12-29T13:31:52.448Z,3.58
2022-12-29T13:34:56.489Z,3.25
2022-12-29T13:37:54.468Z,3.33
2022-12-29T13:40:39.508Z,3.38
2022-12-29T13:43:28.448Z,3.63
2022-12-29T13:46:13.595Z,3.17
2022-12-29T13:49:13.507Z,2.67
2022-12-29T13:51:57.481Z,4.43
2022-12-29T13:55:11.451Z,2.40
2022-12-29T14:00:37.499Z,3.85
2022-12-29T14:03:18.852Z,3.40
2022-12-29T14:06:32.451Z,4.30
2022-12-29T14:09:16.470Z,4.05
2022-12-29T14:12:03.474Z,2.95
2022-12-29T14:14:45.482Z,3.53
2022-12-29T14:17:39.437Z,3.10
2022-12-29T14:20:29.537Z,3.65
2022-12-29T14:23:24.582Z,3.30
2022-12-29T14:26:08.469Z,4.20
2022-12-29T14:29:04.906Z,3.10
2022-12-29T14:31:42.187Z,3.70
2022-12-29T14:34:33.485Z,3.50
2022-12-29T14:37:30.490Z,3.53
2022-12-29T14:40:30.494Z,3.38
2022-12-29T14:43:37.448Z,4.00
2022-12-29T14:46:18.539Z,4.00
2022-12-29T14:49:03.491Z,3.90
2022-12-29T14:51:51.448Z,4.85
2022-12-29T14:54:34.605Z,5.10
2022-12-29T14:57:30.478Z,4.30
2022-12-29T15:00:24.493Z,3.88
2022-12-29T15:03:17.501Z,4.18
2022-12-29T15:05:57.472Z,3.88
2022-12-29T15:08:58.496Z,4.18
2022-12-29T15:11:45.592Z,4.25
2022-12-29T15:14:54.488Z,4.40
2022-12-29T15:17:44.466Z,3.70
2022-12-29T15:20:57.516Z,4.40
2022-12-29T15:23:52.486Z,4.60
2022-12-29T15:27:06.519Z,4.88
2022-12-29T15:29:50.451Z,4.95
2022-12-29T15:32:46.463Z,5.63
2022-12-29T15:35:31.617Z,5.50
2022-12-29T15:38:31.166Z,6.22
2022-12-29T15:41:37.453Z,5.90
2022-12-29T15:44:28.480Z,5.85
2022-12-29T15:47:02.560Z,7.05
2022-12-29T15:49:51.489Z,7.03
2022-12-29T15:52:29.643Z,6.20
2022-12-29T15:55:28.471Z,6.88
2022-12-29T15:58:07.543Z,7.75
2022-12-29T16:01:00.503Z,7.70
2022-12-29T16:03:39.585Z,7.18
2022-12-29T16:06:46.485Z,7.82
2022-12-29T16:09:27.977Z,6.80
2022-12-29T16:12:21.498Z,6.55
2022-12-29T16:15:02.537Z,5.38
2022-12-29T16:17:55.524Z,4.50
2022-12-29T16:20:47.538Z,6.03
2022-12-29T16:23:29.457Z,6.45
2022-12-29T16:26:17.473Z,4.00
2022-12-29T16:28:58.815Z,5.85
2022-12-29T16:31:50.486Z,4.97
2022-12-29T16:34:33.337Z,4.47
2022-12-29T16:37:40.483Z,3.25
2022-12-29T16:40:24.704Z,5.05
2022-12-29T16:43:16.477Z,5.05
2022-12-29T16:45:50.410Z,5.32
2022-12-29T16:48:49.499Z,4.82
2022-12-29T16:51:43.460Z,5.18
2022-12-29T16:54:49.489Z,5.63
2022-12-29T16:57:28.656Z,4.78
2022-12-29T17:00:25.487Z,4.28
2022-12-29T17:03:00.692Z,5.18
2022-12-29T17:05:51.433Z,3.78
2022-12-29T17:08:29.573Z,4.13
2022-12-29T17:12:00.497Z,4.53
2022-12-29T17:14:52.923Z,4.32
2022-12-29T17:17:45.496Z,4.32
2022-12-29T17:20:19.636Z,4.65
2022-12-29T17:23:07.515Z,4.30
2022-12-29T17:25:43.704Z,3.70
2022-12-29T17:28:32.459Z,4.63
2022-12-29T17:31:09.000Z,4.35
2022-12-29T17:33:55.473Z,5.32
2022-12-29T17:36:29.567Z,4.75
2022-12-29T17:39:17.495Z,6.95
2022-12-29T17:41:52.649Z,3.00
2022-12-29T17:44:39.483Z,9.95
2022-12-29T17:47:15.606Z,8.20
2022-12-29T17:50:02.496Z,3.95
2022-12-29T17:52:36.581Z,3.85
2022-12-29T17:55:27.835Z,4.82
2022-12-29T17:58:05.551Z,6.55
2022-12-29T18:00:54.469Z,8.82
2022-12-29T18:03:50.627Z,7.03
2022-12-29T18:06:44.479Z,4.73
2022-12-29T18:09:31.512Z,3.80
2022-12-29T18:12:12.488Z,3.85
2022-12-29T18:15:06.480Z,3.67
2022-12-29T18:17:54.472Z,3.97
2022-12-29T18:20:35.526Z,4.10
2022-12-29T18:23:41.509Z,4.47
2022-12-29T18:26:31.511Z,4.13
2022-12-29T18:29:05.758Z,3.72
2022-12-29T18:31:52.549Z,3.92
2022-12-29T18:34:26.568Z,2.70
2022-12-29T18:37:13.534Z,3.47
2022-12-29T18:39:47.575Z,3.47
2022-12-29T18:42:35.521Z,3.80
2022-12-29T18:45:16.526Z,3.53
2022-12-29T18:48:10.514Z,4.13
2022-12-29T18:50:58.484Z,3.25
2022-12-29T18:53:37.752Z,3.90
2022-12-29T18:56:24.552Z,3.67
2022-12-29T18:59:05.513Z,3.63
2022-12-29T19:01:52.513Z,4.65
2022-12-29T19:04:26.576Z,3.42
2022-12-29T19:07:13.553Z,2.38
2022-12-29T19:10:01.528Z,1.67
2022-12-29T19:12:35.421Z,3.00
2022-12-29T19:15:34.500Z,2.67
2022-12-29T19:18:43.044Z,2.35
2022-12-29T19:21:17.529Z,3.38
2022-12-29T19:23:51.854Z,3.65
2022-12-29T19:26:44.538Z,2.30
2022-12-29T19:29:18.466Z,2.60
2022-12-29T19:32:06.486Z,3.15
2022-12-29T19:34:40.501Z,2.60
2022-12-29T19:37:28.525Z,2.00
2022-12-29T19:40:09.560Z,2.40
2022-12-29T19:42:50.723Z,3.05
2022-12-29T19:45:30.488Z,2.33
2022-12-29T19:48:11.618Z,2.28
2022-12-29T19:50:52.520Z,2.20
2022-12-29T19:53:33.584Z,2.17
2022-12-29T19:56:14.518Z,2.70
2022-12-29T19:58:57.547Z,2.70
2022-12-29T20:01:38.646Z,2.50
2022-12-29T20:04:26.530Z,2.70
2022-12-29T20:07:20.554Z,2.50
2022-12-29T20:10:07.547Z,2.58
2022-12-29T20:12:41.583Z,3.65
2022-12-29T20:15:29.524Z,3.35
2022-12-29T20:18:13.887Z,3.05
2022-12-29T20:21:01.358Z,2.53
2022-12-29T20:23:50.522Z,3.17
2022-12-29T20:26:32.520Z,3.53
2022-12-29T20:29:13.577Z,2.80
2022-12-29T20:31:54.580Z,3.55
2022-12-29T20:34:48.518Z,3.42
2022-12-29T20:37:35.527Z,4.80
2022-12-29T20:40:09.589Z,4.15
2022-12-29T20:42:56.541Z,4.00
2022-12-29T20:45:30.699Z,4.53
2022-12-29T20:48:18.567Z,3.05
2022-12-29T20:50:53.387Z,2.90
2022-12-29T20:53:40.504Z,1.98
2022-12-29T20:56:31.543Z,3.25
2022-12-29T20:59:26.879Z,2.58
2022-12-29T21:02:13.717Z,3.10
2022-12-29T21:05:22.771Z,5.13
2022-12-29T21:08:02.568Z,5.50
2022-12-29T21:10:42.527Z,3.75
2022-12-29T21:13:30.525Z,3.83
2022-12-29T21:16:06.094Z,3.50
2022-12-29T21:18:53.515Z,3.35
2022-12-29T21:21:34.524Z,3.53
2022-12-29T21:24:22.523Z,2.40
2022-12-29T21:27:02.541Z,3.08
2022-12-29T21:29:50.495Z,2.92
2022-12-29T21:32:30.522Z,3.50
2022-12-29T21:35:11.625Z,2.83
2022-12-29T21:37:51.568Z,3.40
2022-12-29T21:40:39.538Z,3.58
2022-12-29T21:43:13.508Z,3.13
2022-12-29T21:46:03.592Z,2.72
2022-12-29T21:48:43.541Z,2.20
2022-12-29T21:51:49.589Z,3.08
2022-12-29T21:54:42.267Z,3.17
2022-12-29T21:57:48.526Z,3.22
2022-12-29T22:00:41.379Z,2.80
2022-12-29T22:03:46.556Z,2.97
2022-12-29T22:06:39.121Z,2.63
2022-12-29T22:09:44.582Z,2.60
2022-12-29T22:12:37.296Z,3.22
2022-12-29T22:15:24.508Z,2.53
2022-12-29T22:17:59.220Z,3.08
2022-12-29T22:20:47.506Z,3.55
2022-12-29T22:23:21.522Z,3.40
2022-12-29T22:26:09.576Z,3.78
2022-12-29T22:28:52.580Z,2.65
2022-12-29T22:31:41.598Z,2.90
2022-12-29T22:34:15.481Z,2.40
2022-12-29T22:37:03.531Z,3.40
2022-12-29T22:39:37.492Z,2.58
2022-12-29T22:42:25.551Z,2.05
2022-12-29T22:44:59.615Z,2.58
2022-12-29T22:47:47.563Z,3.85
2022-12-29T22:50:21.575Z,1.80
2022-12-29T22:53:09.517Z,2.53
2022-12-29T22:55:43.507Z,1.63
2022-12-29T22:58:31.549Z,2.10
2022-12-29T23:01:12.646Z,2.30
2022-12-29T23:04:05.881Z,1.98
2022-12-29T23:06:54.537Z,2.00
2022-12-29T23:09:35.696Z,2.47
2022-12-29T23:12:23.539Z,1.50
2022-12-29T23:14:57.642Z,1.77
2022-12-29T23:17:45.528Z,2.00
2022-12-29T23:20:19.620Z,2.05
2022-12-29T23:23:06.532Z,2.10
2022-12-29T23:25:42.595Z,1.77
2022-12-29T23:28:29.559Z,2.08
2022-12-29T23:31:10.599Z,1.65
2022-12-29T23:34:05.560Z,2.33
2022-12-29T23:36:53.551Z,2.00
2022-12-29T23:39:35.584Z,2.25
2022-12-29T23:42:29.558Z,2.58
2022-12-29T23:45:17.540Z,2.95
2022-12-29T23:47:58.535Z,4.00
2022-12-29T23:50:53.547Z,3.25
2022-12-29T23:53:41.620Z,4.85
2022-12-29T23:56:27.645Z,4.25
2022-12-29T23:59:09.570Z,3.92
