createdAt,value
2022-11-29T00:01:14.406Z,9.82
2022-11-29T00:06:11.186Z,9.98
2022-11-29T00:08:38.204Z,9.90
2022-11-29T00:11:07.098Z,10.63
2022-11-29T00:13:34.429Z,9.50
2022-11-29T00:16:12.152Z,9.80
2022-11-29T00:18:39.033Z,11.20
2022-11-29T00:21:07.698Z,10.38
2022-11-29T00:23:35.456Z,9.30
2022-11-29T00:26:07.475Z,10.18
2022-11-29T00:28:36.339Z,10.13
2022-11-29T00:31:23.822Z,10.27
2022-11-29T00:33:51.550Z,9.23
2022-11-29T00:36:19.170Z,10.30
2022-11-29T00:38:46.504Z,9.48
2022-11-29T00:41:13.788Z,18.63
2022-11-29T00:43:41.245Z,10.65
2022-11-29T00:46:09.006Z,9.85
2022-11-29T00:48:36.631Z,10.73
2022-11-29T00:51:05.126Z,9.40
2022-11-29T00:53:32.871Z,9.32
2022-11-29T00:55:59.908Z,9.43
2022-11-29T00:58:26.868Z,8.52
2022-11-29T01:00:54.425Z,9.00
2022-11-29T01:03:21.651Z,9.15
2022-11-29T01:05:48.617Z,10.80
2022-11-29T01:08:15.856Z,9.25
2022-11-29T01:10:42.779Z,9.07
2022-11-29T01:13:10.549Z,9.48
2022-11-29T01:15:38.310Z,9.93
2022-11-29T01:18:05.333Z,9.40
2022-11-29T01:20:32.256Z,9.23
2022-11-29T01:22:59.295Z,9.88
2022-11-29T01:25:26.226Z,9.27
2022-11-29T01:27:54.106Z,9.55
2022-11-29T01:30:21.535Z,10.00
2022-11-29T01:32:48.498Z,8.32
2022-11-29T01:35:15.408Z,9.18
2022-11-29T01:37:42.368Z,9.27
2022-11-29T01:40:09.508Z,9.43
2022-11-29T01:42:36.393Z,9.23
2022-11-29T01:45:24.721Z,9.23
2022-11-29T01:47:55.222Z,9.55
2022-11-29T01:50:22.376Z,8.40
2022-11-29T01:52:50.494Z,8.45
2022-11-29T01:55:17.802Z,9.02
2022-11-29T01:57:45.344Z,8.70
2022-11-29T02:00:16.075Z,9.40
2022-11-29T02:02:53.826Z,9.13
2022-11-29T02:05:21.514Z,10.05
2022-11-29T02:07:52.974Z,10.25
2022-11-29T02:10:22.253Z,7.70
2022-11-29T02:13:08.145Z,8.77
2022-11-29T02:15:40.993Z,8.70
2022-11-29T02:18:40.693Z,8.60
2022-11-29T02:21:10.677Z,8.60
2022-11-29T02:23:58.942Z,8.50
2022-11-29T02:26:37.649Z,7.95
2022-11-29T02:29:22.906Z,8.05
2022-11-29T02:31:55.561Z,9.15
2022-11-29T02:34:31.434Z,8.70
2022-11-29T02:37:16.246Z,8.85
2022-11-29T02:40:12.268Z,8.48
2022-11-29T02:43:09.634Z,7.60
2022-11-29T02:46:24.979Z,8.07
2022-11-29T02:49:18.964Z,7.70
2022-11-29T02:52:01.330Z,7.13
2022-11-29T02:54:53.221Z,8.25
2022-11-29T03:00:10.042Z,8.00
2022-11-29T03:02:52.373Z,8.05
2022-11-29T03:05:42.032Z,7.35
2022-11-29T03:08:29.867Z,8.85
2022-11-29T03:11:34.266Z,8.23
2022-11-29T03:14:12.941Z,7.78
2022-11-29T03:17:04.465Z,7.80
2022-11-29T03:20:00.627Z,8.30
2022-11-29T03:23:01.811Z,8.80
2022-11-29T03:25:38.898Z,7.97
2022-11-29T03:28:18.785Z,8.20
2022-11-29T03:31:00.786Z,7.40
2022-11-29T03:33:48.551Z,8.65
2022-11-29T03:36:39.108Z,8.15
2022-11-29T03:39:11.223Z,7.70
2022-11-29T03:41:49.633Z,7.78
2022-11-29T03:44:21.054Z,7.68
2022-11-29T03:46:56.498Z,7.72
2022-11-29T03:49:35.688Z,8.35
2022-11-29T03:52:25.614Z,8.38
2022-11-29T03:55:11.156Z,7.63
2022-11-29T03:58:14.626Z,7.72
2022-11-29T04:00:47.680Z,8.00
2022-11-29T04:03:26.355Z,8.50
2022-11-29T04:06:02.285Z,8.38
2022-11-29T04:08:47.332Z,8.23
2022-11-29T04:11:54.952Z,7.63
2022-11-29T04:14:58.731Z,7.35
2022-11-29T04:17:56.565Z,6.97
2022-11-29T04:20:37.706Z,7.50
2022-11-29T04:23:31.241Z,6.97
2022-11-29T04:26:35.110Z,7.70
2022-11-29T04:29:41.858Z,7.43
2022-11-29T04:32:39.813Z,7.45
2022-11-29T04:35:09.638Z,7.55
2022-11-29T04:37:36.520Z,7.03
2022-11-29T04:40:06.130Z,6.53
2022-11-29T04:43:01.554Z,6.80
2022-11-29T04:45:58.965Z,7.20
2022-11-29T04:48:46.865Z,9.10
2022-11-29T04:51:29.074Z,7.40
2022-11-29T04:54:28.646Z,6.60
2022-11-29T04:57:21.230Z,7.05
2022-11-29T04:59:56.272Z,6.63
2022-11-29T05:03:02.044Z,6.03
2022-11-29T05:06:08.221Z,5.43
2022-11-29T05:08:50.995Z,6.68
2022-11-29T05:11:42.432Z,4.97
2022-11-29T05:14:24.354Z,5.40
2022-11-29T05:17:01.176Z,4.43
2022-11-29T05:19:37.314Z,4.07
2022-11-29T05:22:22.976Z,4.10
2022-11-29T05:24:56.648Z,4.22
2022-11-29T05:27:39.037Z,4.00
2022-11-29T05:30:07.590Z,4.13
2022-11-29T05:32:46.339Z,4.40
2022-11-29T05:35:43.854Z,4.68
2022-11-29T05:38:38.565Z,4.03
2022-11-29T05:41:31.094Z,4.50
2022-11-29T05:44:10.178Z,4.65
2022-11-29T05:46:52.018Z,4.95
2022-11-29T05:49:30.901Z,5.10
2022-11-29T05:52:32.113Z,5.68
2022-11-29T05:55:10.632Z,4.53
2022-11-29T05:57:59.035Z,5.80
2022-11-29T06:00:32.087Z,6.00
2022-11-29T06:03:13.319Z,6.80
2022-11-29T06:06:00.698Z,6.43
2022-11-29T06:08:54.902Z,7.18
2022-11-29T06:11:45.391Z,6.32
2022-11-29T06:14:35.312Z,7.45
2022-11-29T06:17:24.000Z,7.28
2022-11-29T06:20:20.104Z,7.57
2022-11-29T06:23:24.928Z,8.07
2022-11-29T06:26:35.033Z,7.00
2022-11-29T06:29:34.294Z,8.07
2022-11-29T06:32:26.910Z,8.43
2022-11-29T06:35:09.506Z,8.63
2022-11-29T06:37:40.865Z,8.65
2022-11-29T06:40:12.193Z,9.18
2022-11-29T06:42:39.073Z,9.52
2022-11-29T06:45:06.781Z,9.25
2022-11-29T06:47:41.449Z,8.77
2022-11-29T06:50:32.583Z,8.25
2022-11-29T06:53:18.421Z,8.15
2022-11-29T06:56:07.427Z,9.70
2022-11-29T06:58:39.794Z,9.35
2022-11-29T07:01:27.554Z,12.38
2022-11-29T07:04:16.500Z,12.48
2022-11-29T07:06:43.880Z,13.77
2022-11-29T07:09:13.610Z,11.52
2022-11-29T07:11:41.471Z,12.15
2022-11-29T07:14:09.874Z,11.05
2022-11-29T07:16:57.833Z,9.77
2022-11-29T07:19:52.530Z,10.50
2022-11-29T07:22:51.140Z,9.50
2022-11-29T07:25:27.342Z,9.25
2022-11-29T07:28:03.115Z,9.85
2022-11-29T07:30:43.694Z,11.23
2022-11-29T07:33:16.103Z,12.50
2022-11-29T07:36:09.472Z,9.52
2022-11-29T07:39:08.854Z,8.55
2022-11-29T07:41:57.479Z,8.43
2022-11-29T07:44:44.891Z,9.75
2022-11-29T07:47:12.243Z,8.23
2022-11-29T07:49:39.172Z,9.18
2022-11-29T07:52:06.029Z,8.05
2022-11-29T07:54:32.920Z,7.18
2022-11-29T07:56:59.735Z,7.25
2022-11-29T07:59:26.567Z,6.68
2022-11-29T08:01:53.485Z,7.78
2022-11-29T08:04:20.353Z,8.20
2022-11-29T08:06:47.300Z,10.50
2022-11-29T08:09:14.160Z,7.43
2022-11-29T08:11:41.158Z,7.63
2022-11-29T08:14:08.270Z,8.60
2022-11-29T08:16:35.677Z,7.53
2022-11-29T08:19:02.575Z,6.25
2022-11-29T08:21:29.514Z,7.97
2022-11-29T08:23:56.375Z,7.38
2022-11-29T08:26:26.877Z,6.95
2022-11-29T08:28:58.082Z,7.22
2022-11-29T08:31:24.994Z,7.80
2022-11-29T08:33:51.924Z,7.53
2022-11-29T08:36:20.455Z,6.70
2022-11-29T08:38:48.043Z,7.68
2022-11-29T08:41:16.182Z,7.93
2022-11-29T08:43:44.102Z,7.80
2022-11-29T08:46:15.278Z,8.18
2022-11-29T08:48:45.640Z,8.35
2022-11-29T08:51:12.583Z,7.57
2022-11-29T08:53:42.381Z,8.45
2022-11-29T08:57:04.348Z,8.63
2022-11-29T08:59:01.757Z,7.65
2022-11-29T09:01:29.557Z,10.45
2022-11-29T09:03:59.816Z,8.15
2022-11-29T09:06:28.935Z,8.63
2022-11-29T09:08:56.880Z,7.63
2022-11-29T09:11:25.755Z,7.85
2022-11-29T09:13:55.908Z,8.88
2022-11-29T09:16:25.504Z,7.47
2022-11-29T09:18:55.855Z,8.30
2022-11-29T09:21:27.630Z,8.43
2022-11-29T09:23:58.935Z,8.85
2022-11-29T09:26:34.075Z,8.65
2022-11-29T09:29:02.552Z,9.23
2022-11-29T09:31:31.093Z,10.02
2022-11-29T09:33:58.456Z,9.85
2022-11-29T09:36:28.991Z,10.30
2022-11-29T09:38:57.137Z,10.77
2022-11-29T09:42:07.707Z,8.90
2022-11-29T09:45:02.896Z,7.97
2022-11-29T09:48:02.310Z,9.30
2022-11-29T09:50:42.913Z,8.88
2022-11-29T09:53:19.631Z,11.18
2022-11-29T09:55:58.333Z,8.85
2022-11-29T09:58:33.461Z,8.90
2022-11-29T10:01:06.326Z,7.90
2022-11-29T10:03:46.881Z,8.73
2022-11-29T10:06:16.631Z,8.90
2022-11-29T10:09:19.275Z,7.68
2022-11-29T10:12:07.644Z,8.85
2022-11-29T10:15:00.434Z,9.20
2022-11-29T10:17:30.272Z,8.68
2022-11-29T10:20:06.476Z,9.38
2022-11-29T10:22:42.492Z,9.50
2022-11-29T10:25:15.748Z,8.35
2022-11-29T10:27:42.641Z,7.50
2022-11-29T10:30:16.975Z,8.32
2022-11-29T10:32:47.564Z,8.68
2022-11-29T10:35:17.914Z,8.65
2022-11-29T10:38:01.528Z,7.72
2022-11-29T10:40:34.939Z,8.38
2022-11-29T10:43:02.862Z,7.63
2022-11-29T10:45:39.152Z,8.20
2022-11-29T10:48:12.688Z,8.88
2022-11-29T10:50:44.730Z,7.32
2022-11-29T10:53:15.414Z,7.97
2022-11-29T10:55:47.192Z,7.50
2022-11-29T10:58:17.390Z,7.22
2022-11-29T11:00:56.435Z,7.95
2022-11-29T11:03:34.225Z,9.20
2022-11-29T11:06:09.143Z,8.10
2022-11-29T11:08:38.166Z,9.18
2022-11-29T11:11:07.848Z,7.75
2022-11-29T11:13:36.136Z,8.00
2022-11-29T11:16:15.572Z,8.55
2022-11-29T11:18:43.077Z,9.30
2022-11-29T11:21:12.978Z,8.52
2022-11-29T11:23:46.932Z,7.68
2022-11-29T11:26:14.805Z,7.22
2022-11-29T11:28:53.933Z,7.10
2022-11-29T11:31:40.595Z,7.15
2022-11-29T11:34:28.602Z,6.70
2022-11-29T11:37:29.028Z,6.95
2022-11-29T11:40:00.741Z,5.65
2022-11-29T11:42:38.182Z,6.32
2022-11-29T11:45:11.269Z,6.07
2022-11-29T11:47:53.894Z,11.48
2022-11-29T11:50:34.259Z,13.90
2022-11-29T11:53:29.155Z,12.43
2022-11-29T11:56:00.787Z,11.40
2022-11-29T12:01:36.437Z,14.18
2022-11-29T12:04:15.489Z,7.57
2022-11-29T12:06:48.817Z,6.90
2022-11-29T12:09:39.504Z,5.55
2022-11-29T12:12:26.035Z,6.25
2022-11-29T12:15:28.076Z,6.45
2022-11-29T12:20:29.478Z,6.38
2022-11-29T12:23:02.183Z,7.63
2022-11-29T12:26:02.955Z,7.40
2022-11-29T12:28:34.515Z,7.53
2022-11-29T12:31:14.154Z,8.02
2022-11-29T12:33:41.009Z,7.95
2022-11-29T12:36:32.643Z,7.63
2022-11-29T12:39:16.099Z,7.53
2022-11-29T12:42:00.796Z,7.60
2022-11-29T12:44:56.603Z,6.70
2022-11-29T12:47:41.652Z,6.88
2022-11-29T12:50:17.082Z,7.18
2022-11-29T12:52:48.205Z,6.93
2022-11-29T12:55:30.359Z,6.68
2022-11-29T12:58:11.997Z,7.60
2022-11-29T13:00:57.174Z,7.53
2022-11-29T13:03:33.867Z,6.68
2022-11-29T13:06:14.392Z,7.78
2022-11-29T13:09:02.883Z,8.00
2022-11-29T13:11:37.758Z,9.05
2022-11-29T13:14:43.030Z,8.30
2022-11-29T13:17:25.527Z,8.02
2022-11-29T13:20:01.790Z,8.40
2022-11-29T13:22:53.076Z,8.25
2022-11-29T13:25:33.832Z,7.75
2022-11-29T13:28:07.271Z,8.65
2022-11-29T13:30:35.734Z,6.97
2022-11-29T13:33:20.186Z,6.75
2022-11-29T13:35:56.342Z,7.38
2022-11-29T13:38:52.631Z,7.82
2022-11-29T13:41:40.172Z,8.63
2022-11-29T13:44:21.010Z,10.95
2022-11-29T13:47:09.858Z,7.53
2022-11-29T13:50:02.357Z,7.28
2022-11-29T13:52:40.687Z,7.00
2022-11-29T13:55:14.581Z,7.22
2022-11-29T13:58:15.682Z,8.25
2022-11-29T14:00:43.991Z,7.28
2022-11-29T14:03:31.252Z,6.72
2022-11-29T14:06:16.035Z,7.57
2022-11-29T14:09:17.724Z,6.85
2022-11-29T14:11:59.093Z,7.85
2022-11-29T14:14:37.757Z,7.05
2022-11-29T14:17:06.907Z,6.18
2022-11-29T14:19:36.553Z,6.80
2022-11-29T14:22:05.401Z,6.57
2022-11-29T14:24:35.666Z,7.20
2022-11-29T14:27:14.475Z,11.77
2022-11-29T14:29:50.792Z,7.05
2022-11-29T14:32:56.436Z,7.50
2022-11-29T14:35:38.005Z,7.57
2022-11-29T14:38:10.664Z,8.00
2022-11-29T14:41:11.524Z,7.47
2022-11-29T14:43:41.251Z,8.50
2022-11-29T14:46:15.442Z,7.47
2022-11-29T14:48:47.159Z,9.55
2022-11-29T14:53:44.660Z,6.47
2022-11-29T14:56:30.412Z,7.40
2022-11-29T14:59:34.830Z,8.35
2022-11-29T15:02:20.359Z,7.95
2022-11-29T15:04:50.807Z,11.27
2022-11-29T15:07:25.139Z,7.88
2022-11-29T15:09:55.150Z,9.95
2022-11-29T15:12:27.193Z,10.38
2022-11-29T15:15:04.479Z,9.20
2022-11-29T15:17:37.438Z,10.57
2022-11-29T15:20:27.987Z,9.23
2022-11-29T15:22:59.549Z,10.00
2022-11-29T15:25:30.948Z,9.43
2022-11-29T15:28:00.477Z,9.00
2022-11-29T15:30:32.044Z,6.05
2022-11-29T15:33:00.924Z,6.93
2022-11-29T15:35:28.527Z,6.78
2022-11-29T15:37:56.046Z,6.45
2022-11-29T15:40:28.981Z,5.80
2022-11-29T15:43:18.155Z,6.13
2022-11-29T15:45:54.562Z,6.32
2022-11-29T15:48:33.799Z,5.82
2022-11-29T15:51:09.617Z,5.35
2022-11-29T15:53:47.344Z,5.45
2022-11-29T15:56:19.389Z,5.85
2022-11-29T15:58:49.397Z,6.00
2022-11-29T16:01:21.297Z,6.30
2022-11-29T16:03:53.265Z,7.18
2022-11-29T16:06:38.154Z,6.65
2022-11-29T16:09:09.822Z,8.35
2022-11-29T16:14:14.468Z,6.90
2022-11-29T16:16:44.953Z,7.85
2022-11-29T16:19:34.521Z,7.40
2022-11-29T16:22:04.072Z,7.40
2022-11-29T16:24:34.501Z,7.47
2022-11-29T16:27:02.908Z,7.88
2022-11-29T16:29:34.646Z,8.00
2022-11-29T16:34:42.581Z,8.68
2022-11-29T16:37:40.207Z,7.13
2022-11-29T16:40:20.241Z,9.02
2022-11-29T16:43:08.522Z,7.88
2022-11-29T16:45:43.829Z,8.75
2022-11-29T16:48:23.156Z,9.50
2022-11-29T16:51:12.548Z,7.60
2022-11-29T16:53:42.252Z,7.72
2022-11-29T16:56:12.237Z,7.75
2022-11-29T16:59:24.576Z,11.13
2022-11-29T17:01:31.548Z,9.93
2022-11-29T17:06:28.136Z,8.63
2022-11-29T17:08:57.024Z,7.80
2022-11-29T17:11:24.478Z,7.82
2022-11-29T17:13:51.796Z,8.65
2022-11-29T17:16:21.272Z,8.07
2022-11-29T17:18:48.914Z,8.40
2022-11-29T17:21:20.477Z,8.20
2022-11-29T17:23:48.024Z,14.98
2022-11-29T17:26:15.535Z,11.27
2022-11-29T17:28:43.874Z,11.82
2022-11-29T17:31:19.992Z,13.73
2022-11-29T17:33:47.394Z,12.20
2022-11-29T17:36:17.465Z,9.88
2022-11-29T17:38:45.659Z,9.27
2022-11-29T17:41:14.842Z,8.05
2022-11-29T17:43:42.317Z,8.32
2022-11-29T17:46:16.907Z,9.05
2022-11-29T17:48:46.215Z,8.85
2022-11-29T17:51:49.912Z,9.45
2022-11-29T17:56:32.113Z,9.95
2022-11-29T17:59:01.267Z,9.75
2022-11-29T18:01:31.075Z,8.73
2022-11-29T18:04:00.220Z,9.23
2022-11-29T18:06:39.197Z,9.20
2022-11-29T18:09:08.439Z,9.15
2022-11-29T18:11:47.448Z,8.13
2022-11-29T18:14:21.147Z,9.73
2022-11-29T18:16:48.337Z,9.40
2022-11-29T18:19:19.215Z,8.32
2022-11-29T18:21:46.351Z,9.27
2022-11-29T18:24:13.320Z,8.40
2022-11-29T18:26:40.873Z,7.88
2022-11-29T18:29:08.398Z,7.40
2022-11-29T18:31:38.522Z,6.50
2022-11-29T18:34:09.552Z,8.88
2022-11-29T18:36:39.738Z,9.77
2022-11-29T18:39:09.208Z,8.50
2022-11-29T18:41:37.115Z,8.95
2022-11-29T18:44:09.875Z,8.48
2022-11-29T18:46:38.873Z,8.40
2022-11-29T18:49:08.247Z,9.18
2022-11-29T18:51:36.186Z,9.02
2022-11-29T18:54:04.190Z,9.85
2022-11-29T18:56:34.407Z,9.43
2022-11-29T18:59:07.937Z,8.57
2022-11-29T19:01:37.935Z,9.38
2022-11-29T19:04:04.929Z,10.10
2022-11-29T19:06:39.387Z,13.15
2022-11-29T19:09:09.850Z,11.18
2022-11-29T19:11:36.723Z,13.38
2022-11-29T19:14:11.050Z,9.40
2022-11-29T19:16:40.266Z,9.32
2022-11-29T19:19:07.748Z,10.55
2022-11-29T19:21:34.852Z,9.85
2022-11-29T19:24:04.336Z,9.60
2022-11-29T19:26:32.704Z,9.52
2022-11-29T19:29:01.123Z,10.05
2022-11-29T19:31:28.621Z,12.82
2022-11-29T19:33:56.759Z,10.30
2022-11-29T19:36:26.145Z,9.63
2022-11-29T19:38:54.421Z,10.63
2022-11-29T19:41:27.423Z,10.77
2022-11-29T19:43:57.031Z,9.77
2022-11-29T19:46:38.588Z,11.18
2022-11-29T19:49:06.930Z,10.82
2022-11-29T19:51:34.547Z,11.35
2022-11-29T19:54:04.033Z,9.18
2022-11-29T19:56:32.696Z,10.07
2022-11-29T19:58:59.974Z,9.98
2022-11-29T20:01:37.825Z,10.25
2022-11-29T20:04:07.546Z,10.40
2022-11-29T20:06:34.567Z,9.18
2022-11-29T20:09:02.226Z,9.15
2022-11-29T20:11:29.369Z,10.48
2022-11-29T20:13:59.167Z,9.30
2022-11-29T20:16:27.105Z,8.95
2022-11-29T20:18:54.560Z,8.93
2022-11-29T20:21:47.688Z,9.93
2022-11-29T20:24:15.878Z,8.73
2022-11-29T20:26:46.199Z,9.10
2022-11-29T20:29:13.791Z,10.23
2022-11-29T20:31:47.783Z,9.65
2022-11-29T20:34:16.911Z,9.00
2022-11-29T20:37:36.890Z,10.80
2022-11-29T20:40:05.237Z,14.48
2022-11-29T20:43:05.055Z,12.52
2022-11-29T20:45:32.306Z,10.77
2022-11-29T20:48:11.194Z,10.23
2022-11-29T20:50:38.324Z,9.60
2022-11-29T20:53:05.176Z,9.18
2022-11-29T20:55:32.275Z,9.98
2022-11-29T20:57:59.170Z,9.57
2022-11-29T21:00:26.189Z,9.57
2022-11-29T21:02:53.046Z,9.60
2022-11-29T21:05:19.848Z,9.68
2022-11-29T21:07:46.865Z,8.98
2022-11-29T21:10:15.470Z,9.05
2022-11-29T21:12:45.590Z,9.30
2022-11-29T21:15:14.326Z,8.55
2022-11-29T21:17:42.541Z,7.85
2022-11-29T21:20:18.975Z,9.13
2022-11-29T21:22:54.707Z,8.07
2022-11-29T21:25:51.739Z,7.95
2022-11-29T21:28:18.890Z,8.70
2022-11-29T21:30:45.960Z,8.52
2022-11-29T21:33:13.023Z,7.78
2022-11-29T21:35:40.321Z,9.13
2022-11-29T21:38:13.391Z,8.63
2022-11-29T21:40:40.223Z,8.38
2022-11-29T21:43:07.110Z,9.40
2022-11-29T21:45:34.004Z,8.30
2022-11-29T21:48:01.159Z,8.13
2022-11-29T21:50:28.193Z,7.25
2022-11-29T21:52:55.038Z,8.18
2022-11-29T21:55:22.039Z,7.35
2022-11-29T21:57:48.983Z,7.55
2022-11-29T22:00:16.364Z,8.50
2022-11-29T22:02:43.261Z,7.72
2022-11-29T22:05:10.188Z,7.47
2022-11-29T22:07:37.091Z,8.25
2022-11-29T22:10:11.646Z,12.82
2022-11-29T22:12:49.388Z,11.95
2022-11-29T22:15:24.174Z,7.70
2022-11-29T22:17:51.819Z,7.97
2022-11-29T22:20:18.789Z,6.63
2022-11-29T22:22:47.684Z,7.03
2022-11-29T22:25:15.627Z,8.07
2022-11-29T22:27:42.473Z,7.38
2022-11-29T22:30:09.749Z,7.10
2022-11-29T22:32:36.551Z,7.07
2022-11-29T22:35:03.457Z,7.07
2022-11-29T22:37:30.398Z,5.78
2022-11-29T22:39:57.762Z,6.40
2022-11-29T22:42:24.735Z,7.30
2022-11-29T22:44:51.862Z,7.38
2022-11-29T22:47:18.677Z,8.07
2022-11-29T22:49:45.471Z,7.18
2022-11-29T22:52:12.321Z,7.18
2022-11-29T22:54:39.099Z,7.82
2022-11-29T22:57:05.890Z,8.10
2022-11-29T22:59:32.705Z,9.13
2022-11-29T23:01:59.626Z,8.23
2022-11-29T23:04:26.657Z,7.95
2022-11-29T23:06:53.513Z,6.78
2022-11-29T23:09:22.471Z,7.20
2022-11-29T23:11:55.820Z,7.80
2022-11-29T23:14:23.811Z,7.35
2022-11-29T23:16:51.072Z,6.25
2022-11-29T23:19:18.073Z,6.28
2022-11-29T23:21:46.211Z,7.20
2022-11-29T23:24:14.366Z,6.90
2022-11-29T23:26:44.402Z,7.05
2022-11-29T23:29:15.229Z,7.45
2022-11-29T23:31:42.348Z,7.10
2022-11-29T23:34:09.640Z,7.47
2022-11-29T23:36:36.495Z,7.50
2022-11-29T23:39:03.814Z,6.95
2022-11-29T23:41:30.620Z,7.47
2022-11-29T23:43:59.702Z,7.70
2022-11-29T23:46:26.734Z,7.13
2022-11-29T23:48:53.635Z,7.00
2022-11-29T23:51:20.659Z,7.82
2022-11-29T23:53:53.686Z,7.82
2022-11-29T23:56:21.743Z,6.85
2022-11-29T23:58:49.032Z,7.72
