createdAt,value
2022-12-11T00:00:33.946Z,2.40
2022-12-11T00:01:36.934Z,2.35
2022-12-11T00:02:39.698Z,2.83
2022-12-11T00:03:42.676Z,2.47
2022-12-11T00:04:45.323Z,2.60
2022-12-11T00:05:48.041Z,2.10
2022-12-11T00:06:51.197Z,2.30
2022-12-11T00:07:54.133Z,2.40
2022-12-11T00:08:57.177Z,2.70
2022-12-11T00:09:59.824Z,2.28
2022-12-11T00:11:02.805Z,2.40
2022-12-11T00:12:07.531Z,2.30
2022-12-11T00:13:10.214Z,2.40
2022-12-11T00:14:13.802Z,2.35
2022-12-11T00:15:16.653Z,2.30
2022-12-11T00:16:23.820Z,2.40
2022-12-11T00:17:29.579Z,2.20
2022-12-11T00:18:32.566Z,2.15
2022-12-11T00:19:35.235Z,2.40
2022-12-11T00:20:38.279Z,2.50
2022-12-11T00:21:40.931Z,2.00
2022-12-11T00:22:43.936Z,2.50
2022-12-11T00:23:46.552Z,2.60
2022-12-11T00:24:49.179Z,2.15
2022-12-11T00:25:51.764Z,2.30
2022-12-11T00:26:54.754Z,2.60
2022-12-11T00:27:57.794Z,2.37
2022-12-11T00:29:00.493Z,2.20
2022-12-11T00:30:04.271Z,2.60
2022-12-11T00:31:09.322Z,2.65
2022-12-11T00:32:12.041Z,2.25
2022-12-11T00:33:15.780Z,2.95
2022-12-11T00:34:18.515Z,2.25
2022-12-11T00:35:21.265Z,2.55
2022-12-11T00:36:26.115Z,2.27
2022-12-11T00:37:29.058Z,2.47
2022-12-11T00:38:32.219Z,2.78
2022-12-11T00:39:34.856Z,2.25
2022-12-11T00:40:37.644Z,2.35
2022-12-11T00:41:40.235Z,2.08
2022-12-11T00:42:42.997Z,2.50
2022-12-11T00:43:47.021Z,2.47
2022-12-11T00:44:49.883Z,2.22
2022-12-11T00:45:52.546Z,2.12
2022-12-11T00:46:55.320Z,2.00
2022-12-11T00:47:57.965Z,2.10
2022-12-11T00:49:01.076Z,2.47
2022-12-11T00:50:03.978Z,2.20
2022-12-11T00:51:07.110Z,2.30
2022-12-11T00:52:10.916Z,2.05
2022-12-11T00:53:13.527Z,2.03
2022-12-11T00:54:16.740Z,2.03
2022-12-11T00:55:19.431Z,1.90
2022-12-11T00:56:23.364Z,2.40
2022-12-11T00:57:26.078Z,1.70
2022-12-11T00:58:28.736Z,2.00
2022-12-11T00:59:31.680Z,1.52
2022-12-11T01:00:35.128Z,1.95
2022-12-11T01:01:37.917Z,2.08
2022-12-11T01:02:41.000Z,1.65
2022-12-11T01:03:44.607Z,1.80
2022-12-11T01:04:47.608Z,1.87
2022-12-11T01:05:55.322Z,1.80
2022-12-11T01:06:57.935Z,1.87
2022-12-11T01:08:00.767Z,1.80
2022-12-11T01:09:22.256Z,1.90
2022-12-11T01:10:25.623Z,1.70
2022-12-11T01:11:28.245Z,1.75
2022-12-11T01:12:30.894Z,1.65
2022-12-11T01:13:34.156Z,1.92
2022-12-11T01:14:36.974Z,1.60
2022-12-11T01:15:43.206Z,2.00
2022-12-11T01:16:45.956Z,1.75
2022-12-11T01:17:50.143Z,1.92
2022-12-11T01:18:52.907Z,1.70
2022-12-11T01:19:55.593Z,1.70
2022-12-11T01:20:58.468Z,1.70
2022-12-11T01:22:01.091Z,1.58
2022-12-11T01:23:03.729Z,1.77
2022-12-11T01:24:06.671Z,1.92
2022-12-11T01:25:10.605Z,1.70
2022-12-11T01:26:15.494Z,1.70
2022-12-11T01:27:18.204Z,1.80
2022-12-11T01:28:20.918Z,1.67
2022-12-11T01:29:23.576Z,1.50
2022-12-11T01:30:26.749Z,1.67
2022-12-11T01:31:30.014Z,1.60
2022-12-11T01:32:32.785Z,1.87
2022-12-11T01:33:35.637Z,1.92
2022-12-11T01:34:38.412Z,2.12
2022-12-11T01:35:41.310Z,1.52
2022-12-11T01:36:44.641Z,2.25
2022-12-11T01:37:47.685Z,1.80
2022-12-11T01:38:50.445Z,1.92
2022-12-11T01:39:53.086Z,1.90
2022-12-11T01:40:55.737Z,1.90
2022-12-11T01:42:00.691Z,1.73
2022-12-11T01:43:03.426Z,1.50
2022-12-11T01:44:28.781Z,1.80
2022-12-11T01:45:44.741Z,1.80
2022-12-11T01:46:47.420Z,1.65
2022-12-11T01:47:55.812Z,2.30
2022-12-11T01:49:01.010Z,1.70
2022-12-11T01:50:03.877Z,2.10
2022-12-11T01:51:06.523Z,2.20
2022-12-11T01:52:16.681Z,2.12
2022-12-11T01:53:42.204Z,1.90
2022-12-11T01:54:45.522Z,1.90
2022-12-11T01:55:50.908Z,1.75
2022-12-11T01:56:58.609Z,1.42
2022-12-11T01:58:03.045Z,1.40
2022-12-11T01:59:08.063Z,1.85
2022-12-11T02:00:12.521Z,1.55
2022-12-11T02:01:24.069Z,1.87
2022-12-11T02:02:30.481Z,1.37
2022-12-11T02:03:33.544Z,1.95
2022-12-11T02:04:39.114Z,1.42
2022-12-11T02:05:42.032Z,1.60
2022-12-11T02:06:47.049Z,2.00
2022-12-11T02:07:59.673Z,2.17
2022-12-11T02:09:04.881Z,1.52
2022-12-11T02:10:09.011Z,1.58
2022-12-11T02:11:25.898Z,1.92
2022-12-11T02:12:41.761Z,1.60
2022-12-11T02:14:02.960Z,1.37
2022-12-11T02:15:18.125Z,2.08
2022-12-11T02:16:42.080Z,1.40
2022-12-11T02:18:00.332Z,1.83
2022-12-11T02:19:22.045Z,1.50
2022-12-11T02:20:32.101Z,1.50
2022-12-11T02:21:41.287Z,1.60
2022-12-11T02:23:08.688Z,1.92
2022-12-11T02:24:32.561Z,1.65
2022-12-11T02:26:11.154Z,1.45
2022-12-11T02:27:19.326Z,1.60
2022-12-11T02:28:34.250Z,1.80
2022-12-11T02:29:50.461Z,1.70
2022-12-11T02:31:00.415Z,1.50
2022-12-11T02:32:11.245Z,2.03
2022-12-11T02:33:16.550Z,1.60
2022-12-11T02:34:56.108Z,1.70
2022-12-11T02:36:00.780Z,1.80
2022-12-11T02:37:13.490Z,1.73
2022-12-11T02:38:31.248Z,1.70
2022-12-11T02:39:36.582Z,1.47
2022-12-11T02:40:41.610Z,1.42
2022-12-11T02:41:49.498Z,1.92
2022-12-11T02:42:54.593Z,1.52
2022-12-11T02:43:59.246Z,2.00
2022-12-11T02:45:04.936Z,2.00
2022-12-11T02:46:08.596Z,1.70
2022-12-11T02:47:16.614Z,2.00
2022-12-11T02:48:21.250Z,1.60
2022-12-11T02:49:24.720Z,1.70
2022-12-11T02:50:27.979Z,1.30
2022-12-11T02:51:37.583Z,1.40
2022-12-11T02:52:42.962Z,1.85
2022-12-11T02:53:46.646Z,1.52
2022-12-11T02:54:58.111Z,1.95
2022-12-11T02:56:12.527Z,2.10
2022-12-11T02:57:22.781Z,1.45
2022-12-11T02:58:33.036Z,1.75
2022-12-11T02:59:44.210Z,1.42
2022-12-11T03:00:47.485Z,2.00
2022-12-11T03:01:50.783Z,1.57
2022-12-11T03:02:53.558Z,1.53
2022-12-11T03:03:58.127Z,1.90
2022-12-11T03:05:00.855Z,1.42
2022-12-11T03:06:04.102Z,2.00
2022-12-11T03:07:12.345Z,1.70
2022-12-11T03:08:17.960Z,1.40
2022-12-11T03:09:21.495Z,1.75
2022-12-11T03:10:24.532Z,2.05
2022-12-11T03:11:27.152Z,1.80
2022-12-11T03:12:32.838Z,1.70
2022-12-11T03:13:35.448Z,1.60
2022-12-11T03:14:40.659Z,1.73
2022-12-11T03:15:48.948Z,1.83
2022-12-11T03:17:11.950Z,1.85
2022-12-11T03:18:15.197Z,1.60
2022-12-11T03:19:39.843Z,1.40
2022-12-11T03:20:54.497Z,1.87
2022-12-11T03:22:16.693Z,1.62
2022-12-11T03:23:58.248Z,1.50
2022-12-11T03:25:06.634Z,1.20
2022-12-11T03:26:13.420Z,1.60
2022-12-11T03:27:26.683Z,1.37
2022-12-11T03:28:37.514Z,1.45
2022-12-11T03:30:04.258Z,1.60
2022-12-11T03:31:17.812Z,1.40
2022-12-11T03:32:27.750Z,1.50
2022-12-11T03:33:36.470Z,1.40
2022-12-11T03:34:46.918Z,1.10
2022-12-11T03:35:53.604Z,1.50
2022-12-11T03:36:58.476Z,1.50
2022-12-11T03:38:06.326Z,1.93
2022-12-11T03:39:24.941Z,1.20
2022-12-11T03:40:31.501Z,1.52
2022-12-11T03:41:36.787Z,1.60
2022-12-11T03:42:41.976Z,1.62
2022-12-11T03:43:46.013Z,1.60
2022-12-11T03:44:51.339Z,1.48
2022-12-11T03:45:55.489Z,1.40
2022-12-11T03:47:00.239Z,1.60
2022-12-11T03:48:03.335Z,1.37
2022-12-11T03:49:13.100Z,1.60
2022-12-11T03:50:18.885Z,1.42
2022-12-11T03:51:24.222Z,1.42
2022-12-11T03:52:29.342Z,1.60
2022-12-11T03:53:34.562Z,1.35
2022-12-11T03:54:39.699Z,1.60
2022-12-11T03:55:43.275Z,1.17
2022-12-11T03:56:48.331Z,1.40
2022-12-11T03:57:51.132Z,1.60
2022-12-11T03:58:54.275Z,1.70
2022-12-11T03:59:57.834Z,1.60
2022-12-11T04:01:00.444Z,1.42
2022-12-11T04:02:10.978Z,1.12
2022-12-11T04:03:14.464Z,1.30
2022-12-11T04:04:17.756Z,1.50
2022-12-11T04:05:20.397Z,1.30
2022-12-11T04:06:23.046Z,1.50
2022-12-11T04:07:26.082Z,1.45
2022-12-11T04:08:28.792Z,1.67
2022-12-11T04:09:31.721Z,1.37
2022-12-11T04:10:34.412Z,1.50
2022-12-11T04:11:37.215Z,1.20
2022-12-11T04:12:40.119Z,2.08
2022-12-11T04:13:42.800Z,1.70
2022-12-11T04:15:03.461Z,1.42
2022-12-11T04:16:06.701Z,1.33
2022-12-11T04:17:09.410Z,1.37
2022-12-11T04:18:30.966Z,1.42
2022-12-11T04:19:52.181Z,1.40
2022-12-11T04:21:15.098Z,1.13
2022-12-11T04:22:37.377Z,1.55
2022-12-11T04:24:06.722Z,1.33
2022-12-11T04:25:09.865Z,5.70
2022-12-11T04:26:16.686Z,2.80
2022-12-11T04:27:39.548Z,3.85
2022-12-11T04:28:43.872Z,1.62
2022-12-11T04:29:46.500Z,1.45
2022-12-11T04:30:50.047Z,19.67
2022-12-11T04:31:52.756Z,2.45
2022-12-11T04:32:55.491Z,1.73
2022-12-11T04:33:58.541Z,1.73
2022-12-11T04:35:01.344Z,1.85
2022-12-11T04:36:04.393Z,2.55
2022-12-11T04:37:06.967Z,6.15
2022-12-11T04:38:09.703Z,3.92
2022-12-11T04:39:12.666Z,3.85
2022-12-11T04:40:18.761Z,11.85
2022-12-11T04:41:21.427Z,7.43
2022-12-11T04:42:24.061Z,5.15
2022-12-11T04:43:27.738Z,2.30
2022-12-11T04:44:30.659Z,2.62
2022-12-11T04:45:33.276Z,4.50
2022-12-11T04:46:36.360Z,4.22
2022-12-11T04:47:40.342Z,4.22
2022-12-11T04:48:43.285Z,2.53
2022-12-11T04:49:46.212Z,2.37
2022-12-11T04:50:48.836Z,2.50
2022-12-11T04:51:51.534Z,2.95
2022-12-11T04:52:57.641Z,3.33
2022-12-11T04:54:00.251Z,4.83
2022-12-11T04:55:05.569Z,5.00
2022-12-11T04:56:10.541Z,3.17
2022-12-11T04:57:13.361Z,3.50
2022-12-11T04:58:16.254Z,4.68
2022-12-11T04:59:18.909Z,5.43
2022-12-11T05:00:21.870Z,5.82
2022-12-11T05:01:25.292Z,4.28
2022-12-11T05:02:28.180Z,4.57
2022-12-11T05:03:31.617Z,3.62
2022-12-11T05:04:36.616Z,3.40
2022-12-11T05:05:39.845Z,2.78
2022-12-11T05:06:42.521Z,2.92
2022-12-11T05:07:47.093Z,7.25
2022-12-11T05:08:49.704Z,3.50
2022-12-11T05:09:52.356Z,3.45
2022-12-11T05:10:59.993Z,3.90
2022-12-11T05:12:03.024Z,3.97
2022-12-11T05:13:05.551Z,3.65
2022-12-11T05:14:08.422Z,3.95
2022-12-11T05:15:11.441Z,2.87
2022-12-11T05:16:17.115Z,2.43
2022-12-11T05:17:20.633Z,2.20
2022-12-11T05:18:23.696Z,2.50
2022-12-11T05:19:26.920Z,5.25
2022-12-11T05:20:29.567Z,5.12
2022-12-11T05:21:35.207Z,2.37
2022-12-11T05:22:38.679Z,2.17
2022-12-11T05:23:42.050Z,2.05
2022-12-11T05:24:45.620Z,1.85
2022-12-11T05:25:56.532Z,2.73
2022-12-11T05:26:59.458Z,3.40
2022-12-11T05:28:02.171Z,3.60
2022-12-11T05:29:05.598Z,2.58
2022-12-11T05:30:10.269Z,3.20
2022-12-11T05:31:17.386Z,2.85
2022-12-11T05:32:20.433Z,2.22
2022-12-11T05:33:23.111Z,2.83
2022-12-11T05:34:25.724Z,3.50
2022-12-11T05:35:28.326Z,4.55
2022-12-11T05:36:33.372Z,3.77
2022-12-11T05:37:36.371Z,3.60
2022-12-11T05:38:39.491Z,4.05
2022-12-11T05:39:42.094Z,4.78
2022-12-11T05:40:45.009Z,5.53
2022-12-11T05:41:47.652Z,6.18
2022-12-11T05:42:50.909Z,6.30
2022-12-11T05:43:53.828Z,6.03
2022-12-11T05:44:56.414Z,6.05
2022-12-11T05:46:12.051Z,6.40
2022-12-11T05:47:14.736Z,4.50
2022-12-11T05:48:17.693Z,3.75
2022-12-11T05:49:20.434Z,4.10
2022-12-11T05:50:24.399Z,3.60
2022-12-11T05:51:28.137Z,4.43
2022-12-11T05:52:31.827Z,3.92
2022-12-11T05:53:36.447Z,3.75
2022-12-11T05:54:39.189Z,4.40
2022-12-11T05:55:41.933Z,3.62
2022-12-11T05:56:44.943Z,4.18
2022-12-11T05:57:47.712Z,4.10
2022-12-11T05:58:51.092Z,4.70
2022-12-11T05:59:53.852Z,3.87
2022-12-11T06:00:56.475Z,3.30
2022-12-11T06:01:59.625Z,5.10
2022-12-11T06:03:02.471Z,5.70
2022-12-11T06:04:07.296Z,5.22
2022-12-11T06:05:10.186Z,3.85
2022-12-11T06:06:27.617Z,3.05
2022-12-11T06:07:30.685Z,3.40
2022-12-11T06:08:34.145Z,3.60
2022-12-11T06:09:36.773Z,4.00
2022-12-11T06:10:49.028Z,3.60
2022-12-11T06:11:51.625Z,4.40
2022-12-11T06:12:54.477Z,4.15
2022-12-11T06:13:57.786Z,3.95
2022-12-11T06:15:13.878Z,4.32
2022-12-11T06:16:16.711Z,3.83
2022-12-11T06:17:19.449Z,3.97
2022-12-11T06:18:22.503Z,4.00
2022-12-11T06:19:25.147Z,4.00
2022-12-11T06:20:30.675Z,3.10
2022-12-11T06:21:33.885Z,2.78
2022-12-11T06:22:36.484Z,2.80
2022-12-11T06:23:39.913Z,3.58
2022-12-11T06:24:44.057Z,2.70
2022-12-11T06:25:47.374Z,2.53
2022-12-11T06:26:50.093Z,2.90
2022-12-11T06:27:52.734Z,3.80
2022-12-11T06:28:55.877Z,5.72
2022-12-11T06:30:12.048Z,4.33
2022-12-11T06:31:15.595Z,4.40
2022-12-11T06:32:18.427Z,3.75
2022-12-11T06:33:21.029Z,4.32
2022-12-11T06:34:24.054Z,4.78
2022-12-11T06:35:42.328Z,4.10
2022-12-11T06:36:45.291Z,4.28
2022-12-11T06:37:47.959Z,6.72
2022-12-11T06:38:51.176Z,5.53
2022-12-11T06:39:54.048Z,4.45
2022-12-11T06:40:58.008Z,3.53
2022-12-11T06:42:00.567Z,2.42
2022-12-11T06:43:03.618Z,3.05
2022-12-11T06:44:06.281Z,3.12
2022-12-11T06:45:09.984Z,2.92
2022-12-11T06:46:18.198Z,2.85
2022-12-11T06:47:21.037Z,3.50
2022-12-11T06:48:23.750Z,3.58
2022-12-11T06:49:26.315Z,3.45
2022-12-11T06:50:42.886Z,2.72
2022-12-11T06:51:45.533Z,2.73
2022-12-11T06:52:48.453Z,3.00
2022-12-11T06:53:56.056Z,2.65
2022-12-11T06:54:58.633Z,2.60
2022-12-11T06:56:13.665Z,2.80
2022-12-11T06:57:16.832Z,3.30
2022-12-11T06:58:20.408Z,3.55
2022-12-11T06:59:23.141Z,2.80
2022-12-11T07:00:39.296Z,3.75
2022-12-11T07:01:42.220Z,2.72
2022-12-11T07:02:45.132Z,2.47
2022-12-11T07:03:48.469Z,3.00
2022-12-11T07:05:09.384Z,3.50
2022-12-11T07:06:13.971Z,4.57
2022-12-11T07:07:16.988Z,5.22
2022-12-11T07:08:20.086Z,4.20
2022-12-11T07:09:23.132Z,3.37
2022-12-11T07:10:26.094Z,3.65
2022-12-11T07:11:28.677Z,2.60
2022-12-11T07:12:31.647Z,2.50
2022-12-11T07:13:34.294Z,2.87
2022-12-11T07:14:36.945Z,3.40
2022-12-11T07:15:40.587Z,4.20
2022-12-11T07:16:43.443Z,3.92
2022-12-11T07:17:46.446Z,3.92
2022-12-11T07:18:51.427Z,3.50
2022-12-11T07:19:54.193Z,3.65
2022-12-11T07:21:00.171Z,3.00
2022-12-11T07:22:02.871Z,2.90
2022-12-11T07:23:05.823Z,3.05
2022-12-11T07:24:09.471Z,2.43
2022-12-11T07:25:25.871Z,4.05
2022-12-11T07:26:28.846Z,3.35
2022-12-11T07:27:31.547Z,3.30
2022-12-11T07:28:35.435Z,4.10
2022-12-11T07:29:38.447Z,4.75
2022-12-11T07:30:41.124Z,7.07
2022-12-11T07:31:44.160Z,5.40
2022-12-11T07:32:46.968Z,5.47
2022-12-11T07:33:56.985Z,8.65
2022-12-11T07:34:59.746Z,4.67
2022-12-11T07:36:04.668Z,3.92
2022-12-11T07:37:07.363Z,3.50
2022-12-11T07:38:10.368Z,2.55
2022-12-11T07:39:13.578Z,2.92
2022-12-11T07:40:29.895Z,4.87
2022-12-11T07:41:32.621Z,9.95
2022-12-11T07:42:35.735Z,6.70
2022-12-11T08:00:03.050Z,3.30
2022-12-11T08:01:23.922Z,4.25
2022-12-11T08:02:27.824Z,4.45
2022-12-11T08:03:33.045Z,4.10
2022-12-11T08:04:35.704Z,3.63
2022-12-11T08:05:38.681Z,4.10
2022-12-11T08:06:42.583Z,4.93
2022-12-11T08:07:45.549Z,5.37
2022-12-11T08:08:48.285Z,6.40
2022-12-11T08:09:51.151Z,5.50
2022-12-11T08:10:53.828Z,5.40
2022-12-11T08:11:56.569Z,4.20
2022-12-11T08:12:59.471Z,4.78
2022-12-11T08:14:02.725Z,4.43
2022-12-11T08:15:05.911Z,3.80
2022-12-11T08:16:11.336Z,3.65
2022-12-11T08:17:14.027Z,4.05
2022-12-11T08:18:17.102Z,4.72
2022-12-11T08:19:20.000Z,4.60
2022-12-11T08:20:23.085Z,4.07
2022-12-11T08:21:28.298Z,3.55
2022-12-11T08:22:30.913Z,3.55
2022-12-11T08:23:34.550Z,4.40
2022-12-11T08:24:37.125Z,4.28
2022-12-11T08:25:39.883Z,4.17
2022-12-11T08:26:42.711Z,4.68
2022-12-11T08:27:45.708Z,4.10
2022-12-11T08:28:49.227Z,4.22
2022-12-11T08:29:52.628Z,4.00
2022-12-11T08:30:55.561Z,4.05
2022-12-11T08:31:58.417Z,4.60
2022-12-11T08:33:02.101Z,5.22
2022-12-11T08:34:05.101Z,4.43
2022-12-11T08:35:08.296Z,4.37
2022-12-11T08:36:14.106Z,4.53
2022-12-11T08:37:17.108Z,4.25
2022-12-11T08:38:25.248Z,5.05
2022-12-11T08:39:28.632Z,4.12
2022-12-11T08:40:31.385Z,5.28
2022-12-11T08:41:34.084Z,5.18
2022-12-11T08:42:37.360Z,4.97
2022-12-11T08:43:40.523Z,4.90
2022-12-11T08:44:43.448Z,5.37
2022-12-11T08:45:48.018Z,5.80
2022-12-11T08:46:58.835Z,6.27
2022-12-11T08:48:02.009Z,6.95
2022-12-11T08:49:06.616Z,6.30
2022-12-11T08:50:10.441Z,5.00
2022-12-11T08:51:17.660Z,5.07
2022-12-11T08:52:20.486Z,6.72
2022-12-11T08:53:26.132Z,5.95
2022-12-11T08:54:29.351Z,8.00
2022-12-11T08:55:34.005Z,7.57
2022-12-11T08:56:36.664Z,9.23
2022-12-11T08:57:41.163Z,12.10
2022-12-11T08:58:45.102Z,8.75
2022-12-11T08:59:48.539Z,9.00
2022-12-11T09:00:51.876Z,7.85
2022-12-11T09:01:56.066Z,7.00
2022-12-11T09:02:59.210Z,5.47
2022-12-11T09:04:02.073Z,6.18
2022-12-11T09:05:08.418Z,4.62
2022-12-11T09:06:14.543Z,7.53
2022-12-11T09:07:18.011Z,12.73
2022-12-11T09:08:21.018Z,16.13
2022-12-11T09:09:24.039Z,7.15
2022-12-11T09:10:27.438Z,12.70
2022-12-11T09:11:34.624Z,10.95
2022-12-11T09:12:37.532Z,7.10
2022-12-11T09:13:41.224Z,9.68
2022-12-11T09:14:44.170Z,12.63
2022-12-11T09:15:46.844Z,11.73
2022-12-11T09:16:49.793Z,8.20
2022-12-11T09:17:52.482Z,10.00
2022-12-11T09:18:57.494Z,14.10
2022-12-11T09:20:00.276Z,13.18
2022-12-11T09:21:08.597Z,12.48
2022-12-11T09:22:12.716Z,8.75
2022-12-11T09:23:15.573Z,11.00
2022-12-11T09:24:18.448Z,9.77
2022-12-11T09:25:21.111Z,13.85
2022-12-11T09:26:24.902Z,12.20
2022-12-11T09:27:27.924Z,10.10
2022-12-11T09:28:31.685Z,7.32
2022-12-11T09:29:34.720Z,7.73
2022-12-11T09:30:37.595Z,8.93
2022-12-11T09:31:41.136Z,11.82
2022-12-11T09:32:44.110Z,6.05
2022-12-11T09:33:47.588Z,5.10
2022-12-11T09:34:51.339Z,6.40
2022-12-11T09:35:58.929Z,6.07
2022-12-11T09:37:02.398Z,6.70
2022-12-11T09:38:05.998Z,6.82
2022-12-11T09:39:09.496Z,6.05
2022-12-11T09:40:13.083Z,9.73
2022-12-11T09:41:21.758Z,5.70
2022-12-11T09:42:49.707Z,5.30
2022-12-11T09:44:03.728Z,5.78
2022-12-11T09:45:14.015Z,4.78
2022-12-11T09:46:17.714Z,5.30
2022-12-11T09:47:34.483Z,4.82
2022-12-11T09:48:39.921Z,4.97
2022-12-11T09:49:44.762Z,5.87
2022-12-11T09:50:51.651Z,6.03
2022-12-11T09:52:12.695Z,5.50
2022-12-11T09:53:21.976Z,5.45
2022-12-11T09:54:24.685Z,4.45
2022-12-11T09:55:38.043Z,5.20
2022-12-11T09:57:09.059Z,5.68
2022-12-11T09:58:27.412Z,4.22
2022-12-11T10:00:22.366Z,4.22
2022-12-11T10:01:40.961Z,5.12
2022-12-11T10:02:51.267Z,5.50
2022-12-11T10:04:12.443Z,5.72
2022-12-11T10:05:24.432Z,6.17
2022-12-11T10:07:01.064Z,4.65
2022-12-11T10:08:11.582Z,3.45
2022-12-11T10:09:34.156Z,4.50
2022-12-11T10:10:40.763Z,5.43
2022-12-11T10:24:00.744Z,3.90
2022-12-11T10:25:11.166Z,3.70
2022-12-11T10:26:20.208Z,4.55
2022-12-11T10:27:31.229Z,5.28
2022-12-11T10:28:35.856Z,5.07
2022-12-11T10:29:39.065Z,4.35
2022-12-11T10:30:49.530Z,3.75
2022-12-11T10:31:56.627Z,4.37
2022-12-11T10:33:23.475Z,5.50
2022-12-11T10:34:36.384Z,6.18
2022-12-11T10:35:47.658Z,5.40
2022-12-11T10:36:50.643Z,5.43
2022-12-11T10:37:57.287Z,5.00
2022-12-11T10:39:00.837Z,4.25
2022-12-11T10:40:04.230Z,4.30
2022-12-11T10:41:47.453Z,4.20
2022-12-11T10:42:54.746Z,4.18
2022-12-11T10:43:57.413Z,5.40
2022-12-11T10:45:02.094Z,5.97
2022-12-11T10:46:20.805Z,4.57
2022-12-11T10:47:23.465Z,5.12
2022-12-11T10:48:27.443Z,3.80
2022-12-11T10:49:32.837Z,4.18
2022-12-11T10:52:57.416Z,4.70
2022-12-11T10:54:52.193Z,4.20
2022-12-11T10:55:58.060Z,4.10
2022-12-11T10:57:02.689Z,4.10
2022-12-11T10:58:20.488Z,7.47
2022-12-11T10:59:35.915Z,11.93
2022-12-11T11:00:40.714Z,6.12
2022-12-11T11:01:46.820Z,7.10
2022-12-11T11:02:49.657Z,8.57
2022-12-11T11:03:57.068Z,10.32
2022-12-11T11:05:11.060Z,7.65
2022-12-11T11:06:18.919Z,9.25
2022-12-11T11:07:42.625Z,8.48
2022-12-11T11:08:48.099Z,6.78
2022-12-11T11:10:02.860Z,4.35
2022-12-11T11:11:06.292Z,4.78
2022-12-11T11:12:24.711Z,4.50
2022-12-11T11:13:37.315Z,4.97
2022-12-11T11:14:39.931Z,5.97
2022-12-11T11:15:42.745Z,5.45
2022-12-11T11:16:48.170Z,5.68
2022-12-11T11:18:11.633Z,4.80
2022-12-11T11:19:33.638Z,4.70
2022-12-11T11:20:36.271Z,4.87
2022-12-11T11:21:50.718Z,4.87
2022-12-11T11:23:00.124Z,4.90
2022-12-11T11:24:04.028Z,4.93
2022-12-11T11:25:16.274Z,4.67
2022-12-11T11:26:20.413Z,4.80
2022-12-11T11:27:54.629Z,3.95
2022-12-11T11:28:57.817Z,4.30
2022-12-11T11:30:03.844Z,5.75
2022-12-11T11:31:08.388Z,4.78
2022-12-11T11:33:06.602Z,7.60
2022-12-11T11:34:19.824Z,6.40
2022-12-11T11:35:26.020Z,6.18
2022-12-11T11:36:31.810Z,6.32
2022-12-11T11:39:59.381Z,7.55
2022-12-11T11:41:14.909Z,5.28
2022-12-11T11:42:43.848Z,5.10
2022-12-11T11:43:53.313Z,5.55
2022-12-11T11:50:14.789Z,7.32
2022-12-11T11:51:41.790Z,7.53
2022-12-11T11:52:51.998Z,7.12
2022-12-11T11:53:58.095Z,6.40
2022-12-11T11:55:10.329Z,5.00
2022-12-11T11:56:22.441Z,5.25
2022-12-11T11:57:42.598Z,5.03
2022-12-11T11:58:48.658Z,4.28
2022-12-11T11:59:56.251Z,6.65
2022-12-11T12:01:04.010Z,8.05
2022-12-11T12:02:16.440Z,10.15
2022-12-11T12:03:21.551Z,6.90
2022-12-11T12:04:28.500Z,7.37
2022-12-11T12:10:44.261Z,6.95
2022-12-11T12:11:58.379Z,5.30
2022-12-11T12:13:47.528Z,5.80
2022-12-11T12:14:59.192Z,5.72
2022-12-11T12:16:02.492Z,5.90
2022-12-11T12:17:56.646Z,7.45
2022-12-11T12:19:16.105Z,6.80
2022-12-11T12:20:21.542Z,10.57
2022-12-11T12:21:26.694Z,8.90
2022-12-11T12:48:12.593Z,4.87
2022-12-11T12:49:34.586Z,9.35
2022-12-11T12:50:42.432Z,7.10
2022-12-11T12:51:47.242Z,5.37
2022-12-11T12:52:51.998Z,8.48
2022-12-11T12:54:02.257Z,6.03
2022-12-11T12:55:16.060Z,4.80
2022-12-11T12:56:20.651Z,4.83
2022-12-11T12:57:23.571Z,5.28
2022-12-11T12:58:40.836Z,7.50
2022-12-11T12:59:54.400Z,7.53
2022-12-11T13:01:12.737Z,5.62
2022-12-11T13:02:17.561Z,6.28
2022-12-11T13:03:30.421Z,5.32
2022-12-11T13:04:58.438Z,4.95
2022-12-11T13:06:11.128Z,5.32
2022-12-11T13:07:18.322Z,6.03
2022-12-11T13:08:26.993Z,11.20
2022-12-11T13:09:29.873Z,8.15
2022-12-11T13:10:38.770Z,4.93
2022-12-11T13:11:42.092Z,4.28
2022-12-11T13:12:46.832Z,5.10
2022-12-11T13:14:06.060Z,4.62
2022-12-11T13:15:24.972Z,4.82
2022-12-11T13:16:41.696Z,5.25
2022-12-11T13:17:45.016Z,5.50
2022-12-11T13:18:49.254Z,9.38
2022-12-11T13:20:15.093Z,6.50
2022-12-11T13:21:38.281Z,7.68
2022-12-11T13:22:55.290Z,5.30
2022-12-11T13:24:13.842Z,5.57
2022-12-11T13:25:31.793Z,5.70
2022-12-11T13:26:34.474Z,5.20
2022-12-11T13:27:39.273Z,6.05
2022-12-11T13:28:42.018Z,6.10
2022-12-11T13:29:45.077Z,5.72
2022-12-11T13:31:13.815Z,6.68
2022-12-11T13:32:16.390Z,6.43
2022-12-11T13:33:23.033Z,7.50
2022-12-11T13:34:31.547Z,7.50
2022-12-11T13:35:35.534Z,6.90
2022-12-11T13:36:41.320Z,6.72
2022-12-11T13:37:47.657Z,6.32
2022-12-11T13:38:55.136Z,6.25
2022-12-11T13:39:59.498Z,7.12
2022-12-11T13:41:06.070Z,6.47
2022-12-11T13:42:30.618Z,5.70
2022-12-11T13:43:34.036Z,5.90
2022-12-11T13:44:41.417Z,6.50
2022-12-11T13:45:49.846Z,6.07
2022-12-11T13:46:56.142Z,6.53
2022-12-11T13:48:00.327Z,6.30
2022-12-11T13:49:07.011Z,6.12
2022-12-11T13:50:24.193Z,5.10
2022-12-11T13:51:29.435Z,5.12
2022-12-11T13:52:37.423Z,5.40
2022-12-11T13:53:40.395Z,5.50
2022-12-11T13:54:49.606Z,5.43
2022-12-11T13:56:00.596Z,6.07
2022-12-11T13:57:09.035Z,5.70
2022-12-11T13:58:21.490Z,7.30
2022-12-11T13:59:30.390Z,6.93
2022-12-11T14:00:33.529Z,7.43
2022-12-11T14:01:37.176Z,7.87
2022-12-11T14:02:42.941Z,9.25
2022-12-11T14:03:56.802Z,10.02
2022-12-11T14:05:12.177Z,11.02
2022-12-11T14:06:19.055Z,9.07
2022-12-11T14:07:28.218Z,9.50
2022-12-11T14:08:37.305Z,10.35
2022-12-11T14:09:44.412Z,8.73
2022-12-11T14:10:53.519Z,9.45
2022-12-11T14:11:57.467Z,9.43
2022-12-11T14:13:07.718Z,9.60
2022-12-11T14:14:24.549Z,9.82
2022-12-11T14:15:29.799Z,10.60
2022-12-11T14:16:33.390Z,11.38
2022-12-11T14:17:36.492Z,12.63
2022-12-11T14:18:42.119Z,12.23
2022-12-11T14:19:48.833Z,11.00
2022-12-11T14:20:57.390Z,10.00
2022-12-11T14:22:05.935Z,9.10
2022-12-11T14:23:19.965Z,9.70
2022-12-11T14:24:24.583Z,9.52
2022-12-11T14:25:27.857Z,12.98
2022-12-11T14:26:38.067Z,17.95
2022-12-11T14:27:51.807Z,17.65
2022-12-11T14:28:55.422Z,14.40
2022-12-11T14:29:58.672Z,12.13
2022-12-11T14:31:06.470Z,11.50
2022-12-11T14:32:15.355Z,12.48
2022-12-11T14:33:24.027Z,11.75
2022-12-11T14:34:34.073Z,11.68
2022-12-11T14:35:41.985Z,11.90
2022-12-11T14:36:48.017Z,12.27
2022-12-11T14:37:52.433Z,13.70
2022-12-11T14:39:07.202Z,14.18
2022-12-11T14:40:17.374Z,11.43
2022-12-11T14:41:35.758Z,11.73
2022-12-11T14:42:43.487Z,10.20
2022-12-11T14:43:51.221Z,10.32
2022-12-11T14:44:58.260Z,15.18
2022-12-11T14:46:05.685Z,15.75
2022-12-11T14:47:17.171Z,17.00
2022-12-11T14:48:34.788Z,16.58
2022-12-11T14:50:01.103Z,17.83
2022-12-11T14:51:07.615Z,18.83
2022-12-11T14:52:20.155Z,19.50
2022-12-11T14:53:40.492Z,19.00
2022-12-11T14:54:51.401Z,17.20
2022-12-11T14:55:55.789Z,17.65
2022-12-11T14:57:00.881Z,17.00
2022-12-11T14:58:20.045Z,17.77
2022-12-11T14:59:31.626Z,16.50
2022-12-11T15:00:37.800Z,18.15
2022-12-11T15:01:40.788Z,16.90
2022-12-11T15:02:44.447Z,19.27
2022-12-11T15:03:47.776Z,18.50
2022-12-11T15:05:06.090Z,20.42
2022-12-11T15:06:45.776Z,21.42
2022-12-11T15:08:00.046Z,20.83
2022-12-11T15:09:36.579Z,22.80
2022-12-11T15:10:45.123Z,24.77
2022-12-11T15:11:49.943Z,36.17
2022-12-11T15:12:53.700Z,40.55
2022-12-11T15:13:59.392Z,45.35
2022-12-11T15:15:06.898Z,46.63
2022-12-11T15:16:14.209Z,47.37
2022-12-11T15:17:19.163Z,47.03
2022-12-11T15:18:36.803Z,47.78
2022-12-11T15:19:40.199Z,51.05
2022-12-11T15:20:43.951Z,51.65
2022-12-11T15:21:47.507Z,48.10
2022-12-11T15:22:51.755Z,45.50
2022-12-11T15:23:56.877Z,41.50
2022-12-11T15:25:00.486Z,39.28
2022-12-11T15:26:04.365Z,39.45
2022-12-11T15:27:34.035Z,33.80
2022-12-11T15:28:39.211Z,34.13
2022-12-11T15:29:42.213Z,31.35
2022-12-11T15:30:59.466Z,28.42
2022-12-11T15:32:08.517Z,26.35
2022-12-11T15:33:11.497Z,27.83
2022-12-11T15:34:23.858Z,26.90
2022-12-11T15:35:28.295Z,24.98
2022-12-11T15:36:31.067Z,27.75
2022-12-11T15:37:40.560Z,26.75
2022-12-11T15:38:44.065Z,25.10
2022-12-11T15:39:47.521Z,24.12
2022-12-11T15:40:50.817Z,23.35
2022-12-11T15:41:54.101Z,22.75
2022-12-11T15:42:58.317Z,22.62
2022-12-11T15:44:04.441Z,22.17
2022-12-11T15:45:19.179Z,20.88
2022-12-11T15:46:22.438Z,22.08
2022-12-11T15:47:31.346Z,22.48
2022-12-11T15:48:34.755Z,23.77
2022-12-11T15:49:37.718Z,23.30
2022-12-11T15:50:40.543Z,23.13
2022-12-11T15:51:43.848Z,21.12
2022-12-11T15:52:47.108Z,21.77
2022-12-11T15:53:50.873Z,21.00
2022-12-11T15:54:54.098Z,20.90
2022-12-11T15:55:59.193Z,20.50
2022-12-11T15:57:06.435Z,22.52
2022-12-11T15:58:16.221Z,21.40
2022-12-11T15:59:20.700Z,20.88
2022-12-11T16:00:25.048Z,20.53