createdAt,value
2023-08-19T00:01:20.504Z,9.07
2023-08-19T00:03:47.497Z,9.00
2023-08-19T00:06:34.415Z,9.05
2023-08-19T00:09:05.976Z,9.50
2023-08-19T00:11:33.432Z,8.88
2023-08-19T00:14:01.087Z,9.20
2023-08-19T00:16:28.218Z,9.85
2023-08-19T00:18:55.953Z,9.05
2023-08-19T00:21:23.141Z,10.68
2023-08-19T00:23:50.261Z,9.63
2023-08-19T00:26:17.962Z,10.23
2023-08-19T00:28:44.971Z,8.75
2023-08-19T00:31:12.055Z,10.43
2023-08-19T00:33:39.230Z,11.13
2023-08-19T00:36:06.263Z,11.38
2023-08-19T00:38:33.282Z,9.98
2023-08-19T00:41:00.985Z,9.55
2023-08-19T00:43:28.068Z,10.65
2023-08-19T00:45:55.280Z,10.80
2023-08-19T00:48:23.176Z,9.32
2023-08-19T00:50:51.323Z,9.45
2023-08-19T00:53:18.984Z,9.57
2023-08-19T00:55:46.021Z,9.73
2023-08-19T00:58:13.520Z,10.00
2023-08-19T01:00:41.291Z,10.50
2023-08-19T01:03:08.718Z,11.55
2023-08-19T01:06:18.172Z,10.23
2023-08-19T01:09:10.087Z,11.05
2023-08-19T01:11:55.625Z,10.23
2023-08-19T01:14:32.383Z,11.07
2023-08-19T01:17:02.541Z,10.43
2023-08-19T01:19:33.813Z,10.70
2023-08-19T01:22:08.983Z,10.90
2023-08-19T01:24:40.085Z,10.98
2023-08-19T01:27:22.301Z,11.35
2023-08-19T01:29:49.534Z,10.88
2023-08-19T01:32:17.661Z,11.13
2023-08-19T01:34:45.068Z,10.82
2023-08-19T01:37:18.338Z,11.18
2023-08-19T01:39:46.806Z,10.45
2023-08-19T01:42:17.799Z,11.88
2023-08-19T01:44:46.053Z,11.45
2023-08-19T01:47:17.757Z,12.68
2023-08-19T01:49:45.520Z,11.43
2023-08-19T01:52:14.774Z,10.63
2023-08-19T01:54:42.074Z,10.98
2023-08-19T01:57:09.258Z,12.13
2023-08-19T01:59:36.685Z,11.85
2023-08-19T02:02:04.158Z,12.70
2023-08-19T02:04:31.536Z,12.32
2023-08-19T02:06:59.757Z,13.68
2023-08-19T02:09:26.815Z,13.07
2023-08-19T02:11:53.832Z,12.55
2023-08-19T02:14:21.020Z,12.43
2023-08-19T02:16:48.218Z,12.18
2023-08-19T02:19:15.178Z,12.10
2023-08-19T02:21:42.392Z,13.63
2023-08-19T02:24:09.832Z,11.95
2023-08-19T02:26:36.737Z,13.77
2023-08-19T02:29:04.427Z,14.52
2023-08-19T02:31:31.395Z,13.15
2023-08-19T02:33:58.349Z,12.40
2023-08-19T02:36:25.437Z,13.80
2023-08-19T02:38:52.431Z,11.88
2023-08-19T02:41:19.631Z,12.63
2023-08-19T02:43:46.639Z,13.32
2023-08-19T02:46:13.606Z,14.07
2023-08-19T02:48:40.792Z,11.55
2023-08-19T02:51:07.753Z,11.27
2023-08-19T02:53:34.922Z,9.63
2023-08-19T02:56:02.051Z,10.38
2023-08-19T02:58:29.803Z,11.10
2023-08-19T03:00:57.024Z,9.27
2023-08-19T03:03:24.163Z,9.15
2023-08-19T03:05:51.260Z,9.00
2023-08-19T03:08:18.218Z,9.20
2023-08-19T03:10:45.203Z,11.38
2023-08-19T03:13:12.141Z,11.10
2023-08-19T03:15:39.970Z,9.23
2023-08-19T03:18:07.383Z,9.43
2023-08-19T03:20:35.547Z,9.43
2023-08-19T03:23:02.821Z,10.93
2023-08-19T03:25:29.820Z,11.43
2023-08-19T03:27:56.816Z,11.57
2023-08-19T03:30:23.908Z,9.95
2023-08-19T03:32:51.196Z,9.15
2023-08-19T03:35:18.374Z,8.25
2023-08-19T03:37:45.874Z,7.63
2023-08-19T03:40:13.308Z,7.53
2023-08-19T03:42:40.265Z,6.05
2023-08-19T03:45:07.897Z,6.05
2023-08-19T03:47:35.388Z,5.80
2023-08-19T03:50:02.759Z,5.18
2023-08-19T03:52:29.760Z,5.65
2023-08-19T03:54:56.790Z,5.13
2023-08-19T03:57:23.967Z,6.30
2023-08-19T03:59:51.871Z,5.88
2023-08-19T04:02:19.056Z,6.57
2023-08-19T04:05:08.704Z,8.30
2023-08-19T04:07:36.125Z,9.15
2023-08-19T04:10:04.856Z,9.23
2023-08-19T04:12:31.876Z,9.95
2023-08-19T04:14:58.855Z,20.10
2023-08-19T04:17:25.904Z,20.77
2023-08-19T04:19:53.213Z,14.07
2023-08-19T04:22:20.309Z,17.52
2023-08-19T04:24:53.197Z,23.17
2023-08-19T04:27:20.598Z,30.83
2023-08-19T04:29:47.958Z,17.17
2023-08-19T04:32:15.055Z,46.55
2023-08-19T04:34:42.052Z,14.27
2023-08-19T04:37:10.276Z,35.40
2023-08-19T04:39:38.717Z,36.40
2023-08-19T04:42:05.910Z,25.75
2023-08-19T04:44:32.967Z,22.83
2023-08-19T04:47:00.268Z,12.80
2023-08-19T04:49:27.354Z,12.00
2023-08-19T04:51:54.602Z,11.05
2023-08-19T04:54:21.856Z,9.73
2023-08-19T04:56:49.746Z,10.40
2023-08-19T04:59:16.988Z,8.65
2023-08-19T05:01:44.041Z,7.85
2023-08-19T05:04:11.149Z,7.43
2023-08-19T05:06:38.200Z,7.60
2023-08-19T05:09:05.368Z,6.00
2023-08-19T05:11:32.362Z,5.95
2023-08-19T05:13:59.716Z,5.85
2023-08-19T05:16:26.989Z,4.72
2023-08-19T05:19:06.504Z,4.75
2023-08-19T05:21:33.618Z,4.53
2023-08-19T05:24:01.342Z,3.60
2023-08-19T05:26:28.893Z,3.65
2023-08-19T05:28:55.889Z,3.75
2023-08-19T05:31:23.309Z,3.30
2023-08-19T05:33:50.373Z,2.63
2023-08-19T05:36:17.574Z,2.72
2023-08-19T05:38:44.632Z,2.95
2023-08-19T05:41:12.038Z,2.13
2023-08-19T05:43:39.398Z,2.20
2023-08-19T05:46:08.748Z,2.60
2023-08-19T05:48:36.107Z,3.15
2023-08-19T05:51:04.762Z,2.70
2023-08-19T05:53:31.745Z,3.42
2023-08-19T05:55:59.024Z,3.50
2023-08-19T05:58:26.145Z,3.50
2023-08-19T06:01:05.836Z,3.72
2023-08-19T06:03:35.264Z,2.42
2023-08-19T06:06:07.784Z,2.00
2023-08-19T06:08:35.577Z,1.42
2023-08-19T06:11:06.675Z,1.50
2023-08-19T06:13:34.691Z,1.00
2023-08-19T06:16:02.558Z,1.20
2023-08-19T06:18:29.936Z,1.13
2023-08-19T06:20:57.573Z,1.00
2023-08-19T06:23:24.846Z,0.60
2023-08-19T06:25:54.576Z,0.75
2023-08-19T06:28:22.690Z,0.55
2023-08-19T06:30:51.276Z,0.65
2023-08-19T06:33:18.889Z,0.70
2023-08-19T06:35:52.077Z,1.00
2023-08-19T06:38:28.630Z,2.00
2023-08-19T06:41:06.522Z,2.20
2023-08-19T06:43:34.396Z,2.33
2023-08-19T06:46:03.413Z,2.70
2023-08-19T06:48:32.143Z,2.17
2023-08-19T06:51:00.620Z,2.10
2023-08-19T06:53:28.129Z,1.80
2023-08-19T06:56:30.216Z,1.85
2023-08-19T06:59:04.350Z,1.95
2023-08-19T07:01:32.279Z,2.50
2023-08-19T07:04:01.451Z,2.55
2023-08-19T07:06:31.468Z,2.67
2023-08-19T07:09:01.906Z,2.75
2023-08-19T07:11:29.173Z,1.95
2023-08-19T07:13:56.477Z,1.67
2023-08-19T07:16:24.621Z,1.60
2023-08-19T07:18:56.021Z,2.03
2023-08-19T07:21:27.874Z,1.80
2023-08-19T07:23:59.724Z,1.40
2023-08-19T07:26:27.959Z,1.60
2023-08-19T07:28:55.671Z,1.08
2023-08-19T07:31:23.356Z,0.80
2023-08-19T07:33:51.430Z,0.82
2023-08-19T07:36:18.722Z,0.88
2023-08-19T07:38:48.007Z,0.55
2023-08-19T07:41:16.035Z,0.80
2023-08-19T07:43:43.566Z,0.75
2023-08-19T07:46:10.685Z,0.68
2023-08-19T07:48:45.420Z,1.08
2023-08-19T07:51:13.292Z,1.23
2023-08-19T07:53:40.895Z,1.20
2023-08-19T07:56:07.958Z,1.13
2023-08-19T07:58:36.123Z,1.50
2023-08-19T08:01:05.757Z,1.50
2023-08-19T08:03:34.581Z,0.95
2023-08-19T08:06:01.754Z,0.95
2023-08-19T08:08:28.782Z,1.02
2023-08-19T08:10:55.832Z,1.20
2023-08-19T08:13:22.988Z,0.70
2023-08-19T08:15:50.229Z,0.80
2023-08-19T08:18:17.301Z,0.85
2023-08-19T08:20:45.664Z,0.80
2023-08-19T08:23:13.031Z,1.00
2023-08-19T08:25:40.470Z,1.13
2023-08-19T08:28:08.156Z,1.48
2023-08-19T08:30:35.168Z,1.17
2023-08-19T08:33:04.500Z,1.00
2023-08-19T08:35:32.523Z,1.20
2023-08-19T08:37:59.553Z,1.17
2023-08-19T08:40:26.772Z,1.20
2023-08-19T08:42:54.937Z,1.80
2023-08-19T08:45:25.464Z,1.90
2023-08-19T08:47:55.467Z,2.35
2023-08-19T08:50:23.279Z,2.65
2023-08-19T08:52:51.693Z,2.95
2023-08-19T08:55:19.326Z,3.72
2023-08-19T08:57:46.360Z,5.00
2023-08-19T09:00:15.558Z,8.77
2023-08-19T09:02:46.338Z,18.52
2023-08-19T09:05:14.224Z,20.45
2023-08-19T09:07:42.781Z,22.50
2023-08-19T09:10:14.856Z,28.52
2023-08-19T09:12:46.026Z,38.25
2023-08-19T09:15:14.468Z,48.40
2023-08-19T09:17:43.127Z,20.73
2023-08-19T09:20:11.984Z,19.85
2023-08-19T09:22:42.704Z,10.95
2023-08-19T09:25:15.768Z,11.63
2023-08-19T09:27:43.210Z,12.38
2023-08-19T09:30:18.003Z,13.45
2023-08-19T09:32:47.067Z,12.45
2023-08-19T09:35:16.424Z,13.35
2023-08-19T09:37:43.746Z,13.85
2023-08-19T09:40:13.733Z,13.98
2023-08-19T09:42:41.938Z,13.68
2023-08-19T09:45:16.836Z,14.00
2023-08-19T09:47:48.662Z,11.98
2023-08-19T09:50:16.961Z,14.48
2023-08-19T09:52:56.944Z,14.25
2023-08-19T09:55:28.810Z,14.00
2023-08-19T09:57:56.364Z,12.57
2023-08-19T10:00:24.562Z,13.60
2023-08-19T10:02:51.849Z,14.70
2023-08-19T10:05:19.652Z,13.27
2023-08-19T10:08:05.563Z,13.63
2023-08-19T10:10:33.443Z,13.82
2023-08-19T10:13:04.512Z,13.02
2023-08-19T10:15:34.948Z,12.23
2023-08-19T10:18:08.692Z,11.88
2023-08-19T10:20:36.924Z,11.85
2023-08-19T10:23:07.667Z,10.73
2023-08-19T10:25:35.634Z,9.85
2023-08-19T10:28:12.513Z,12.23
2023-08-19T10:30:40.799Z,11.45
2023-08-19T10:33:46.556Z,12.13
2023-08-19T10:36:21.819Z,10.48
2023-08-19T10:39:01.221Z,10.02
2023-08-19T10:41:31.754Z,9.95
2023-08-19T10:44:01.587Z,10.82
2023-08-19T10:46:42.833Z,13.20
2023-08-19T10:49:19.692Z,12.10
2023-08-19T10:52:07.290Z,10.55
2023-08-19T10:54:41.642Z,9.38
2023-08-19T10:57:25.450Z,10.05
2023-08-19T11:00:00.809Z,7.40
2023-08-19T11:02:29.931Z,7.38
2023-08-19T11:05:01.695Z,8.35
2023-08-19T11:07:29.800Z,6.80
2023-08-19T11:09:56.764Z,6.80
2023-08-19T11:12:27.285Z,7.43
2023-08-19T11:14:58.625Z,6.93
2023-08-19T11:17:31.609Z,7.20
2023-08-19T11:20:09.633Z,6.65
2023-08-19T11:22:47.556Z,6.30
2023-08-19T11:25:19.609Z,6.70
2023-08-19T11:27:47.015Z,7.95
2023-08-19T11:30:19.720Z,6.38
2023-08-19T11:32:48.380Z,6.43
2023-08-19T11:35:16.048Z,6.07
2023-08-19T11:37:43.222Z,6.28
2023-08-19T11:40:22.967Z,7.80
2023-08-19T11:43:07.080Z,8.32
2023-08-19T11:45:41.374Z,6.72
2023-08-19T11:48:13.817Z,6.20
2023-08-19T11:50:49.191Z,4.90
2023-08-19T11:53:29.778Z,5.97
2023-08-19T11:56:00.338Z,5.25
2023-08-19T11:58:53.430Z,4.63
2023-08-19T12:01:24.769Z,4.68
2023-08-19T12:03:53.850Z,5.13
2023-08-19T12:06:20.914Z,4.63
2023-08-19T12:08:51.140Z,3.92
2023-08-19T12:11:28.679Z,3.60
2023-08-19T12:13:55.855Z,4.50
2023-08-19T12:16:22.837Z,3.42
2023-08-19T12:18:50.297Z,3.40
2023-08-19T12:21:26.572Z,3.22
2023-08-19T12:23:54.100Z,2.83
2023-08-19T12:26:21.070Z,2.53
2023-08-19T12:28:49.083Z,2.33
2023-08-19T12:31:16.349Z,2.78
2023-08-19T12:33:43.478Z,2.63
2023-08-19T12:36:19.318Z,2.20
2023-08-19T12:38:47.467Z,2.92
2023-08-19T12:41:15.454Z,2.30
2023-08-19T12:43:42.483Z,2.08
2023-08-19T12:46:09.639Z,2.20
2023-08-19T12:48:36.885Z,2.47
2023-08-19T12:51:03.991Z,2.53
2023-08-19T12:53:31.130Z,2.10
2023-08-19T12:55:58.175Z,2.33
2023-08-19T12:58:25.176Z,1.95
2023-08-19T13:00:52.403Z,2.00
2023-08-19T13:03:19.660Z,1.70
2023-08-19T13:05:46.901Z,1.90
2023-08-19T13:08:14.354Z,1.83
2023-08-19T13:10:41.435Z,1.38
2023-08-19T13:13:08.456Z,1.30
2023-08-19T13:15:35.461Z,1.60
2023-08-19T13:18:02.455Z,1.73
2023-08-19T13:20:29.448Z,1.50
2023-08-19T13:22:56.622Z,1.98
2023-08-19T13:25:23.596Z,1.50
2023-08-19T13:27:50.822Z,1.35
2023-08-19T13:30:18.110Z,1.85
2023-08-19T13:32:45.237Z,1.35
2023-08-19T13:35:12.492Z,1.38
2023-08-19T13:37:39.754Z,1.38
2023-08-19T13:40:07.678Z,1.23
2023-08-19T13:42:35.042Z,1.13
2023-08-19T13:45:05.687Z,1.15
2023-08-19T13:47:33.285Z,0.95
2023-08-19T13:50:01.108Z,0.90
2023-08-19T13:52:38.874Z,1.55
2023-08-19T13:55:08.008Z,1.25
2023-08-19T13:57:35.688Z,0.75
2023-08-19T14:00:11.809Z,1.10
2023-08-19T14:02:43.994Z,0.60
2023-08-19T14:05:18.560Z,0.88
2023-08-19T14:07:47.185Z,0.70
2023-08-19T14:10:17.289Z,0.68
2023-08-19T14:12:46.386Z,0.80
2023-08-19T14:15:13.657Z,0.75
2023-08-19T14:17:40.890Z,1.00
2023-08-19T14:20:09.017Z,1.30
2023-08-19T14:22:36.802Z,0.90
2023-08-19T14:25:04.048Z,0.95
2023-08-19T14:27:31.000Z,2.05
2023-08-19T14:29:58.078Z,0.60
2023-08-19T14:32:25.105Z,0.80
2023-08-19T14:34:52.410Z,0.50
2023-08-19T14:37:19.704Z,0.60
2023-08-19T14:39:46.945Z,0.50
2023-08-19T14:42:13.998Z,0.40
2023-08-19T14:44:41.023Z,0.70
2023-08-19T14:47:08.086Z,0.50
2023-08-19T14:49:35.978Z,0.55
2023-08-19T14:52:03.676Z,0.50
2023-08-19T14:54:31.367Z,0.50
2023-08-19T14:56:58.458Z,0.60
2023-08-19T14:59:26.685Z,0.70
2023-08-19T15:01:56.440Z,0.55
2023-08-19T15:04:23.774Z,0.70
2023-08-19T15:06:51.137Z,0.60
2023-08-19T15:09:18.444Z,0.40
2023-08-19T15:11:45.566Z,0.50
2023-08-19T15:14:12.781Z,0.40
2023-08-19T15:16:40.514Z,0.75
2023-08-19T15:19:10.660Z,1.15
2023-08-19T15:21:38.723Z,0.80
2023-08-19T15:24:06.150Z,0.77
2023-08-19T15:26:33.407Z,0.73
2023-08-19T15:29:00.383Z,0.90
2023-08-19T15:31:33.603Z,0.77
2023-08-19T15:34:01.877Z,0.50
2023-08-19T15:36:29.095Z,0.90
2023-08-19T15:38:56.301Z,0.60
2023-08-19T15:41:23.624Z,0.85
2023-08-19T15:43:50.575Z,0.80
2023-08-19T15:46:17.581Z,0.88
2023-08-19T15:48:44.703Z,0.70
2023-08-19T15:51:11.902Z,0.52
2023-08-19T15:53:40.424Z,0.40
2023-08-19T15:56:07.526Z,0.68
2023-08-19T15:58:35.532Z,0.60
2023-08-19T16:01:04.039Z,0.60
2023-08-19T16:03:31.348Z,0.85
2023-08-19T16:06:02.001Z,0.95
2023-08-19T16:08:32.313Z,0.88
2023-08-19T16:11:06.991Z,1.00
2023-08-19T16:13:34.546Z,0.68
2023-08-19T16:16:02.675Z,0.80
2023-08-19T16:18:35.299Z,1.10
2023-08-19T16:21:04.652Z,0.80
2023-08-19T16:23:32.455Z,0.98
2023-08-19T16:25:59.490Z,0.60
2023-08-19T16:28:26.756Z,0.75
2023-08-19T16:30:54.120Z,0.80
2023-08-19T16:33:21.326Z,1.17
2023-08-19T16:35:48.394Z,0.60
2023-08-19T16:38:15.599Z,0.65
2023-08-19T16:40:42.754Z,0.85
2023-08-19T16:43:09.919Z,0.73
2023-08-19T16:45:36.931Z,0.80
2023-08-19T16:48:04.406Z,0.70
2023-08-19T16:50:31.609Z,1.00
2023-08-19T16:52:58.601Z,0.90
2023-08-19T16:55:25.556Z,0.82
2023-08-19T16:57:52.716Z,0.90
2023-08-19T17:00:21.562Z,0.80
2023-08-19T17:02:48.886Z,0.90
2023-08-19T17:05:15.896Z,0.70
2023-08-19T17:07:42.846Z,0.90
2023-08-19T17:10:10.443Z,1.60
2023-08-19T17:12:37.701Z,0.70
2023-08-19T17:15:05.298Z,0.63
2023-08-19T17:17:33.478Z,0.93
2023-08-19T17:20:00.866Z,0.65
2023-08-19T17:22:37.391Z,0.98
2023-08-19T17:25:05.196Z,0.77
2023-08-19T17:27:32.728Z,0.75
2023-08-19T17:29:59.932Z,0.90
2023-08-19T17:32:27.270Z,1.05
2023-08-19T17:34:54.697Z,0.80
2023-08-19T17:37:21.749Z,0.82
2023-08-19T17:39:50.497Z,1.27
2023-08-19T17:42:18.903Z,0.90
2023-08-19T17:44:53.639Z,1.55
2023-08-19T17:47:21.615Z,1.13
2023-08-19T17:49:48.669Z,1.02
2023-08-19T17:52:15.817Z,1.10
2023-08-19T17:54:42.844Z,1.02
2023-08-19T17:57:09.910Z,1.13
2023-08-19T17:59:37.079Z,1.20
2023-08-19T18:02:04.186Z,1.10
2023-08-19T18:04:31.242Z,1.50
2023-08-19T18:06:58.220Z,1.92
2023-08-19T18:09:26.139Z,1.23
2023-08-19T18:11:53.551Z,1.50
2023-08-19T18:14:24.020Z,0.90
2023-08-19T18:16:51.293Z,1.60
2023-08-19T18:19:38.611Z,1.83
2023-08-19T18:22:06.156Z,1.77
2023-08-19T18:24:35.310Z,1.33
2023-08-19T18:27:02.604Z,1.67
2023-08-19T18:29:29.792Z,1.73
2023-08-19T18:31:57.748Z,1.58
2023-08-19T18:34:25.754Z,1.20
2023-08-19T18:36:53.445Z,1.50
2023-08-19T18:39:20.454Z,1.45
2023-08-19T18:41:47.612Z,1.60
2023-08-19T18:44:14.588Z,1.45
2023-08-19T18:46:41.795Z,1.67
2023-08-19T18:49:08.741Z,1.80
2023-08-19T18:51:35.871Z,1.55
2023-08-19T18:54:03.802Z,1.60
2023-08-19T18:56:30.812Z,1.83
2023-08-19T18:58:57.999Z,1.40
2023-08-19T19:01:25.021Z,1.48
2023-08-19T19:03:52.226Z,1.90
2023-08-19T19:06:19.188Z,1.38
2023-08-19T19:08:46.389Z,1.48
2023-08-19T19:11:13.418Z,1.30
2023-08-19T19:13:40.641Z,1.42
2023-08-19T19:16:07.958Z,1.70
2023-08-19T19:18:35.635Z,1.00
2023-08-19T19:21:02.776Z,1.65
2023-08-19T19:23:29.870Z,0.80
2023-08-19T19:26:04.276Z,0.82
2023-08-19T19:28:32.024Z,0.70
2023-08-19T19:30:59.033Z,0.80
2023-08-19T19:33:26.342Z,1.02
2023-08-19T19:35:53.600Z,1.00
2023-08-19T19:38:20.872Z,0.88
2023-08-19T19:40:47.979Z,0.90
2023-08-19T19:43:16.077Z,1.10
2023-08-19T19:45:45.804Z,1.10
2023-08-19T19:48:13.462Z,1.20
2023-08-19T19:50:40.620Z,1.20
2023-08-19T19:53:07.585Z,1.30
2023-08-19T19:55:34.600Z,0.95
2023-08-19T19:58:01.832Z,1.00
2023-08-19T20:00:30.151Z,1.15
2023-08-19T20:02:57.595Z,1.42
2023-08-19T20:05:25.223Z,1.05
2023-08-19T20:07:52.282Z,1.17
2023-08-19T20:10:26.991Z,1.10
2023-08-19T20:12:56.150Z,1.00
2023-08-19T20:15:25.804Z,1.20
2023-08-19T20:17:54.357Z,1.30
2023-08-19T20:20:21.569Z,1.42
2023-08-19T20:22:50.979Z,1.20
2023-08-19T20:25:17.996Z,1.30
2023-08-19T20:27:45.245Z,1.33
2023-08-19T20:30:12.583Z,1.42
2023-08-19T20:32:39.890Z,1.70
2023-08-19T20:35:08.211Z,1.00
2023-08-19T20:37:35.313Z,1.30
2023-08-19T20:40:02.569Z,1.23
2023-08-19T20:42:29.612Z,1.30
2023-08-19T20:44:56.727Z,1.55
2023-08-19T20:47:23.825Z,1.20
2023-08-19T20:49:50.856Z,1.10
2023-08-19T20:52:17.791Z,0.98
2023-08-19T20:54:44.805Z,1.08
2023-08-19T20:57:11.760Z,0.93
2023-08-19T20:59:38.891Z,0.98
2023-08-19T21:02:07.364Z,1.10
2023-08-19T21:04:34.500Z,1.48
2023-08-19T21:07:01.469Z,1.10
2023-08-19T21:09:28.564Z,1.40
2023-08-19T21:11:55.569Z,1.10
2023-08-19T21:14:22.557Z,1.20
2023-08-19T21:16:49.818Z,0.90
2023-08-19T21:19:16.950Z,1.13
2023-08-19T21:21:44.060Z,1.00
2023-08-19T21:24:11.011Z,1.02
2023-08-19T21:26:37.936Z,1.10
2023-08-19T21:29:04.978Z,1.00
2023-08-19T21:31:32.654Z,0.82
2023-08-19T21:33:59.591Z,1.20
2023-08-19T21:36:27.358Z,0.80
2023-08-19T21:38:54.533Z,0.95
2023-08-19T21:41:21.449Z,0.98
2023-08-19T21:43:48.377Z,1.27
2023-08-19T21:46:15.500Z,1.45
2023-08-19T21:48:42.442Z,1.35
2023-08-19T21:51:10.431Z,1.70
2023-08-19T21:53:37.668Z,1.13
2023-08-19T21:56:05.024Z,1.20
2023-08-19T21:58:32.037Z,1.40
2023-08-19T22:00:59.053Z,1.10
2023-08-19T22:03:26.336Z,1.27
2023-08-19T22:05:53.567Z,1.42
2023-08-19T22:08:23.978Z,1.30
2023-08-19T22:10:50.967Z,1.13
2023-08-19T22:13:17.914Z,1.50
2023-08-19T22:15:45.004Z,1.42
2023-08-19T22:18:12.042Z,1.55
2023-08-19T22:20:49.786Z,1.30
2023-08-19T22:23:18.868Z,1.40
2023-08-19T22:25:45.894Z,1.85
2023-08-19T22:28:13.461Z,1.52
2023-08-19T22:30:40.874Z,1.60
2023-08-19T22:33:08.175Z,1.60
2023-08-19T22:35:35.592Z,1.67
2023-08-19T22:38:02.660Z,1.23
2023-08-19T22:40:29.855Z,1.20
2023-08-19T22:42:57.013Z,1.50
2023-08-19T22:45:23.930Z,1.45
2023-08-19T22:47:51.216Z,1.60
2023-08-19T22:50:18.284Z,1.42
2023-08-19T22:52:45.199Z,1.55
2023-08-19T22:55:12.205Z,1.60
2023-08-19T22:57:39.266Z,1.38
2023-08-19T23:00:07.049Z,1.60
2023-08-19T23:02:34.425Z,2.08
2023-08-19T23:05:01.506Z,1.40
2023-08-19T23:07:28.466Z,1.50
2023-08-19T23:09:55.515Z,1.50
2023-08-19T23:12:22.502Z,1.55
2023-08-19T23:14:49.556Z,1.63
2023-08-19T23:17:16.569Z,2.30
2023-08-19T23:19:43.550Z,1.70
2023-08-19T23:22:10.480Z,1.98
2023-08-19T23:24:37.824Z,1.80
2023-08-19T23:27:04.980Z,1.98
2023-08-19T23:29:31.922Z,1.90
2023-08-19T23:31:59.162Z,2.00
2023-08-19T23:34:26.166Z,2.05
2023-08-19T23:36:53.336Z,2.13
2023-08-19T23:39:20.446Z,2.15
2023-08-19T23:41:47.395Z,2.30
2023-08-19T23:44:14.396Z,1.70
2023-08-19T23:46:41.361Z,2.25
2023-08-19T23:49:09.019Z,2.65
2023-08-19T23:51:38.253Z,1.58
2023-08-19T23:54:05.948Z,1.77
2023-08-19T23:56:33.691Z,2.03
2023-08-19T23:59:00.966Z,1.55
