createdAt,value
2018-08-13T00:00:45.763Z,99.99
2018-08-13T00:01:45.741Z,99.99
2018-08-13T00:02:45.716Z,99.99
2018-08-13T00:03:45.692Z,99.99
2018-08-13T00:04:45.686Z,99.99
2018-08-13T00:05:45.646Z,99.99
2018-08-13T00:06:45.621Z,99.99
2018-08-13T00:07:45.600Z,99.99
2018-08-13T00:08:45.580Z,99.99
2018-08-13T00:09:45.551Z,99.99
2018-08-13T00:10:45.731Z,99.99
2018-08-13T00:11:45.510Z,99.99
2018-08-13T00:12:45.481Z,99.99
2018-08-13T00:13:45.457Z,99.99
2018-08-13T00:14:45.437Z,99.99
2018-08-13T00:15:45.415Z,99.99
2018-08-13T00:16:45.386Z,99.99
2018-08-13T00:17:45.365Z,99.99
2018-08-13T00:18:45.340Z,99.99
2018-08-13T00:19:45.320Z,99.99
2018-08-13T00:20:45.298Z,99.99
2018-08-13T00:21:45.278Z,99.99
2018-08-13T00:22:45.246Z,99.99
2018-08-13T00:23:45.223Z,99.99
2018-08-13T00:24:45.204Z,99.99
2018-08-13T00:25:45.175Z,99.99
2018-08-13T00:26:45.152Z,99.99
2018-08-13T00:27:45.131Z,99.99
2018-08-13T00:28:45.106Z,99.99
2018-08-13T00:29:45.080Z,99.99
2018-08-13T00:30:45.260Z,99.99
2018-08-13T00:31:45.237Z,99.99
2018-08-13T00:32:45.012Z,99.99
2018-08-13T00:33:44.989Z,99.99
2018-08-13T00:34:44.969Z,99.99
2018-08-13T00:35:44.942Z,99.99
2018-08-13T00:36:44.915Z,99.99
2018-08-13T00:37:44.893Z,99.99
2018-08-13T00:38:44.869Z,99.99
2018-08-13T00:39:44.844Z,99.99
2018-08-13T00:40:44.826Z,99.99
2018-08-13T00:41:44.798Z,99.99
2018-08-13T00:42:44.776Z,99.99
2018-08-13T00:43:44.751Z,99.99
2018-08-13T00:44:44.728Z,99.99
2018-08-13T00:45:44.704Z,99.99
2018-08-13T00:46:44.687Z,99.99
2018-08-13T00:47:44.656Z,99.99
2018-08-13T00:48:44.633Z,99.99
2018-08-13T00:49:44.618Z,99.99
2018-08-13T00:50:44.585Z,99.99
2018-08-13T00:51:44.564Z,99.99
2018-08-13T00:52:44.538Z,99.99
2018-08-13T00:53:44.513Z,99.99
2018-08-13T00:54:44.492Z,99.99
2018-08-13T00:55:44.970Z,99.99
2018-08-13T00:56:44.444Z,99.99
2018-08-13T00:57:44.421Z,99.99
2018-08-13T00:58:44.401Z,99.99
2018-08-13T00:59:44.374Z,99.99
2018-08-13T01:00:44.349Z,99.99
2018-08-13T01:01:44.534Z,99.99
2018-08-13T01:02:44.309Z,99.99
2018-08-13T01:03:44.279Z,99.99
2018-08-13T01:04:44.255Z,99.99
2018-08-13T01:05:44.232Z,99.99
2018-08-13T01:06:44.410Z,99.99
2018-08-13T01:07:44.186Z,99.99
2018-08-13T01:08:44.161Z,99.99
2018-08-13T01:09:44.140Z,99.99
2018-08-13T01:10:44.115Z,99.99
2018-08-13T01:11:44.292Z,99.99
2018-08-13T01:12:44.066Z,99.99
2018-08-13T01:13:44.245Z,99.99
2018-08-13T01:14:44.020Z,99.99
2018-08-13T01:15:43.996Z,99.99
2018-08-13T01:16:43.972Z,99.99
2018-08-13T01:17:43.949Z,99.99
2018-08-13T01:18:43.929Z,99.99
2018-08-13T01:19:43.901Z,99.99
2018-08-13T01:20:43.877Z,99.99
2018-08-13T01:21:43.853Z,99.99
2018-08-13T01:22:43.830Z,99.99
2018-08-13T01:23:43.805Z,99.99
2018-08-13T01:24:43.787Z,99.99
2018-08-13T01:25:43.759Z,99.99
2018-08-13T01:26:43.734Z,99.99
2018-08-13T01:27:43.712Z,99.99
2018-08-13T01:28:43.900Z,99.99
2018-08-13T01:29:43.664Z,99.99
2018-08-13T01:30:43.640Z,99.99
2018-08-13T01:31:43.616Z,99.99
2018-08-13T01:32:43.592Z,99.99
2018-08-13T01:33:43.569Z,99.99
2018-08-13T01:34:43.546Z,99.99
2018-08-13T01:35:43.522Z,99.99
2018-08-13T01:36:43.502Z,99.99
2018-08-13T01:37:43.474Z,99.99
2018-08-13T01:38:43.454Z,99.99
2018-08-13T01:39:43.432Z,99.99
2018-08-13T01:40:43.403Z,99.99
2018-08-13T01:41:43.379Z,99.99
2018-08-13T01:42:43.357Z,99.99
2018-08-13T01:43:43.333Z,99.99
2018-08-13T01:44:43.310Z,99.99
2018-08-13T01:45:43.307Z,99.99
2018-08-13T01:46:43.262Z,99.99
2018-08-13T01:47:43.238Z,99.99
2018-08-13T01:48:43.212Z,99.99
2018-08-13T01:49:43.192Z,99.99
2018-08-13T01:50:43.166Z,99.99
2018-08-13T01:51:43.142Z,99.99
2018-08-13T01:52:43.118Z,99.99
2018-08-13T01:53:43.394Z,99.99
2018-08-13T01:54:43.071Z,99.99
2018-08-13T01:55:43.047Z,99.99
2018-08-13T01:56:43.022Z,99.99
2018-08-13T01:57:42.999Z,99.99
2018-08-13T01:58:42.978Z,99.99
2018-08-13T01:59:42.960Z,99.99
2018-08-13T02:00:42.927Z,99.99
2018-08-13T02:01:42.948Z,99.99
2018-08-13T02:02:42.880Z,99.99
2018-08-13T02:03:42.859Z,99.99
2018-08-13T02:04:42.833Z,99.99
2018-08-13T02:05:42.822Z,99.99
2018-08-13T02:06:42.788Z,99.99
2018-08-13T02:07:42.766Z,99.99
2018-08-13T02:08:42.739Z,99.99
2018-08-13T02:09:42.714Z,99.99
2018-08-13T02:10:42.691Z,99.99
2018-08-13T02:11:42.667Z,99.99
2018-08-13T02:12:42.642Z,99.99
2018-08-13T02:13:42.671Z,99.99
2018-08-13T02:14:42.596Z,99.99
2018-08-13T02:15:42.604Z,99.99
2018-08-13T02:16:42.547Z,99.99
2018-08-13T02:17:42.524Z,99.99
2018-08-13T02:18:42.501Z,99.99
2018-08-13T02:19:42.477Z,99.99
2018-08-13T02:20:42.451Z,99.99
2018-08-13T02:21:42.429Z,99.99
2018-08-13T02:22:42.409Z,99.99
2018-08-13T02:23:42.382Z,99.99
2018-08-13T02:24:42.358Z,99.99
2018-08-13T02:25:42.337Z,99.99
2018-08-13T02:26:42.310Z,99.99
2018-08-13T02:27:42.288Z,99.99
2018-08-13T02:28:42.615Z,99.99
2018-08-13T02:29:42.242Z,99.99
2018-08-13T02:30:42.216Z,99.99
2018-08-13T02:31:42.194Z,99.99
2018-08-13T02:32:42.167Z,99.99
2018-08-13T02:33:42.144Z,99.99
2018-08-13T02:34:42.120Z,99.99
2018-08-13T02:35:42.105Z,99.99
2018-08-13T02:36:42.073Z,99.99
2018-08-13T02:37:42.056Z,99.99
2018-08-13T02:38:42.027Z,99.99
2018-08-13T02:39:42.002Z,99.99
2018-08-13T02:40:41.978Z,99.99
2018-08-13T02:41:41.959Z,99.99
2018-08-13T02:42:41.937Z,99.99
2018-08-13T02:43:41.909Z,99.99
2018-08-13T02:44:41.883Z,99.99
2018-08-13T02:45:41.867Z,99.99
2018-08-13T02:46:41.838Z,99.99
2018-08-13T02:47:41.812Z,99.99
2018-08-13T02:48:41.787Z,99.99
2018-08-13T02:49:41.765Z,99.99
2018-08-13T02:50:41.743Z,99.99
2018-08-13T02:51:41.720Z,99.99
2018-08-13T02:52:41.694Z,99.99
2018-08-13T02:53:41.677Z,99.99
2018-08-13T02:54:41.647Z,99.99
2018-08-13T02:55:41.622Z,99.99
2018-08-13T02:56:41.596Z,99.99
2018-08-13T02:57:41.574Z,99.99
2018-08-13T02:58:41.557Z,99.99
2018-08-13T02:59:41.527Z,99.99
2018-08-13T03:00:41.708Z,99.99
2018-08-13T03:01:41.480Z,99.99
2018-08-13T03:02:41.458Z,99.99
2018-08-13T03:03:41.688Z,99.99
2018-08-13T03:04:41.416Z,99.99
2018-08-13T03:05:41.385Z,99.99
2018-08-13T03:06:41.360Z,99.99
2018-08-13T03:07:41.338Z,99.99
2018-08-13T03:08:41.317Z,99.99
2018-08-13T03:09:41.287Z,99.99
2018-08-13T03:10:41.267Z,99.99
2018-08-13T03:11:41.240Z,99.99
2018-08-13T03:12:41.215Z,99.99
2018-08-13T03:13:41.194Z,99.99
2018-08-13T03:14:41.169Z,99.99
2018-08-13T03:15:41.148Z,99.99
2018-08-13T03:16:41.120Z,99.99
2018-08-13T03:17:41.096Z,99.99
2018-08-13T03:18:41.073Z,99.99
2018-08-13T03:19:41.048Z,99.99
2018-08-13T03:20:41.026Z,99.99
2018-08-13T03:21:41.001Z,99.99
2018-08-13T03:22:40.984Z,99.99
2018-08-13T03:23:40.954Z,99.99
2018-08-13T03:24:40.929Z,99.99
2018-08-13T03:25:40.906Z,99.99
2018-08-13T03:26:40.887Z,99.99
2018-08-13T03:27:40.862Z,99.99
2018-08-13T03:28:40.833Z,99.99
2018-08-13T03:29:40.810Z,99.99
2018-08-13T03:30:40.787Z,99.99
2018-08-13T03:31:40.964Z,99.99
2018-08-13T03:32:40.941Z,99.99
2018-08-13T03:33:40.919Z,99.99
2018-08-13T03:34:40.690Z,99.99
2018-08-13T03:35:40.666Z,99.99
2018-08-13T03:36:40.646Z,99.99
2018-08-13T03:37:40.619Z,99.99
2018-08-13T03:38:40.893Z,99.99
2018-08-13T03:39:40.568Z,99.99
2018-08-13T03:40:40.551Z,99.99
2018-08-13T03:41:40.523Z,99.99
2018-08-13T03:42:40.500Z,99.99
2018-08-13T03:43:40.477Z,99.99
2018-08-13T03:44:40.451Z,99.99
2018-08-13T03:45:40.425Z,99.99
2018-08-13T03:46:40.402Z,99.99
2018-08-13T03:47:40.377Z,99.99
2018-08-13T03:48:40.355Z,99.99
2018-08-13T03:49:40.331Z,99.99
2018-08-13T03:50:40.304Z,99.99
2018-08-13T03:51:40.281Z,99.99
2018-08-13T03:52:40.257Z,99.99
2018-08-13T03:53:40.273Z,99.99
2018-08-13T03:54:40.211Z,99.99
2018-08-13T03:55:40.185Z,99.99
2018-08-13T03:56:40.160Z,99.99
2018-08-13T03:57:40.137Z,99.99
2018-08-13T03:58:40.113Z,99.99
2018-08-13T03:59:40.091Z,99.99
2018-08-13T04:00:40.065Z,99.99
2018-08-13T04:01:40.041Z,99.99
2018-08-13T04:02:40.018Z,99.99
2018-08-13T04:03:39.993Z,99.99
2018-08-13T04:04:39.973Z,99.99
2018-08-13T04:05:39.945Z,99.99
2018-08-13T04:06:39.927Z,99.99
2018-08-13T04:07:40.135Z,99.99
2018-08-13T04:08:39.915Z,99.99
2018-08-13T04:09:39.849Z,99.99
2018-08-13T04:10:39.825Z,99.99
2018-08-13T04:11:39.803Z,99.99
2018-08-13T04:12:39.776Z,99.99
2018-08-13T04:13:39.956Z,99.99
2018-08-13T04:14:39.939Z,99.99
2018-08-13T04:15:39.706Z,99.99
2018-08-13T04:16:39.682Z,99.99
2018-08-13T04:17:39.658Z,99.99
2018-08-13T04:18:39.844Z,99.99
2018-08-13T04:19:39.812Z,99.99
2018-08-13T04:20:39.788Z,99.99
2018-08-13T04:21:39.562Z,99.99
2018-08-13T04:22:39.552Z,99.99
2018-08-13T04:23:39.514Z,99.99
2018-08-13T04:24:39.490Z,99.99
2018-08-13T04:25:39.466Z,99.99
2018-08-13T04:26:39.443Z,99.99
2018-08-13T04:27:39.621Z,99.99
2018-08-13T04:28:39.394Z,99.99
2018-08-13T04:29:39.370Z,99.99
2018-08-13T04:30:39.347Z,99.99
2018-08-13T04:31:39.322Z,99.99
2018-08-13T04:32:39.350Z,99.99
2018-08-13T04:33:39.278Z,99.99
2018-08-13T04:34:39.252Z,99.99
2018-08-13T04:35:39.228Z,99.99
2018-08-13T04:36:39.204Z,99.99
2018-08-13T04:37:39.180Z,99.99
2018-08-13T04:38:39.163Z,99.99
2018-08-13T04:39:39.145Z,99.99
2018-08-13T04:40:39.108Z,99.99
2018-08-13T04:41:39.086Z,99.99
2018-08-13T04:42:39.062Z,99.99
2018-08-13T04:43:39.039Z,99.99
2018-08-13T04:44:39.014Z,99.99
2018-08-13T04:45:38.992Z,99.99
2018-08-13T04:46:38.967Z,99.99
2018-08-13T04:47:38.944Z,99.99
2018-08-13T04:48:38.920Z,99.99
2018-08-13T04:49:38.898Z,99.99
2018-08-13T04:50:38.875Z,99.99
2018-08-13T04:51:38.849Z,99.99
2018-08-13T04:52:38.825Z,99.99
2018-08-13T04:53:38.801Z,99.99
2018-08-13T04:54:38.788Z,99.99
2018-08-13T04:55:38.753Z,99.99
2018-08-13T04:56:38.730Z,99.99
2018-08-13T04:57:38.708Z,99.99
2018-08-13T04:58:38.682Z,99.99
2018-08-13T04:59:38.664Z,99.99
2018-08-13T05:00:38.637Z,99.99
2018-08-13T05:01:38.612Z,99.99
2018-08-13T05:02:38.590Z,99.99
2018-08-13T05:03:38.568Z,99.99
2018-08-13T05:04:38.542Z,99.99
2018-08-13T05:05:38.518Z,99.99
2018-08-13T05:06:38.493Z,99.99
2018-08-13T05:07:38.472Z,99.99
2018-08-13T05:08:38.447Z,99.99
2018-08-13T05:09:38.428Z,99.99
2018-08-13T05:10:38.406Z,99.99
2018-08-13T05:11:38.376Z,99.99
2018-08-13T05:12:38.355Z,99.99
2018-08-13T05:13:38.330Z,99.99
2018-08-13T05:14:38.310Z,99.99
2018-08-13T05:15:38.284Z,99.99
2018-08-13T05:16:38.260Z,99.99
2018-08-13T05:17:38.236Z,99.99
2018-08-13T05:18:38.216Z,99.99
2018-08-13T05:19:38.192Z,99.99
2018-08-13T05:20:38.175Z,99.99
2018-08-13T05:21:38.145Z,99.99
2018-08-13T05:22:38.120Z,99.99
2018-08-13T05:23:38.097Z,99.73
2018-08-13T05:24:38.076Z,99.99
2018-08-13T05:25:38.049Z,99.99
2018-08-13T05:26:38.027Z,99.99
2018-08-13T05:27:38.009Z,99.99
2018-08-13T05:28:37.982Z,99.99
2018-08-13T05:29:37.957Z,99.99
2018-08-13T05:30:37.934Z,99.88
2018-08-13T05:31:37.911Z,99.40
2018-08-13T05:32:37.896Z,99.98
2018-08-13T05:33:37.864Z,99.83
2018-08-13T05:34:37.843Z,99.99
2018-08-13T05:35:37.819Z,99.78
2018-08-13T05:36:37.800Z,99.21
2018-08-13T05:37:37.774Z,99.49
2018-08-13T05:38:37.752Z,99.99
2018-08-13T05:39:37.726Z,99.68
2018-08-13T05:40:37.705Z,99.98
2018-08-13T05:41:37.689Z,99.93
2018-08-13T05:42:37.656Z,99.99
2018-08-13T05:43:37.634Z,99.64
2018-08-13T05:44:37.609Z,99.99
2018-08-13T05:45:37.587Z,99.99
2018-08-13T05:46:37.572Z,99.99
2018-08-13T05:47:37.541Z,99.99
2018-08-13T05:48:37.518Z,99.99
2018-08-13T05:49:37.494Z,99.99
2018-08-13T05:50:37.471Z,99.44
2018-08-13T05:51:37.450Z,98.58
2018-08-13T05:52:37.425Z,99.54
2018-08-13T05:53:37.401Z,99.99
2018-08-13T05:54:37.381Z,99.54
2018-08-13T05:55:37.357Z,99.16
2018-08-13T05:56:37.334Z,98.87
2018-08-13T05:57:37.311Z,98.58
2018-08-13T05:58:37.287Z,98.29
2018-08-13T05:59:37.265Z,97.81
2018-08-13T06:00:37.244Z,98.39
2018-08-13T06:01:37.220Z,98.10
2018-08-13T06:02:37.197Z,98.39
2018-08-13T06:03:37.175Z,98.77
2018-08-13T06:04:37.157Z,98.19
2018-08-13T06:05:37.129Z,97.71
2018-08-13T06:06:37.105Z,99.01
2018-08-13T06:07:37.084Z,98.72
2018-08-13T06:08:37.060Z,98.72
2018-08-13T06:09:37.043Z,97.86
2018-08-13T06:10:37.015Z,97.86
2018-08-13T06:11:37.238Z,94.87
2018-08-13T06:12:36.971Z,94.49
2018-08-13T06:13:36.948Z,94.25
2018-08-13T06:14:36.925Z,94.82
2018-08-13T06:15:36.903Z,93.77
2018-08-13T06:16:36.883Z,92.90
2018-08-13T06:17:36.859Z,93.62
2018-08-13T06:18:36.837Z,92.85
2018-08-13T06:19:36.814Z,91.55
2018-08-13T06:20:36.791Z,92.42
2018-08-13T06:21:36.769Z,92.90
2018-08-13T06:22:36.747Z,92.90
2018-08-13T06:23:36.725Z,92.80
2018-08-13T06:24:36.703Z,92.42
2018-08-13T06:25:36.680Z,93.00
2018-08-13T06:26:36.659Z,92.94
2018-08-13T06:27:36.638Z,92.66
2018-08-13T06:28:36.614Z,92.08
2018-08-13T06:29:36.593Z,92.08
2018-08-13T06:30:36.571Z,91.36
2018-08-13T06:31:36.550Z,91.94
2018-08-13T06:32:36.529Z,91.94
2018-08-13T06:33:36.506Z,91.02
2018-08-13T06:34:36.484Z,91.60
2018-08-13T06:35:36.466Z,91.12
2018-08-13T06:36:36.440Z,90.73
2018-08-13T06:37:36.420Z,89.96
2018-08-13T06:38:36.397Z,89.77
2018-08-13T06:39:36.377Z,89.86
2018-08-13T06:40:36.373Z,89.67
2018-08-13T06:41:36.347Z,90.34
2018-08-13T06:42:36.514Z,89.14
2018-08-13T06:43:36.291Z,88.08
2018-08-13T06:44:36.269Z,87.79
2018-08-13T06:45:36.248Z,88.56
2018-08-13T06:46:36.235Z,88.46
2018-08-13T06:47:36.409Z,86.44
2018-08-13T06:48:36.188Z,87.79
2018-08-13T06:49:36.173Z,87.21
2018-08-13T06:50:36.146Z,85.86
2018-08-13T06:51:36.122Z,87.40
2018-08-13T06:52:36.103Z,85.96
2018-08-13T06:53:36.080Z,86.39
2018-08-13T06:54:36.262Z,85.67
2018-08-13T06:55:36.040Z,85.71
2018-08-13T06:56:36.019Z,85.17
2018-08-13T06:57:35.997Z,83.48
2018-08-13T06:58:35.976Z,83.19
2018-08-13T06:59:35.957Z,82.81
2018-08-13T07:00:35.939Z,82.86
2018-08-13T07:01:35.916Z,83.88
2018-08-13T07:02:35.901Z,84.27
2018-08-13T07:03:35.878Z,84.46
2018-08-13T07:04:35.854Z,85.52
2018-08-13T07:05:35.835Z,85.13
2018-08-13T07:06:35.816Z,84.55
2018-08-13T07:07:35.794Z,84.61
2018-08-13T07:08:35.773Z,85.38
2018-08-13T07:09:35.755Z,84.90
2018-08-13T07:10:35.739Z,85.77
2018-08-13T07:11:35.712Z,85.09
2018-08-13T07:12:35.691Z,85.09
2018-08-13T07:13:35.671Z,85.57
2018-08-13T07:14:35.661Z,85.47
2018-08-13T07:15:35.674Z,85.47
2018-08-13T07:16:35.611Z,85.38
2018-08-13T07:17:35.594Z,84.90
2018-08-13T07:18:35.621Z,84.46
2018-08-13T07:19:35.553Z,85.28
2018-08-13T07:20:35.529Z,85.52
2018-08-13T07:21:35.514Z,84.50
2018-08-13T07:22:35.489Z,84.11
2018-08-13T07:23:35.469Z,84.74
2018-08-13T07:24:35.450Z,83.53
2018-08-13T07:25:35.427Z,83.15
2018-08-13T07:26:35.409Z,82.96
2018-08-13T07:27:35.402Z,82.67
2018-08-13T07:28:35.370Z,82.67
2018-08-13T07:29:35.349Z,82.76
2018-08-13T07:30:35.338Z,83.19
2018-08-13T07:31:35.307Z,82.81
2018-08-13T07:32:35.286Z,81.88
2018-08-13T07:33:35.292Z,81.05
2018-08-13T07:34:35.247Z,80.08
2018-08-13T07:35:35.230Z,80.18
2018-08-13T07:36:35.206Z,79.70
2018-08-13T07:37:35.187Z,79.80
2018-08-13T07:38:35.167Z,79.41
2018-08-13T07:39:35.358Z,76.97
2018-08-13T07:40:35.127Z,72.50
2018-08-13T07:41:35.110Z,69.76
2018-08-13T07:42:35.292Z,69.89
2018-08-13T07:44:17.430Z,68.47
2018-08-13T07:45:17.214Z,69.95
2018-08-13T07:46:17.189Z,70.31
2018-08-13T07:47:17.374Z,71.82
2018-08-13T07:48:17.355Z,71.56
2018-08-13T07:49:17.133Z,69.95
2018-08-13T07:50:19.739Z,70.54
2018-08-13T07:51:17.104Z,71.02
2018-08-13T07:52:17.286Z,71.31
2018-08-13T07:53:17.266Z,69.85
2018-08-13T07:54:59.406Z,68.05
2018-08-13T07:55:59.392Z,67.88
2018-08-13T07:56:59.168Z,68.99
2018-08-13T07:57:59.356Z,67.66
2018-08-13T07:58:59.133Z,67.34
2018-08-13T07:59:59.167Z,65.56
2018-08-13T08:00:59.302Z,64.81
2018-08-13T08:02:01.907Z,61.83
2018-08-13T08:02:59.269Z,61.47
2018-08-13T08:03:59.251Z,59.36
2018-08-13T08:04:59.236Z,59.53
2018-08-13T08:05:59.016Z,59.72
2018-08-13T08:06:59.205Z,58.33
2018-08-13T08:07:58.986Z,60.38
2018-08-13T08:08:59.173Z,61.05
2018-08-13T08:09:59.154Z,60.41
2018-08-13T08:10:59.139Z,60.93
2018-08-13T08:11:59.126Z,61.68
2018-08-13T08:13:01.730Z,61.55
2018-08-13T08:15:23.414Z,61.94
2018-08-13T08:16:23.393Z,61.35
2018-08-13T08:18:05.536Z,63.01
2018-08-13T08:19:05.521Z,61.84
2018-08-13T08:20:47.663Z,62.42
2018-08-13T08:21:47.447Z,64.65
2018-08-13T08:22:47.432Z,62.49
2018-08-13T08:23:47.415Z,63.10
2018-08-13T08:24:47.414Z,61.48
2018-08-13T08:25:47.383Z,61.45
2018-08-13T08:26:47.578Z,62.13
2018-08-13T08:27:47.554Z,64.33
2018-08-13T08:28:47.540Z,61.90
2018-08-13T08:29:47.526Z,60.83
2018-08-13T08:30:47.508Z,61.00
2018-08-13T08:31:47.297Z,61.97
2018-08-13T08:32:47.276Z,61.87
2018-08-13T08:33:47.665Z,63.23
2018-08-13T08:34:47.488Z,62.41
2018-08-13T08:35:47.434Z,61.51
2018-08-13T08:36:47.627Z,60.70
2018-08-13T08:37:47.200Z,59.59
2018-08-13T08:38:47.189Z,59.33
2018-08-13T08:39:47.171Z,58.69
2018-08-13T08:40:47.193Z,59.00
2018-08-13T08:41:47.344Z,58.49
2018-08-13T08:42:47.329Z,58.49
2018-08-13T08:44:32.106Z,59.33
2018-08-13T08:45:32.691Z,58.87
2018-08-13T08:46:32.068Z,59.20
2018-08-13T08:47:29.434Z,57.09
2018-08-13T08:48:29.419Z,58.35
2018-08-13T08:49:29.403Z,55.85
2018-08-13T08:50:29.402Z,55.12
2018-08-13T08:51:29.375Z,55.38
2018-08-13T08:52:29.160Z,56.75
2018-08-13T08:53:29.169Z,56.00
2018-08-13T08:54:30.345Z,56.38
2018-08-13T08:55:29.321Z,56.15
2018-08-13T08:57:11.469Z,53.91
2018-08-13T08:58:53.623Z,52.73
2018-08-13T08:59:53.602Z,54.34
2018-08-13T09:00:53.995Z,54.63
2018-08-13T09:01:53.580Z,53.91
2018-08-13T09:02:53.564Z,53.91
2018-08-13T09:03:53.552Z,53.68
2018-08-13T09:04:53.851Z,54.30
2018-08-13T09:05:53.580Z,54.10
2018-08-13T09:06:53.314Z,54.91
2018-08-13T09:07:53.504Z,53.61
2018-08-13T09:08:53.287Z,52.93
2018-08-13T09:09:53.480Z,54.66
2018-08-13T09:10:53.266Z,55.71
2018-08-13T09:11:53.455Z,56.65
2018-08-13T09:12:53.241Z,55.32
2018-08-13T09:13:53.228Z,54.63
2018-08-13T09:16:17.748Z,55.90
2018-08-13T09:17:59.893Z,54.75
2018-08-13T09:18:59.705Z,55.09
2018-08-13T09:19:59.870Z,55.83
2018-08-13T09:20:59.863Z,55.22
2018-08-13T09:21:59.850Z,55.80
2018-08-13T09:22:59.634Z,55.51
2018-08-13T09:23:59.620Z,57.29
2018-08-13T09:24:59.608Z,55.32
2018-08-13T09:25:59.805Z,56.00
2018-08-13T09:26:59.787Z,55.83
2018-08-13T09:28:41.940Z,56.12
2018-08-13T09:29:41.726Z,55.38
2018-08-13T09:30:41.712Z,53.60
2018-08-13T09:31:41.702Z,54.00
2018-08-13T09:32:41.893Z,52.71
2018-08-13T09:33:41.877Z,51.71
2018-08-13T09:34:43.081Z,50.78
2018-08-13T09:35:41.859Z,50.27
2018-08-13T09:36:41.908Z,51.25
2018-08-13T09:37:41.834Z,51.12
2018-08-13T09:38:41.620Z,51.51
2018-08-13T09:39:41.843Z,52.25
2018-08-13T09:40:44.221Z,52.73
2018-08-13T09:41:41.791Z,52.22
2018-08-13T09:42:41.781Z,54.14
2018-08-13T09:44:26.553Z,54.53
2018-08-13T09:45:23.727Z,54.05
2018-08-13T09:46:23.708Z,54.83
2018-08-13T09:47:23.697Z,54.24
2018-08-13T09:48:23.689Z,53.68
2018-08-13T09:49:23.675Z,53.85
2018-08-13T09:50:23.664Z,54.34
2018-08-13T09:51:23.656Z,54.60
2018-08-13T09:52:23.894Z,55.36
2018-08-13T09:53:24.438Z,55.75
2018-08-13T09:54:23.819Z,56.33
2018-08-13T09:55:23.808Z,55.87
2018-08-13T09:56:23.601Z,55.18
2018-08-13T09:57:23.588Z,53.66
2018-08-13T09:58:23.570Z,51.66
2018-08-13T09:59:23.559Z,52.64
2018-08-13T10:00:23.620Z,50.56
2018-08-13T10:01:23.536Z,52.51
2018-08-13T10:02:23.524Z,51.49
2018-08-13T10:03:23.519Z,52.73
2018-08-13T10:04:23.506Z,52.54
2018-08-13T10:05:23.489Z,53.22
2018-08-13T10:06:23.478Z,53.66
2018-08-13T10:07:23.467Z,55.02
2018-08-13T10:08:23.458Z,54.41
2018-08-13T10:09:23.459Z,55.09
2018-08-13T10:10:23.432Z,55.38
2018-08-13T10:11:23.420Z,56.04
2018-08-13T10:12:23.408Z,55.07
2018-08-13T10:13:23.398Z,55.48
2018-08-13T10:14:23.589Z,54.97
2018-08-13T10:15:23.369Z,55.26
2018-08-13T10:16:23.358Z,53.24
2018-08-13T10:17:23.348Z,54.60
2018-08-13T10:18:23.533Z,54.28
2018-08-13T10:20:05.682Z,53.89
2018-08-13T10:21:05.470Z,53.17
2018-08-13T10:22:05.454Z,53.56
2018-08-13T10:23:05.444Z,52.51
2018-08-13T10:24:05.433Z,52.66
2018-08-13T10:25:05.415Z,52.29
2018-08-13T10:26:05.402Z,49.99
2018-08-13T10:27:47.753Z,50.24
2018-08-13T10:28:47.740Z,50.88
2018-08-13T10:29:47.760Z,52.00
2018-08-13T10:30:47.714Z,52.09
2018-08-13T10:31:47.701Z,52.70
2018-08-13T10:32:47.484Z,51.24
2018-08-13T10:33:47.905Z,51.56
2018-08-13T10:34:47.662Z,52.64
2018-08-13T10:35:47.651Z,52.64
2018-08-13T10:36:51.066Z,51.10
2018-08-13T10:37:47.622Z,49.85
2018-08-13T10:38:47.611Z,50.44
2018-08-13T10:39:47.601Z,48.26
2018-08-13T10:40:47.379Z,49.88
2018-08-13T10:41:47.368Z,50.26
2018-08-13T10:42:47.354Z,51.04
2018-08-13T10:43:47.341Z,49.95
2018-08-13T10:44:47.366Z,48.70
2018-08-13T10:45:47.315Z,49.46
2018-08-13T10:46:47.302Z,49.95
2018-08-13T10:47:47.294Z,49.19
2018-08-13T10:48:47.275Z,48.28
2018-08-13T10:49:47.264Z,49.95
2018-08-13T10:50:47.452Z,50.39
2018-08-13T10:51:47.741Z,49.19
2018-08-13T10:52:47.227Z,49.39
2018-08-13T10:53:50.037Z,50.07
2018-08-13T10:54:47.405Z,49.88
2018-08-13T10:55:48.403Z,50.59
2018-08-13T10:56:47.378Z,49.22
2018-08-13T10:57:48.363Z,49.68
2018-08-13T10:58:49.973Z,50.16
2018-08-13T10:59:47.336Z,48.58
2018-08-13T11:01:29.484Z,50.26
2018-08-13T11:03:11.651Z,50.56
2018-08-13T11:04:56.398Z,48.56
2018-08-13T11:05:53.760Z,48.39
2018-08-13T11:06:53.746Z,46.24
2018-08-13T11:08:35.906Z,46.12
2018-08-13T11:09:35.887Z,46.80
2018-08-13T11:10:35.865Z,47.66
2018-08-13T11:11:35.851Z,48.17
2018-08-13T11:12:35.835Z,48.44
2018-08-13T11:13:35.677Z,47.46
2018-08-13T11:14:35.604Z,48.14
2018-08-13T11:15:35.800Z,47.27
2018-08-13T11:16:38.401Z,47.07
2018-08-13T11:17:35.562Z,48.61
2018-08-13T11:18:35.746Z,47.92
2018-08-13T11:19:35.734Z,47.53
2018-08-13T11:20:35.517Z,47.83
2018-08-13T11:21:35.516Z,48.19
2018-08-13T11:22:35.487Z,48.88
2018-08-13T11:23:35.679Z,49.00
2018-08-13T11:25:17.924Z,48.61
2018-08-13T11:26:18.055Z,48.19
2018-08-13T11:27:17.789Z,50.46
2018-08-13T11:29:00.132Z,48.51
2018-08-13T11:30:00.722Z,47.36
2018-08-13T11:30:59.902Z,48.63
2018-08-13T11:31:59.895Z,47.44
2018-08-13T11:33:42.025Z,48.58
2018-08-13T11:34:43.081Z,49.00
2018-08-13T11:35:42.802Z,49.39
2018-08-13T11:36:45.206Z,48.58
2018-08-13T11:38:24.120Z,47.52
2018-08-13T11:39:24.507Z,47.22
2018-08-13T11:41:48.406Z,48.49
2018-08-13T11:42:48.386Z,48.68
2018-08-13T11:43:48.369Z,49.17
2018-08-13T11:44:48.150Z,48.10
2018-08-13T11:45:48.132Z,48.29
2018-08-13T11:46:48.320Z,48.58
2018-08-13T11:47:48.099Z,47.52
2018-08-13T11:48:48.083Z,47.32
2018-08-13T11:49:48.276Z,47.34
2018-08-13T11:50:48.064Z,47.83
2018-08-13T11:51:48.034Z,47.80
2018-08-13T11:52:48.017Z,49.56
2018-08-13T11:53:48.204Z,49.61
2018-08-13T11:54:49.000Z,51.94
2018-08-13T11:55:48.169Z,49.99
2018-08-13T11:56:47.957Z,50.65
2018-08-13T11:58:30.293Z,51.45
2018-08-13T11:59:30.082Z,49.71
2018-08-13T12:00:30.259Z,50.19
2018-08-13T12:01:32.869Z,50.78
2018-08-13T12:02:30.228Z,50.09
2018-08-13T12:03:30.210Z,49.61
2018-08-13T12:05:12.956Z,50.19
2018-08-13T12:06:12.332Z,51.17
2018-08-13T12:07:12.314Z,51.33
2018-08-13T12:08:12.314Z,52.50
2018-08-13T12:09:12.287Z,53.45
2018-08-13T12:12:18.730Z,52.74
2018-08-13T12:13:18.510Z,53.81
2018-08-13T12:15:00.857Z,54.39
2018-08-13T12:16:00.832Z,53.81
2018-08-13T12:18:25.126Z,54.49
2018-08-13T12:22:58.515Z,55.04
2018-08-13T12:24:38.022Z,53.88
2018-08-13T12:25:41.440Z,53.78
2018-08-13T12:26:37.781Z,55.14
2018-08-13T12:27:37.765Z,55.73
2018-08-13T12:28:37.746Z,55.73
2018-08-13T12:29:37.926Z,56.21
2018-08-13T12:31:20.069Z,57.28
2018-08-13T12:32:20.044Z,56.11
2018-08-13T12:33:20.023Z,56.11
2018-08-13T12:34:20.014Z,57.34
2018-08-13T12:35:20.389Z,56.28
2018-08-13T12:36:19.763Z,57.15
2018-08-13T12:37:20.297Z,57.25
2018-08-13T12:38:19.927Z,56.67
2018-08-13T12:39:19.908Z,56.18
2018-08-13T12:40:19.686Z,57.25
2018-08-13T12:41:19.667Z,56.47
2018-08-13T12:42:19.651Z,57.25
2018-08-13T12:43:19.633Z,57.06
2018-08-13T12:44:19.826Z,57.15
2018-08-13T12:45:19.591Z,57.25
2018-08-13T12:46:19.773Z,59.48
2018-08-13T12:47:19.584Z,57.73
2018-08-13T12:48:19.531Z,59.09
2018-08-13T12:49:19.715Z,58.29
2018-08-13T12:51:02.292Z,60.71
2018-08-13T12:52:01.833Z,61.19
2018-08-13T12:53:01.609Z,61.58
2018-08-13T12:54:01.796Z,59.94
2018-08-13T12:55:01.772Z,59.94
2018-08-13T12:56:01.550Z,60.52
2018-08-13T12:57:01.787Z,59.45
2018-08-13T12:58:01.717Z,60.42
2018-08-13T12:59:43.853Z,60.97
2018-08-13T13:00:43.627Z,59.91
2018-08-13T13:01:43.615Z,61.55
2018-08-13T13:02:43.587Z,61.46
2018-08-13T13:03:43.566Z,61.65
2018-08-13T13:04:43.546Z,62.13
2018-08-13T13:05:43.527Z,61.85
2018-08-13T13:06:43.507Z,63.01
2018-08-13T13:07:43.493Z,61.65
2018-08-13T13:10:50.136Z,61.94
2018-08-13T13:11:49.909Z,62.13
2018-08-13T13:12:49.890Z,63.20
2018-08-13T13:13:49.870Z,62.33
2018-08-13T13:14:49.888Z,63.59
2018-08-13T13:15:49.838Z,62.52
2018-08-13T13:16:49.809Z,63.01
2018-08-13T13:17:49.789Z,64.65
2018-08-13T13:18:49.976Z,66.79
2018-08-13T13:19:49.753Z,65.92
2018-08-13T13:20:49.729Z,65.34
2018-08-13T13:21:49.709Z,63.37
2018-08-13T13:22:49.689Z,64.04
2018-08-13T13:23:49.676Z,65.63
2018-08-13T13:24:49.648Z,62.62