createdAt,value
2019-01-05T00:03:49.577Z,4.30
2019-01-05T01:13:11.537Z,4.30
2019-01-05T01:19:00.198Z,4.20
2019-01-05T01:24:34.459Z,4.30
2019-01-05T01:27:45.974Z,4.20
2019-01-05T01:36:13.411Z,4.20
2019-01-05T01:47:42.620Z,4.20
2019-01-05T01:53:51.326Z,4.20
2019-01-05T02:00:12.379Z,4.20
2019-01-05T02:08:36.050Z,4.30
2019-01-05T02:14:24.309Z,4.20
2019-01-05T02:22:47.641Z,4.30
2019-01-05T02:28:30.841Z,4.30
2019-01-05T02:31:52.186Z,4.30
2019-01-05T02:35:07.568Z,4.20
2019-01-05T02:37:37.154Z,4.20
2019-01-05T02:43:18.966Z,4.30
2019-01-05T02:46:42.735Z,4.20
2019-01-05T02:51:49.614Z,4.20
2019-01-05T02:57:38.762Z,4.20
2019-01-05T03:00:52.543Z,4.10
2019-01-05T03:03:25.050Z,4.10
2019-01-05T03:06:23.957Z,4.20
2019-01-05T03:12:30.606Z,4.00
2019-01-05T03:15:18.648Z,4.00
2019-01-05T03:38:16.784Z,4.10
2019-01-05T03:53:04.569Z,4.10
2019-01-05T03:58:41.907Z,4.10
2019-01-05T04:09:58.916Z,3.90
2019-01-05T04:15:47.974Z,3.80
2019-01-05T04:18:39.317Z,3.80
2019-01-05T04:32:55.830Z,3.70
2019-01-05T04:38:41.908Z,3.60
2019-01-05T04:41:26.514Z,3.60
2019-01-05T04:44:31.173Z,3.60
2019-01-05T04:47:52.338Z,3.60
2019-01-05T04:54:05.325Z,3.50
2019-01-05T05:20:03.865Z,3.50
2019-01-05T05:37:56.639Z,3.40
2019-01-05T05:39:57.500Z,3.40
2019-01-05T05:51:15.999Z,3.20
2019-01-05T05:56:45.627Z,3.20
2019-01-05T06:08:45.327Z,3.40
2019-01-05T06:17:29.389Z,3.40
2019-01-05T06:31:49.280Z,3.00
2019-01-05T06:34:52.740Z,3.10
2019-01-05T06:37:56.093Z,3.00
2019-01-05T06:40:40.672Z,3.10
2019-01-05T06:52:37.361Z,3.20
2019-01-05T07:07:09.788Z,3.40
2019-01-05T07:13:07.761Z,3.40
2019-01-05T07:18:57.151Z,3.50
2019-01-05T07:22:00.414Z,3.50
2019-01-05T07:25:05.290Z,3.60
2019-01-05T07:27:45.522Z,3.50
2019-01-05T07:33:19.229Z,3.50
2019-01-05T07:36:19.449Z,3.40
2019-01-05T07:39:02.128Z,3.30
2019-01-05T07:47:17.470Z,3.20
2019-01-05T07:56:09.864Z,3.10
2019-01-05T07:59:13.381Z,3.10
2019-01-05T08:02:19.833Z,2.80
2019-01-05T08:11:25.130Z,2.90
2019-01-05T08:14:28.875Z,2.90
2019-01-05T08:17:24.594Z,2.90
2019-01-05T08:22:55.856Z,2.80
2019-01-05T08:26:02.397Z,2.80
2019-01-05T08:29:05.826Z,2.80
2019-01-05T08:52:40.454Z,2.90
2019-01-05T09:01:07.123Z,2.80
2019-01-05T09:09:56.031Z,3.00
2019-01-05T09:15:26.222Z,2.90
2019-01-05T09:21:33.809Z,3.00
2019-01-05T09:27:02.233Z,2.90
2019-01-05T09:35:31.334Z,2.80
2019-01-05T09:47:07.890Z,2.90
2019-01-05T10:04:12.410Z,3.30
2019-01-05T10:10:02.175Z,3.40
2019-01-05T10:13:08.393Z,3.40
2019-01-05T10:15:50.616Z,3.30
2019-01-05T10:21:16.887Z,3.20
2019-01-05T10:29:33.378Z,3.00
2019-01-05T10:38:13.819Z,2.90
2019-01-05T10:43:59.368Z,2.80
2019-01-05T10:49:46.755Z,3.00
2019-01-05T10:52:50.163Z,3.30
2019-01-05T10:55:56.462Z,3.40
2019-01-05T10:58:57.920Z,3.60
2019-01-05T11:01:58.544Z,3.50
2019-01-05T11:04:40.792Z,3.50
2019-01-05T11:10:24.999Z,3.50
2019-01-05T11:16:28.603Z,3.20
2019-01-05T11:22:17.487Z,3.00
2019-01-05T11:25:17.919Z,3.00
2019-01-05T11:28:20.961Z,3.00
2019-01-05T11:34:41.052Z,3.50
2019-01-05T11:40:11.000Z,3.70
2019-01-05T11:43:17.246Z,3.60
2019-01-05T11:49:02.959Z,3.50
2019-01-05T11:52:03.813Z,3.60
2019-01-05T11:58:11.190Z,3.70
2019-01-05T12:32:29.344Z,3.30
2019-01-05T12:49:45.666Z,3.40
2019-01-05T12:55:38.003Z,3.50
2019-01-05T13:01:30.064Z,3.40
2019-01-05T13:07:16.149Z,3.70
2019-01-05T13:13:31.840Z,3.70
2019-01-05T13:16:32.900Z,3.80
2019-01-05T13:19:13.567Z,3.70
2019-01-05T13:24:55.938Z,3.70
2019-01-05T13:30:43.425Z,3.80
2019-01-05T13:39:59.857Z,4.10
2019-01-05T13:42:42.204Z,4.10
2019-01-05T13:48:31.583Z,4.00
2019-01-05T13:54:22.565Z,4.00
2019-01-05T14:00:09.728Z,4.10
2019-01-05T14:05:34.540Z,4.20
2019-01-05T14:11:19.984Z,4.30
2019-01-05T14:16:44.649Z,4.20
2019-01-05T14:26:04.285Z,4.30
2019-01-05T14:31:50.904Z,4.40
2019-01-05T14:37:38.153Z,4.30
2019-01-05T14:40:22.233Z,4.30
2019-01-05T14:43:03.527Z,4.30
2019-01-05T14:49:10.024Z,4.40
2019-01-05T14:52:16.873Z,4.30
2019-01-05T14:58:13.857Z,4.40
2019-01-05T15:03:41.564Z,4.40
2019-01-05T15:09:09.269Z,4.40
2019-01-05T15:12:12.618Z,4.40
2019-01-05T15:23:41.955Z,4.50
2019-01-05T15:29:42.864Z,4.60
2019-01-05T15:35:07.414Z,4.60
2019-01-05T15:43:20.041Z,4.60
2019-01-05T15:46:22.857Z,4.60
2019-01-05T15:54:43.459Z,4.70
2019-01-05T15:57:47.049Z,4.70
2019-01-05T16:03:33.774Z,4.70
2019-01-05T16:09:18.220Z,4.60
2019-01-05T16:12:18.396Z,4.70
2019-01-05T16:15:21.790Z,4.70
2019-01-05T16:23:38.973Z,4.70
2019-01-05T16:26:39.446Z,4.70
2019-01-05T16:32:10.789Z,4.70
2019-01-05T17:39:21.709Z,4.90
