createdAt,value
2023-02-24T00:02:04.142Z,6.41
2023-02-24T00:04:39.836Z,6.41
2023-02-24T00:07:08.341Z,6.44
2023-02-24T00:09:35.068Z,6.43
2023-02-24T00:12:06.276Z,6.43
2023-02-24T00:14:36.606Z,6.37
2023-02-24T00:17:03.991Z,6.43
2023-02-24T00:19:32.783Z,6.45
2023-02-24T00:22:00.975Z,6.46
2023-02-24T00:24:28.205Z,6.44
2023-02-24T00:26:57.707Z,6.45
2023-02-24T00:29:25.144Z,6.44
2023-02-24T00:32:02.369Z,6.47
2023-02-24T00:34:35.311Z,6.47
2023-02-24T00:37:03.219Z,6.47
2023-02-24T00:39:30.689Z,6.46
2023-02-24T00:42:06.598Z,6.46
2023-02-24T00:44:40.140Z,6.47
2023-02-24T00:47:10.531Z,6.46
2023-02-24T00:49:48.300Z,6.47
2023-02-24T00:52:18.925Z,6.47
2023-02-24T00:54:47.959Z,6.35
2023-02-24T00:57:17.700Z,6.49
2023-02-24T00:59:47.734Z,6.47
2023-02-24T01:02:15.470Z,6.47
2023-02-24T01:04:44.915Z,6.47
2023-02-24T01:07:13.880Z,6.47
2023-02-24T01:09:41.889Z,6.47
2023-02-24T01:12:29.311Z,6.48
2023-02-24T01:14:56.235Z,6.37
2023-02-24T01:17:23.601Z,6.49
2023-02-24T01:19:50.755Z,6.54
2023-02-24T01:22:20.229Z,6.46
2023-02-24T01:24:47.222Z,6.62
2023-02-24T01:27:17.606Z,6.72
2023-02-24T01:29:45.639Z,6.70
2023-02-24T01:32:19.732Z,6.99
2023-02-24T01:34:48.373Z,7.08
2023-02-24T01:37:16.505Z,7.27
2023-02-24T01:39:47.224Z,7.52
2023-02-24T01:42:17.134Z,7.64
2023-02-24T01:44:43.869Z,7.96
2023-02-24T01:47:11.494Z,8.15
2023-02-24T01:49:42.389Z,8.19
2023-02-24T01:52:27.058Z,8.26
2023-02-24T01:54:55.239Z,8.33
2023-02-24T01:57:25.736Z,8.35
2023-02-24T01:59:54.838Z,8.31
2023-02-24T02:02:23.479Z,8.32
2023-02-24T02:04:57.366Z,8.35
2023-02-24T02:07:28.506Z,8.32
2023-02-24T02:10:00.246Z,8.34
2023-02-24T02:12:29.054Z,8.37
2023-02-24T02:14:59.552Z,8.27
2023-02-24T02:17:45.064Z,8.52
2023-02-24T02:20:23.057Z,8.53
2023-02-24T02:23:10.062Z,8.52
2023-02-24T02:25:58.278Z,8.46
2023-02-24T02:28:54.145Z,8.48
2023-02-24T02:31:46.610Z,8.47
2023-02-24T02:34:27.730Z,8.43
2023-02-24T02:37:09.499Z,8.43
2023-02-24T02:39:39.274Z,8.39
2023-02-24T02:42:28.740Z,8.27
2023-02-24T02:45:05.427Z,8.35
2023-02-24T02:47:50.565Z,8.26
2023-02-24T02:50:28.117Z,8.28
2023-02-24T02:53:00.552Z,8.29
2023-02-24T02:55:42.219Z,8.23
2023-02-24T02:58:17.109Z,8.05
2023-02-24T03:00:59.020Z,8.06
2023-02-24T03:03:28.043Z,8.10
2023-02-24T03:06:04.100Z,7.98
2023-02-24T03:08:34.471Z,8.10
2023-02-24T03:11:05.667Z,7.89
2023-02-24T03:13:37.932Z,8.11
2023-02-24T03:16:06.656Z,8.09
2023-02-24T03:18:38.450Z,8.02
2023-02-24T03:21:13.219Z,7.98
2023-02-24T03:23:52.457Z,7.91
2023-02-24T03:26:31.078Z,7.87
2023-02-24T03:29:24.443Z,7.85
2023-02-24T03:32:02.080Z,7.87
2023-02-24T03:34:31.864Z,7.94
2023-02-24T03:36:58.956Z,7.96
2023-02-24T03:39:26.355Z,7.93
2023-02-24T03:42:19.458Z,7.91
2023-02-24T03:44:47.084Z,7.88
2023-02-24T03:47:20.323Z,7.86
2023-02-24T03:49:48.527Z,7.84
2023-02-24T03:52:33.918Z,7.94
2023-02-24T03:55:06.305Z,7.93
2023-02-24T03:57:54.947Z,7.89
2023-02-24T04:00:35.289Z,7.92
2023-02-24T04:03:20.009Z,7.87
2023-02-24T04:06:20.868Z,7.85
2023-02-24T04:09:00.954Z,7.79
2023-02-24T04:11:58.244Z,7.73
2023-02-24T04:14:33.262Z,7.70
2023-02-24T04:17:08.034Z,7.53
2023-02-24T04:19:40.582Z,7.72
2023-02-24T04:22:10.736Z,7.70
2023-02-24T04:24:41.659Z,7.67
2023-02-24T04:27:11.922Z,7.67
2023-02-24T04:29:52.047Z,7.63
2023-02-24T04:32:24.138Z,7.59
2023-02-24T04:34:51.013Z,7.51
2023-02-24T04:37:23.132Z,7.51
2023-02-24T04:39:51.002Z,7.52
2023-02-24T04:42:25.995Z,7.49
2023-02-24T04:44:53.879Z,7.56
2023-02-24T04:47:21.054Z,7.52
2023-02-24T04:49:48.090Z,7.47
2023-02-24T04:52:15.993Z,7.43
2023-02-24T04:54:44.555Z,7.58
2023-02-24T04:57:12.779Z,7.54
2023-02-24T04:59:40.773Z,7.55
2023-02-24T05:02:07.816Z,7.47
2023-02-24T05:04:38.830Z,7.53
2023-02-24T05:07:05.813Z,7.49
2023-02-24T05:09:32.615Z,7.50
2023-02-24T05:12:00.372Z,7.38
2023-02-24T05:14:27.749Z,7.43
2023-02-24T05:17:00.044Z,7.46
2023-02-24T05:19:45.342Z,7.33
2023-02-24T05:22:14.558Z,7.27
2023-02-24T05:24:41.328Z,7.24
2023-02-24T05:27:08.622Z,7.30
2023-02-24T05:29:36.105Z,7.32
2023-02-24T05:32:04.401Z,7.15
2023-02-24T05:34:33.268Z,7.25
2023-02-24T05:37:01.878Z,7.28
2023-02-24T05:39:28.786Z,7.25
2023-02-24T05:41:57.242Z,7.38
2023-02-24T05:44:26.267Z,7.35
2023-02-24T05:46:58.821Z,7.21
2023-02-24T05:49:33.726Z,7.13
2023-02-24T05:52:07.780Z,7.08
2023-02-24T05:54:41.121Z,7.14
2023-02-24T05:57:13.505Z,7.05
2023-02-24T05:59:41.667Z,7.17
2023-02-24T06:02:11.359Z,7.28
2023-02-24T06:04:40.300Z,7.09
2023-02-24T06:07:19.313Z,7.28
2023-02-24T06:09:50.135Z,7.27
2023-02-24T06:12:18.273Z,7.11
2023-02-24T06:14:45.226Z,7.30
2023-02-24T06:17:12.198Z,7.19
2023-02-24T06:19:41.209Z,7.28
2023-02-24T06:22:11.763Z,7.20
2023-02-24T06:24:39.424Z,7.17
2023-02-24T06:27:10.486Z,7.27
2023-02-24T06:29:38.175Z,7.32
2023-02-24T06:32:11.522Z,7.30
2023-02-24T06:34:39.804Z,7.24
2023-02-24T06:37:10.563Z,7.29
2023-02-24T06:39:37.327Z,7.36
2023-02-24T06:42:05.186Z,7.49
2023-02-24T06:44:33.889Z,7.54
2023-02-24T06:47:01.133Z,7.41
2023-02-24T06:49:28.576Z,7.55
2023-02-24T06:51:56.196Z,7.57
2023-02-24T06:54:25.758Z,7.44
2023-02-24T06:56:52.523Z,7.55
2023-02-24T06:59:21.968Z,7.51
2023-02-24T07:01:49.451Z,7.57
2023-02-24T07:04:17.364Z,7.54
2023-02-24T07:06:47.849Z,7.59
2023-02-24T07:09:16.159Z,7.56
2023-02-24T07:11:46.909Z,7.69
2023-02-24T07:14:14.194Z,7.53
2023-02-24T07:16:45.339Z,7.67
2023-02-24T07:19:14.488Z,7.74
2023-02-24T07:21:50.060Z,7.75
2023-02-24T07:24:24.977Z,7.82
2023-02-24T07:27:00.856Z,7.83
2023-02-24T07:29:30.919Z,7.84
2023-02-24T07:32:03.539Z,7.85
2023-02-24T07:34:32.029Z,7.87
2023-02-24T07:36:58.776Z,7.83
2023-02-24T07:39:26.048Z,7.89
2023-02-24T07:41:57.251Z,7.94
2023-02-24T07:44:24.563Z,7.98
2023-02-24T07:46:52.002Z,7.97
2023-02-24T07:49:21.342Z,8.08
2023-02-24T07:51:53.003Z,8.08
2023-02-24T07:54:21.791Z,8.02
2023-02-24T07:56:56.712Z,8.15
2023-02-24T07:59:32.687Z,8.17
2023-02-24T08:02:04.653Z,8.29
2023-02-24T08:04:33.203Z,8.26
2023-02-24T08:07:03.476Z,8.34
2023-02-24T08:09:45.470Z,8.45
2023-02-24T08:12:18.111Z,8.37
2023-02-24T08:14:51.018Z,8.50
2023-02-24T08:17:20.061Z,8.49
2023-02-24T08:20:12.095Z,8.59
2023-02-24T08:22:47.185Z,8.67
2023-02-24T08:25:19.179Z,8.71
2023-02-24T08:28:06.884Z,8.82
2023-02-24T08:30:40.177Z,8.93
2023-02-24T08:33:11.491Z,8.81
2023-02-24T08:35:45.116Z,8.97
2023-02-24T08:38:16.372Z,9.08
2023-02-24T08:40:50.852Z,9.07
2023-02-24T08:43:30.093Z,9.24
2023-02-24T08:46:03.788Z,9.34
2023-02-24T08:48:39.725Z,9.39
2023-02-24T08:51:22.902Z,9.55
2023-02-24T08:53:55.656Z,9.64
2023-02-24T08:56:26.095Z,9.60
2023-02-24T08:59:05.672Z,9.67
2023-02-24T09:01:38.636Z,9.64
2023-02-24T09:04:09.015Z,9.87
2023-02-24T09:06:44.594Z,9.99
2023-02-24T09:09:18.177Z,10.14
2023-02-24T09:11:47.643Z,10.25
2023-02-24T09:14:26.514Z,10.34
2023-02-24T09:17:02.167Z,10.53
2023-02-24T09:19:41.014Z,10.61
2023-02-24T09:22:29.738Z,10.61
2023-02-24T09:25:18.236Z,10.76
2023-02-24T09:27:55.344Z,10.97
2023-02-24T09:30:36.931Z,11.11
2023-02-24T09:33:18.136Z,11.27
2023-02-24T09:35:48.702Z,11.29
2023-02-24T09:38:17.732Z,11.29
2023-02-24T09:40:49.302Z,11.42
2023-02-24T09:43:18.204Z,11.63
2023-02-24T09:46:14.548Z,11.68
2023-02-24T09:48:43.981Z,11.77
2023-02-24T09:51:23.007Z,11.86
2023-02-24T09:53:53.895Z,11.91
2023-02-24T09:56:22.752Z,12.03
2023-02-24T09:59:12.712Z,12.09
2023-02-24T10:02:12.271Z,12.14
2023-02-24T10:05:07.568Z,12.13
2023-02-24T10:07:42.046Z,12.04
2023-02-24T10:10:19.934Z,12.15
2023-02-24T10:12:58.406Z,12.14
2023-02-24T10:15:56.977Z,12.10
2023-02-24T10:18:42.372Z,12.07
2023-02-24T10:21:48.482Z,12.09
2023-02-24T10:24:47.326Z,12.08
2023-02-24T10:27:17.642Z,11.98
2023-02-24T10:29:47.560Z,12.08
2023-02-24T10:32:18.833Z,12.24
2023-02-24T10:34:47.379Z,12.38
2023-02-24T10:37:27.568Z,12.37
2023-02-24T10:40:09.996Z,12.39
2023-02-24T10:42:45.854Z,12.27
2023-02-24T10:45:27.415Z,12.37
2023-02-24T10:47:59.469Z,12.57
2023-02-24T10:50:32.556Z,12.74
2023-02-24T10:53:11.425Z,12.92
2023-02-24T10:55:48.080Z,13.10
2023-02-24T10:58:28.232Z,13.23
2023-02-24T11:01:40.447Z,13.20
2023-02-24T11:04:33.183Z,13.38
2023-02-24T11:07:11.985Z,13.28
2023-02-24T11:09:53.047Z,13.46
2023-02-24T11:12:42.209Z,13.70
2023-02-24T11:15:41.040Z,13.90
2023-02-24T11:18:19.490Z,13.82
2023-02-24T11:21:02.579Z,14.20
2023-02-24T11:23:31.147Z,14.42
2023-02-24T11:26:22.390Z,14.54
2023-02-24T11:29:24.356Z,15.15
2023-02-24T11:32:36.571Z,16.46
2023-02-24T11:35:09.547Z,18.30
2023-02-24T11:37:53.205Z,19.72
2023-02-24T11:40:30.915Z,21.26
2023-02-24T11:43:07.406Z,21.92
2023-02-24T11:45:46.462Z,23.09
2023-02-24T11:48:17.422Z,24.27
2023-02-24T11:50:59.866Z,24.09
2023-02-24T11:53:36.942Z,23.42
2023-02-24T11:56:03.771Z,22.77
2023-02-24T11:58:39.672Z,22.04
2023-02-24T12:01:17.040Z,21.96
2023-02-24T12:04:03.040Z,21.89
2023-02-24T12:06:51.675Z,21.10
2023-02-24T12:09:26.665Z,19.76
2023-02-24T12:12:05.173Z,18.42
2023-02-24T12:14:45.805Z,18.24
2023-02-24T12:17:36.790Z,19.10
2023-02-24T12:20:23.853Z,18.59
2023-02-24T12:22:56.676Z,17.98
2023-02-24T12:25:37.917Z,17.49
2023-02-24T12:28:13.521Z,17.21
2023-02-24T12:30:58.498Z,16.85
2023-02-24T12:33:34.243Z,16.62
2023-02-24T12:36:12.482Z,16.68
2023-02-24T12:38:58.668Z,16.57
2023-02-24T12:41:42.460Z,16.19
2023-02-24T12:44:19.981Z,15.91
2023-02-24T12:46:56.053Z,15.80
2023-02-24T12:49:44.531Z,15.51
2023-02-24T12:52:42.039Z,15.59
2023-02-24T12:55:23.444Z,15.28
2023-02-24T12:58:18.031Z,15.14
2023-02-24T13:01:00.056Z,15.34
2023-02-24T13:03:39.526Z,15.22
2023-02-24T13:06:09.847Z,14.99
2023-02-24T13:08:57.162Z,15.08
2023-02-24T13:11:57.708Z,15.04
2023-02-24T13:14:36.838Z,15.06
2023-02-24T13:17:13.075Z,15.01
2023-02-24T13:19:43.261Z,14.95
2023-02-24T13:22:12.738Z,14.85
2023-02-24T13:24:43.117Z,14.85
2023-02-24T13:27:12.806Z,14.89
2023-02-24T13:29:44.856Z,14.87
2023-02-24T13:32:24.038Z,14.91
2023-02-24T13:34:54.120Z,14.90
2023-02-24T13:37:36.318Z,14.84
2023-02-24T13:40:18.506Z,14.72
2023-02-24T13:42:56.754Z,14.68
2023-02-24T13:45:26.630Z,14.52
2023-02-24T13:47:53.484Z,14.58
2023-02-24T13:50:31.269Z,14.36
2023-02-24T13:53:23.670Z,14.55
2023-02-24T13:55:54.770Z,14.60
2023-02-24T13:58:43.019Z,14.66
2023-02-24T14:01:11.259Z,14.63
2023-02-24T14:03:41.361Z,14.74
2023-02-24T14:06:26.528Z,14.75
2023-02-24T14:08:57.664Z,14.73
2023-02-24T14:11:28.383Z,14.78
2023-02-24T14:13:56.867Z,14.57
2023-02-24T14:16:27.946Z,14.64
2023-02-24T14:18:57.785Z,14.59
2023-02-24T14:21:27.581Z,14.60
2023-02-24T14:24:01.661Z,14.53
2023-02-24T14:26:41.627Z,14.55
2023-02-24T14:29:08.888Z,14.55
2023-02-24T14:31:36.268Z,14.46
2023-02-24T14:34:09.161Z,14.54
2023-02-24T14:36:39.506Z,14.76
2023-02-24T14:39:29.920Z,14.97
2023-02-24T14:42:09.686Z,14.99
2023-02-24T14:44:48.935Z,14.85
2023-02-24T14:47:18.408Z,14.82
2023-02-24T14:50:04.753Z,14.62
2023-02-24T14:52:43.584Z,14.46
2023-02-24T14:55:15.731Z,14.18
2023-02-24T14:57:50.006Z,14.19
2023-02-24T15:00:27.322Z,14.12
2023-02-24T15:03:13.737Z,14.12
2023-02-24T15:05:44.957Z,14.09
2023-02-24T15:08:36.582Z,14.04
2023-02-24T15:11:19.891Z,14.00
2023-02-24T15:13:54.869Z,13.77
2023-02-24T15:16:26.975Z,13.73
2023-02-24T15:18:58.411Z,13.68
2023-02-24T15:21:30.329Z,13.68
2023-02-24T15:24:02.508Z,13.87
2023-02-24T15:26:33.685Z,13.66
2023-02-24T15:29:15.361Z,13.81
2023-02-24T15:31:47.805Z,13.71
2023-02-24T15:34:20.604Z,13.72
2023-02-24T15:36:50.049Z,13.66
2023-02-24T15:39:24.123Z,13.54
2023-02-24T15:41:52.430Z,13.43
2023-02-24T15:44:30.720Z,13.30
2023-02-24T15:46:59.298Z,13.41
2023-02-24T15:49:26.874Z,13.30
2023-02-24T15:51:55.472Z,13.24
2023-02-24T15:54:30.757Z,12.99
2023-02-24T15:56:59.542Z,13.14
2023-02-24T15:59:26.468Z,13.07
2023-02-24T16:01:53.553Z,13.05
2023-02-24T16:04:21.877Z,12.97
2023-02-24T16:06:55.746Z,12.92
2023-02-24T16:09:38.212Z,12.88
2023-02-24T16:12:10.394Z,12.87
2023-02-24T16:14:38.321Z,12.83
2023-02-24T16:17:09.688Z,12.74
2023-02-24T16:19:37.272Z,12.70
2023-02-24T16:22:04.268Z,12.69
2023-02-24T16:24:31.024Z,12.63
2023-02-24T16:26:57.742Z,12.61
2023-02-24T16:29:24.612Z,12.58
2023-02-24T16:31:51.506Z,12.44
2023-02-24T16:34:18.370Z,12.53
2023-02-24T16:36:45.519Z,12.45
2023-02-24T16:39:14.250Z,12.40
2023-02-24T16:41:41.200Z,12.41
2023-02-24T16:44:08.055Z,12.38
2023-02-24T16:46:38.090Z,12.36
2023-02-24T16:49:08.251Z,12.29
2023-02-24T16:51:35.594Z,12.30
2023-02-24T16:54:02.435Z,12.29
2023-02-24T16:56:29.190Z,12.21
2023-02-24T16:58:55.931Z,12.20
2023-02-24T17:01:22.731Z,12.12
2023-02-24T17:03:52.784Z,12.00
2023-02-24T17:06:21.927Z,11.96
2023-02-24T17:08:49.747Z,11.93
2023-02-24T17:11:21.320Z,11.92
2023-02-24T17:13:48.099Z,11.87
2023-02-24T17:16:14.914Z,11.85
2023-02-24T17:18:41.874Z,11.85
2023-02-24T17:21:12.624Z,11.74
2023-02-24T17:23:39.424Z,11.72
2023-02-24T17:26:06.287Z,11.66
2023-02-24T17:28:33.514Z,11.62
2023-02-24T17:31:00.395Z,11.52
2023-02-24T17:33:27.190Z,11.54
2023-02-24T17:35:53.928Z,11.50
2023-02-24T17:38:23.270Z,11.51
2023-02-24T17:40:50.174Z,11.41
2023-02-24T17:43:16.931Z,11.37
2023-02-24T17:45:45.710Z,11.31
2023-02-24T17:48:14.381Z,11.28
2023-02-24T17:50:42.438Z,11.35
2023-02-24T17:53:09.285Z,11.27
2023-02-24T17:55:36.177Z,11.31
2023-02-24T17:58:03.005Z,11.22
2023-02-24T18:00:29.715Z,11.13
2023-02-24T18:02:56.557Z,10.98
2023-02-24T18:05:23.428Z,10.99
2023-02-24T18:07:50.302Z,10.98
2023-02-24T18:10:17.949Z,10.94
2023-02-24T18:12:44.696Z,10.93
2023-02-24T18:15:11.614Z,10.81
2023-02-24T18:17:38.792Z,10.82
2023-02-24T18:20:08.083Z,10.88
2023-02-24T18:22:35.823Z,10.81
2023-02-24T18:25:02.757Z,10.76
2023-02-24T18:27:29.517Z,10.78
2023-02-24T18:29:56.305Z,10.64
2023-02-24T18:32:23.168Z,10.80
2023-02-24T18:34:50.180Z,10.72
2023-02-24T18:37:17.154Z,10.39
2023-02-24T18:39:43.879Z,10.74
2023-02-24T18:42:11.690Z,10.68
2023-02-24T18:44:38.412Z,10.67
2023-02-24T18:47:09.551Z,10.48
2023-02-24T18:49:37.681Z,10.65
2023-02-24T18:52:05.483Z,10.52
2023-02-24T18:54:33.527Z,10.47
2023-02-24T18:57:00.321Z,10.56
2023-02-24T18:59:27.256Z,10.45
2023-02-24T19:01:56.790Z,10.45
2023-02-24T19:04:24.226Z,10.53
2023-02-24T19:06:50.982Z,10.53
2023-02-24T19:09:21.774Z,10.40
2023-02-24T19:11:50.418Z,10.47
2023-02-24T19:14:17.826Z,10.40
2023-02-24T19:16:45.231Z,10.47
2023-02-24T19:19:16.437Z,10.52
2023-02-24T19:21:48.319Z,10.44
2023-02-24T19:24:16.507Z,10.41
2023-02-24T19:26:44.423Z,10.46
2023-02-24T19:29:12.081Z,10.46
2023-02-24T19:31:39.321Z,10.43
2023-02-24T19:34:13.173Z,10.26
2023-02-24T19:36:41.213Z,10.37
2023-02-24T19:39:11.002Z,10.34
2023-02-24T19:41:38.425Z,10.36
2023-02-24T19:44:05.559Z,10.31
2023-02-24T19:46:34.132Z,10.17
2023-02-24T19:49:01.142Z,10.13
2023-02-24T19:51:28.094Z,10.25
2023-02-24T19:53:57.055Z,10.14
2023-02-24T19:56:25.988Z,10.18
2023-02-24T19:58:57.526Z,10.21
2023-02-24T20:01:25.899Z,10.21
2023-02-24T20:03:56.001Z,10.22
2023-02-24T20:06:25.758Z,10.19
2023-02-24T20:08:53.858Z,10.20
2023-02-24T20:11:21.782Z,10.26
2023-02-24T20:13:52.608Z,10.21
2023-02-24T20:16:21.255Z,10.20
2023-02-24T20:18:48.256Z,10.22
2023-02-24T20:21:15.086Z,10.25
2023-02-24T20:23:42.296Z,10.23
2023-02-24T20:26:16.646Z,10.20
2023-02-24T20:28:44.574Z,10.23
2023-02-24T20:31:15.379Z,10.20
2023-02-24T20:33:43.801Z,10.17
2023-02-24T20:36:13.176Z,10.24
2023-02-24T20:38:40.043Z,10.27
2023-02-24T20:41:07.123Z,10.30
2023-02-24T20:43:34.558Z,10.25
2023-02-24T20:46:14.548Z,10.33
2023-02-24T20:48:41.545Z,10.41
2023-02-24T20:51:09.396Z,10.43
2023-02-24T20:53:56.196Z,10.29
2023-02-24T20:56:25.508Z,10.35
2023-02-24T20:58:58.364Z,10.38
2023-02-24T21:01:25.829Z,10.36
2023-02-24T21:03:52.567Z,10.18
2023-02-24T21:06:19.309Z,10.33
2023-02-24T21:08:46.493Z,10.22
2023-02-24T21:11:14.576Z,10.20
2023-02-24T21:13:42.998Z,10.20
2023-02-24T21:16:12.072Z,10.20
2023-02-24T21:18:40.645Z,10.07
2023-02-24T21:21:08.607Z,10.19
2023-02-24T21:23:37.601Z,10.16
2023-02-24T21:26:05.599Z,10.06
2023-02-24T21:28:32.575Z,10.21
2023-02-24T21:30:59.481Z,10.18
2023-02-24T21:33:26.260Z,10.20
2023-02-24T21:36:03.188Z,10.01
2023-02-24T21:38:34.055Z,10.00
2023-02-24T21:41:07.392Z,10.15
2023-02-24T21:43:34.696Z,10.09
2023-02-24T21:46:02.996Z,9.99
2023-02-24T21:48:29.890Z,10.12
2023-02-24T21:51:03.678Z,10.03
2023-02-24T21:53:33.796Z,10.07
2023-02-24T21:56:04.411Z,10.05
2023-02-24T21:58:32.882Z,10.02
2023-02-24T22:00:59.779Z,10.03
2023-02-24T22:03:26.607Z,9.88
2023-02-24T22:05:54.415Z,9.83
2023-02-24T22:08:21.119Z,9.84
2023-02-24T22:10:58.713Z,9.93
2023-02-24T22:13:25.904Z,9.88
2023-02-24T22:15:52.816Z,9.86
2023-02-24T22:18:21.171Z,9.90
2023-02-24T22:20:48.072Z,9.87
2023-02-24T22:23:14.862Z,9.85
2023-02-24T22:25:41.641Z,9.71
2023-02-24T22:28:08.498Z,9.84
2023-02-24T22:30:35.324Z,9.79
2023-02-24T22:33:02.092Z,9.87
2023-02-24T22:35:28.981Z,9.88
2023-02-24T22:37:55.809Z,9.89
2023-02-24T22:40:23.707Z,10.06
2023-02-24T22:42:50.434Z,10.07
2023-02-24T22:45:17.176Z,10.17
2023-02-24T22:47:43.954Z,10.15
2023-02-24T22:50:11.309Z,10.11
2023-02-24T22:52:38.441Z,10.13
2023-02-24T22:55:05.455Z,10.14
2023-02-24T22:57:34.059Z,10.02
2023-02-24T23:00:00.950Z,10.08
2023-02-24T23:02:27.801Z,10.00
2023-02-24T23:04:54.484Z,10.01
2023-02-24T23:07:21.256Z,10.00
2023-02-24T23:09:53.116Z,9.98
2023-02-24T23:12:21.058Z,9.86
2023-02-24T23:14:47.787Z,9.84
2023-02-24T23:17:14.623Z,9.88
2023-02-24T23:19:41.348Z,9.91
2023-02-24T23:22:08.425Z,9.87
2023-02-24T23:24:36.147Z,9.69
2023-02-24T23:27:03.830Z,9.71
2023-02-24T23:29:30.844Z,9.85
2023-02-24T23:31:58.724Z,9.76
2023-02-24T23:34:26.135Z,9.80
2023-02-24T23:36:52.917Z,9.77
2023-02-24T23:39:23.137Z,9.80
2023-02-24T23:41:52.348Z,9.75
2023-02-24T23:44:19.085Z,9.82
2023-02-24T23:46:46.679Z,9.86
2023-02-24T23:49:13.406Z,9.72
2023-02-24T23:51:48.121Z,9.84
2023-02-24T23:54:17.830Z,9.80
2023-02-24T23:56:44.707Z,9.78
2023-02-24T23:59:11.954Z,9.77
