createdAt,value
2018-06-08T04:25:18.815Z,11.52
2018-06-08T04:25:52.849Z,12.63
2018-06-08T04:26:26.039Z,12.73
2018-06-08T04:26:59.897Z,12.07
2018-06-08T07:37:06.059Z,12.68
2018-06-08T07:37:40.907Z,13.13
2018-06-08T07:38:14.203Z,12.77
2018-06-08T07:38:48.398Z,13.55
2018-06-08T07:39:21.536Z,12.40
2018-06-08T07:39:56.958Z,13.23
2018-06-08T07:40:30.108Z,13.05
2018-06-08T07:41:09.303Z,12.93
2018-06-08T07:41:49.004Z,13.07
2018-06-08T07:42:35.131Z,12.63
2018-06-08T07:43:08.262Z,11.82
2018-06-08T07:43:41.812Z,12.80
2018-06-08T07:44:15.769Z,12.40
2018-06-08T07:44:48.870Z,12.73
2018-06-08T07:45:23.145Z,12.32
2018-06-08T07:45:57.085Z,12.52
2018-06-08T07:46:30.233Z,13.10
2018-06-08T07:47:03.309Z,12.27
2018-06-08T07:47:36.461Z,11.63
2018-06-08T07:48:09.587Z,11.50
2018-06-08T07:48:42.689Z,10.43
2018-06-08T07:49:15.773Z,11.63
2018-06-08T07:49:49.616Z,11.50
2018-06-08T07:50:22.704Z,11.25
2018-06-08T07:50:55.797Z,10.75
2018-06-08T07:51:28.860Z,10.38
2018-06-08T07:52:01.943Z,11.60
2018-06-08T07:52:35.930Z,11.38
2018-06-08T07:53:09.017Z,11.30
2018-06-08T07:53:42.112Z,10.30
2018-06-08T07:54:15.141Z,10.65
2018-06-08T07:54:48.188Z,10.18
2018-06-08T07:55:21.271Z,10.52
2018-06-08T07:55:54.385Z,10.57
2018-06-08T07:56:27.404Z,10.63
2018-06-08T07:57:00.477Z,11.05
2018-06-08T07:57:33.572Z,10.25
2018-06-08T07:58:06.612Z,10.00
2018-06-08T07:58:40.497Z,10.30
2018-06-08T07:59:13.762Z,10.45
2018-06-08T07:59:46.832Z,10.40
2018-06-08T08:00:19.908Z,10.35
2018-06-08T08:00:52.964Z,10.13
2018-06-08T08:01:32.564Z,10.73
2018-06-08T08:02:05.636Z,10.48
2018-06-08T08:02:38.692Z,10.52
2018-06-08T08:03:12.305Z,9.80
2018-06-08T08:03:46.184Z,10.30
2018-06-08T08:04:19.264Z,11.90
2018-06-08T08:04:52.360Z,12.00
2018-06-08T08:05:25.476Z,12.60
2018-06-08T08:05:58.644Z,12.02
2018-06-08T08:06:32.247Z,11.18
2018-06-08T08:07:05.316Z,12.63
2018-06-08T08:07:39.147Z,12.55
2018-06-08T08:08:12.231Z,11.48
2018-06-08T08:08:45.302Z,11.93
2018-06-08T08:09:18.388Z,11.18
2018-06-08T08:09:51.429Z,11.20
2018-06-08T08:10:24.534Z,10.73
2018-06-08T08:10:57.588Z,11.48
2018-06-08T08:11:31.053Z,10.80
2018-06-08T08:12:04.129Z,12.63
2018-06-08T08:12:37.191Z,12.75
2018-06-08T08:13:10.265Z,12.05
2018-06-08T08:13:43.340Z,10.90
2018-06-08T08:14:16.433Z,11.40
2018-06-08T08:14:49.489Z,11.43
2018-06-08T08:15:22.566Z,10.80
2018-06-08T08:15:55.868Z,10.85
2018-06-08T08:16:30.441Z,10.98
2018-06-08T08:17:03.554Z,11.05
2018-06-08T08:17:36.623Z,11.57
2018-06-08T08:18:09.699Z,12.65
2018-06-08T08:18:43.525Z,12.02
2018-06-08T08:19:16.583Z,11.30
2018-06-08T08:19:49.658Z,10.98
2018-06-08T08:20:23.487Z,11.12
2018-06-08T08:20:56.598Z,11.48
2018-06-08T08:21:29.652Z,11.23
2018-06-08T08:22:02.700Z,10.63
2018-06-08T08:22:35.735Z,11.00
2018-06-08T08:23:08.822Z,11.50
2018-06-08T08:23:41.852Z,11.38
2018-06-08T08:24:14.932Z,11.43
2018-06-08T08:24:47.979Z,11.25
2018-06-08T08:25:22.893Z,11.38
2018-06-08T08:25:56.076Z,11.02
2018-06-08T08:26:29.315Z,11.18
2018-06-08T08:27:02.410Z,11.07
2018-06-08T08:27:37.216Z,11.45
2018-06-08T08:28:26.453Z,10.52
2018-06-08T08:28:59.560Z,10.70
2018-06-08T08:29:33.591Z,12.02
2018-06-08T08:30:07.641Z,11.70
2018-06-08T08:30:40.749Z,11.85
2018-06-08T08:31:13.885Z,10.98
2018-06-08T08:31:47.064Z,10.68
2018-06-08T08:32:21.813Z,11.10
2018-06-08T08:32:54.884Z,10.60
2018-06-08T08:33:29.564Z,10.90
2018-06-08T08:34:02.632Z,11.23
2018-06-08T08:34:35.693Z,10.80
2018-06-08T08:35:08.996Z,10.48
2018-06-08T08:35:42.078Z,11.32
2018-06-08T08:36:15.132Z,10.30
2018-06-08T08:36:48.213Z,10.85
2018-06-08T08:37:23.203Z,10.88
2018-06-08T08:37:56.289Z,10.38
2018-06-08T08:38:29.356Z,11.25
2018-06-08T08:39:02.416Z,10.85
2018-06-08T08:39:36.306Z,10.35
2018-06-08T08:40:10.087Z,10.85
2018-06-08T08:40:43.156Z,11.30
2018-06-08T08:41:17.448Z,10.15
2018-06-08T08:41:51.277Z,10.30
2018-06-08T08:42:24.328Z,10.43
2018-06-08T08:42:58.169Z,9.93
2018-06-08T08:43:31.233Z,10.90
2018-06-08T08:44:04.308Z,11.20
2018-06-08T08:44:37.369Z,10.55
2018-06-08T08:45:10.435Z,11.12
2018-06-08T08:45:43.514Z,11.05
2018-06-08T08:46:16.556Z,11.20
2018-06-08T08:46:50.378Z,9.77
2018-06-08T08:47:23.433Z,10.60
2018-06-08T08:47:56.481Z,10.88
2018-06-08T08:48:29.537Z,10.63
2018-06-08T08:49:02.581Z,10.43
2018-06-08T08:49:35.633Z,9.40
2018-06-08T08:50:09.445Z,10.05
2018-06-08T08:50:42.512Z,9.35
2018-06-08T08:51:15.575Z,7.90
2018-06-08T08:51:49.404Z,8.90
2018-06-08T08:52:22.449Z,8.95
2018-06-08T08:52:55.492Z,8.75
2018-06-08T08:53:28.532Z,8.77
2018-06-08T08:54:01.571Z,8.98
2018-06-08T08:54:35.367Z,8.40
2018-06-08T08:55:08.417Z,9.23
2018-06-08T08:55:41.466Z,9.00
2018-06-08T08:56:14.521Z,9.80
2018-06-08T08:56:47.614Z,10.10
2018-06-08T08:57:21.398Z,10.05
2018-06-08T08:57:54.632Z,9.93
2018-06-08T08:58:28.449Z,9.57
2018-06-08T08:59:01.472Z,9.55
2018-06-08T08:59:34.521Z,9.93
2018-06-08T09:00:07.570Z,8.93
2018-06-08T09:00:40.688Z,9.93
2018-06-08T09:01:13.715Z,9.35
2018-06-08T09:01:46.756Z,9.27
2018-06-08T09:02:19.778Z,8.77
2018-06-08T09:02:53.845Z,8.45
2018-06-08T09:03:27.475Z,8.63
2018-06-08T09:04:00.513Z,8.40
2018-06-08T09:04:34.304Z,8.15
2018-06-08T09:05:08.108Z,8.95
2018-06-08T09:05:41.160Z,8.55
2018-06-08T09:06:14.197Z,7.95
2018-06-08T09:06:47.247Z,7.65
2018-06-08T09:07:20.287Z,7.30
2018-06-08T09:07:53.303Z,8.48
2018-06-08T09:08:26.345Z,8.25
2018-06-08T09:09:00.144Z,7.32
2018-06-08T09:09:33.941Z,7.50
2018-06-08T09:10:06.982Z,7.68
2018-06-08T09:10:40.021Z,7.60
2018-06-08T09:11:13.061Z,8.40
2018-06-08T09:11:46.094Z,8.25
2018-06-08T09:12:19.119Z,8.65
2018-06-08T09:12:52.154Z,7.85
2018-06-08T09:13:25.179Z,8.05
2018-06-08T09:13:58.216Z,8.68
2018-06-08T09:14:32.125Z,8.40
2018-06-08T09:15:05.181Z,8.90
2018-06-08T09:15:38.228Z,8.70
2018-06-08T09:16:11.336Z,8.50
2018-06-08T09:16:44.385Z,8.13
2018-06-08T09:17:17.437Z,8.10
2018-06-08T09:17:50.480Z,8.77
2018-06-08T09:18:23.524Z,8.27
2018-06-08T09:18:56.589Z,7.80
2018-06-08T09:19:29.639Z,7.55
2018-06-08T09:20:02.660Z,8.20
2018-06-08T09:20:36.461Z,7.53
2018-06-08T09:21:10.284Z,7.93
2018-06-08T09:21:43.338Z,7.70
2018-06-08T09:22:16.364Z,8.07
2018-06-08T09:22:49.435Z,7.85
2018-06-08T09:23:22.473Z,8.27
2018-06-08T09:23:55.518Z,8.23
2018-06-08T09:24:28.540Z,8.23
2018-06-08T09:25:01.571Z,8.25
2018-06-08T09:25:34.620Z,7.68
2018-06-08T09:26:07.668Z,8.32
2018-06-08T09:26:40.696Z,8.30
2018-06-08T09:27:14.559Z,8.15
2018-06-08T09:27:47.560Z,9.25
2018-06-08T09:28:21.369Z,8.88
2018-06-08T09:28:54.406Z,9.05
2018-06-08T09:29:27.441Z,8.90
2018-06-08T09:30:00.484Z,8.85
2018-06-08T09:30:34.310Z,8.00
2018-06-08T09:31:07.374Z,9.05
2018-06-08T09:31:41.404Z,8.70
2018-06-08T09:32:14.560Z,8.02
2018-06-08T09:32:47.587Z,7.80
2018-06-08T09:33:21.396Z,7.80
2018-06-08T09:33:55.186Z,7.60
2018-06-08T09:34:29.012Z,7.37
2018-06-08T09:35:02.059Z,7.45
2018-06-08T09:35:35.111Z,7.57
2018-06-08T09:36:08.160Z,6.85
2018-06-08T09:36:41.201Z,7.60
2018-06-08T09:37:14.226Z,8.02
2018-06-08T09:37:47.264Z,7.60
2018-06-08T09:38:20.296Z,8.13
2018-06-08T09:38:54.089Z,8.20
2018-06-08T09:39:27.120Z,8.80
2018-06-08T09:40:00.155Z,7.82
2018-06-08T09:40:33.183Z,8.27
2018-06-08T09:41:06.248Z,8.02
2018-06-08T09:41:39.292Z,8.27
2018-06-08T09:42:12.317Z,7.90
2018-06-08T09:42:45.357Z,8.10
2018-06-08T09:43:18.399Z,7.93
2018-06-08T09:43:51.438Z,7.43
2018-06-08T09:44:24.542Z,7.70
2018-06-08T09:44:57.521Z,7.78
2018-06-08T09:45:31.312Z,7.35
2018-06-08T09:46:04.374Z,7.72
2018-06-08T09:46:37.399Z,8.63
2018-06-08T09:47:10.433Z,7.70
2018-06-08T09:47:44.239Z,8.70
2018-06-08T09:48:17.276Z,8.02
2018-06-08T09:48:50.314Z,8.25
2018-06-08T09:49:23.391Z,7.50
2018-06-08T09:49:56.442Z,7.68
2018-06-08T09:50:29.468Z,8.48
2018-06-08T09:51:02.525Z,8.32
2018-06-08T09:51:36.320Z,8.10
2018-06-08T09:52:09.357Z,8.00
2018-06-08T09:52:42.398Z,8.13
2018-06-08T09:53:15.432Z,8.27
2018-06-08T09:53:48.476Z,8.15
2018-06-08T09:54:21.521Z,8.02
2018-06-08T09:54:54.560Z,8.07
2018-06-08T09:55:27.617Z,8.38
2018-06-08T09:56:00.684Z,7.97
2018-06-08T09:56:33.757Z,8.38
2018-06-08T09:57:06.764Z,7.65
2018-06-08T09:57:39.801Z,7.70
2018-06-08T09:58:12.839Z,8.95
2018-06-08T09:58:46.657Z,7.82
2018-06-08T09:59:19.694Z,7.87
2018-06-08T09:59:53.508Z,7.97
2018-06-08T10:00:26.552Z,8.43
2018-06-08T10:00:59.613Z,8.00
2018-06-08T10:01:32.711Z,8.45
2018-06-08T10:02:05.749Z,8.10
2018-06-08T10:02:38.788Z,7.40
2018-06-08T10:03:12.600Z,8.70
2018-06-08T10:03:45.627Z,7.20
2018-06-08T10:04:18.668Z,7.78
2018-06-08T10:04:51.716Z,7.57
2018-06-08T10:05:25.511Z,7.32
2018-06-08T10:05:58.575Z,7.40
2018-06-08T10:06:31.841Z,7.57
2018-06-08T10:07:04.889Z,6.95
2018-06-08T10:07:37.937Z,7.55
2018-06-08T10:08:10.997Z,8.02
2018-06-08T10:08:44.032Z,7.32
2018-06-08T10:09:17.079Z,7.60
2018-06-08T10:09:50.112Z,7.95
2018-06-08T10:10:23.930Z,7.72
2018-06-08T10:10:56.951Z,8.00
2018-06-08T10:11:30.012Z,8.43
2018-06-08T10:12:03.063Z,8.30
2018-06-08T10:12:36.088Z,7.77
2018-06-08T10:13:09.115Z,7.67
2018-06-08T10:13:42.152Z,7.25
2018-06-08T10:14:15.189Z,7.32
2018-06-08T10:14:48.223Z,7.60
2018-06-08T10:15:21.263Z,7.90
2018-06-08T10:15:55.090Z,7.75
2018-06-08T10:16:28.148Z,7.75
2018-06-08T10:17:01.941Z,7.90
2018-06-08T10:17:34.987Z,7.50
2018-06-08T10:18:08.788Z,7.53
2018-06-08T10:18:42.606Z,7.70
2018-06-08T10:19:15.637Z,8.27
2018-06-08T10:19:48.685Z,7.70
2018-06-08T10:20:21.736Z,8.32
2018-06-08T10:20:54.789Z,8.00
2018-06-08T10:21:27.835Z,8.43
2018-06-08T10:22:00.890Z,7.85
2018-06-08T10:22:33.920Z,7.78
2018-06-08T10:23:07.713Z,7.20
2018-06-08T10:23:40.744Z,7.87
2018-06-08T10:24:13.798Z,7.83
2018-06-08T10:24:46.831Z,7.40
2018-06-08T10:25:19.880Z,7.93
2018-06-08T10:25:52.944Z,7.60
2018-06-08T10:26:26.021Z,7.90
2018-06-08T10:26:59.051Z,8.05
2018-06-08T10:27:32.100Z,7.62
2018-06-08T10:28:05.921Z,7.68
2018-06-08T10:28:38.947Z,7.93
2018-06-08T10:29:11.980Z,7.55
2018-06-08T10:29:45.016Z,8.35
2018-06-08T10:30:18.060Z,8.20
2018-06-08T10:30:51.139Z,7.80
2018-06-08T10:31:24.180Z,7.40
2018-06-08T10:31:57.213Z,7.90
2018-06-08T10:32:31.017Z,7.25
2018-06-08T10:33:04.837Z,7.57
2018-06-08T10:33:37.867Z,8.50
2018-06-08T10:34:10.924Z,7.40
2018-06-08T10:34:43.948Z,7.82
2018-06-08T10:35:17.763Z,8.00
2018-06-08T10:35:50.790Z,7.60
2018-06-08T10:36:23.853Z,7.85
2018-06-08T10:36:56.884Z,7.45
2018-06-08T10:37:29.921Z,8.20
2018-06-08T10:38:02.952Z,8.20
2018-06-08T10:38:36.004Z,7.55
2018-06-08T10:39:09.038Z,7.78
2018-06-08T10:39:42.828Z,7.78
2018-06-08T10:40:15.857Z,7.57
2018-06-08T10:40:49.647Z,8.07
2018-06-08T10:41:23.461Z,8.07
2018-06-08T10:41:56.779Z,8.02
2018-06-08T10:42:30.584Z,7.72
2018-06-08T10:43:03.627Z,7.72
2018-06-08T10:43:36.672Z,7.70
2018-06-08T10:44:09.698Z,8.20
2018-06-08T10:44:42.730Z,8.05
2018-06-08T10:45:15.764Z,7.70
2018-06-08T10:45:48.796Z,8.15
2018-06-08T10:46:21.864Z,7.82
2018-06-08T10:46:54.916Z,8.82
2018-06-08T10:47:27.950Z,7.93
2018-06-08T10:48:01.744Z,7.57
2018-06-08T10:48:34.789Z,8.00
2018-06-08T10:49:07.836Z,8.02
2018-06-08T10:49:40.887Z,7.90
2018-06-08T10:50:13.924Z,7.60
2018-06-08T10:50:47.729Z,7.97
2018-06-08T10:51:21.531Z,7.87
2018-06-08T10:51:54.579Z,8.43
2018-06-08T10:52:28.000Z,8.10
2018-06-08T10:53:01.035Z,7.82
2018-06-08T10:53:34.061Z,8.55
2018-06-08T10:54:07.127Z,7.50
2018-06-08T10:54:40.206Z,8.07
2018-06-08T10:55:13.265Z,8.80
2018-06-08T10:55:46.271Z,8.23
2018-06-08T10:56:20.092Z,7.87
2018-06-08T10:56:53.125Z,8.43
2018-06-08T10:57:26.168Z,7.93
2018-06-08T10:57:59.209Z,7.82
2018-06-08T10:58:32.241Z,8.00
2018-06-08T10:59:05.267Z,8.00
2018-06-08T10:59:38.314Z,8.07
2018-06-08T11:00:11.348Z,8.00
2018-06-08T11:00:44.381Z,7.60
2018-06-08T11:01:17.419Z,8.00
2018-06-08T11:01:50.464Z,7.82
2018-06-08T11:02:23.502Z,8.13
2018-06-08T11:02:56.556Z,8.40
2018-06-08T11:03:29.620Z,7.30
2018-06-08T11:04:02.671Z,8.18
2018-06-08T11:04:36.471Z,7.80
2018-06-08T11:05:09.515Z,8.30
2018-06-08T11:05:42.548Z,8.25
2018-06-08T11:06:15.616Z,7.47
2018-06-08T11:06:48.675Z,8.07
2018-06-08T11:07:21.711Z,8.02
2018-06-08T11:07:54.759Z,7.97
2018-06-08T11:08:28.657Z,7.72
2018-06-08T11:09:01.728Z,7.62
2018-06-08T11:09:34.813Z,8.38
2018-06-08T11:10:07.846Z,8.05
2018-06-08T11:10:40.968Z,8.38
2018-06-08T11:11:14.073Z,7.65
2018-06-08T11:11:47.893Z,8.00
2018-06-08T11:12:20.935Z,7.57
2018-06-08T11:12:53.979Z,7.90
2018-06-08T11:13:27.025Z,7.70
2018-06-08T11:14:00.077Z,7.55
2018-06-08T11:14:33.880Z,8.32
2018-06-08T11:15:06.916Z,7.80
2018-06-08T11:15:39.963Z,8.13
2018-06-08T11:16:13.009Z,7.03
2018-06-08T11:16:46.072Z,7.25
2018-06-08T11:17:19.101Z,7.18
2018-06-08T11:17:52.143Z,7.22
2018-06-08T11:18:25.179Z,6.97
2018-06-08T11:18:59.000Z,7.65
2018-06-08T11:19:32.056Z,7.10
2018-06-08T11:20:05.179Z,7.90
2018-06-08T11:20:38.225Z,7.75
2018-06-08T11:21:11.260Z,6.93
2018-06-08T11:21:45.080Z,7.00
2018-06-08T11:22:18.123Z,7.80
2018-06-08T11:22:51.168Z,7.50
2018-06-08T11:23:24.221Z,7.07
2018-06-08T11:23:57.248Z,7.80
2018-06-08T11:24:30.294Z,7.70
2018-06-08T11:25:03.350Z,7.32
2018-06-08T11:25:36.387Z,7.07
2018-06-08T11:26:10.204Z,7.87
2018-06-08T11:26:43.249Z,7.28
2018-06-08T11:27:17.087Z,7.55
2018-06-08T11:27:50.124Z,7.22
2018-06-08T11:28:23.947Z,7.87
2018-06-08T11:28:57.753Z,6.95
2018-06-08T11:29:30.821Z,7.90
2018-06-08T11:30:04.024Z,7.20
2018-06-08T11:30:37.061Z,7.03
2018-06-08T11:31:10.116Z,7.60
2018-06-08T11:31:43.920Z,7.73
2018-06-08T11:32:16.980Z,7.55
2018-06-08T11:32:50.800Z,7.03
2018-06-08T11:33:23.845Z,7.35
2018-06-08T11:33:57.651Z,7.45
2018-06-08T11:34:31.462Z,7.50
2018-06-08T11:35:04.517Z,7.78
2018-06-08T11:35:38.338Z,7.93
2018-06-08T11:36:11.387Z,8.05
2018-06-08T11:36:44.439Z,7.60
2018-06-08T11:37:17.480Z,8.13
2018-06-08T11:37:50.519Z,8.35
2018-06-08T11:38:23.557Z,8.23
2018-06-08T11:38:56.603Z,7.50
2018-06-08T11:39:29.664Z,7.93
2018-06-08T11:40:02.681Z,8.38
2018-06-08T11:40:35.717Z,7.25
2018-06-08T11:41:08.756Z,7.85
2018-06-08T11:41:41.829Z,7.20
2018-06-08T11:42:14.846Z,6.75
2018-06-08T11:42:47.887Z,7.03
2018-06-08T11:43:20.921Z,7.57
2018-06-08T11:43:53.949Z,7.25
2018-06-08T11:44:26.985Z,7.45
2018-06-08T11:45:00.036Z,7.43
2018-06-08T11:45:33.064Z,7.30
2018-06-08T11:46:06.125Z,7.37
2018-06-08T11:46:39.964Z,7.20
2018-06-08T11:47:13.000Z,7.40
2018-06-08T11:47:46.811Z,7.68
2018-06-08T11:48:19.851Z,7.72
2018-06-08T11:48:52.893Z,7.18
2018-06-08T11:49:25.935Z,7.93
2018-06-08T11:49:58.964Z,7.43
2018-06-08T11:50:32.129Z,6.82
2018-06-08T11:51:05.951Z,6.80
2018-06-08T11:51:38.976Z,7.10
2018-06-08T11:52:12.016Z,7.07
2018-06-08T11:52:45.059Z,6.97
2018-06-08T11:53:18.166Z,7.50
2018-06-08T11:53:51.921Z,7.10
2018-06-08T11:54:24.971Z,7.10
2018-06-08T11:54:58.005Z,6.97
2018-06-08T11:55:31.047Z,7.53
2018-06-08T11:56:04.077Z,7.20
2018-06-08T11:56:37.285Z,7.13
2018-06-08T11:57:10.330Z,6.83
2018-06-08T11:57:43.366Z,6.60
2018-06-08T11:58:17.182Z,6.33
2018-06-08T11:58:50.240Z,6.70
2018-06-08T11:59:24.055Z,7.10
2018-06-08T11:59:57.091Z,7.83
2018-06-08T12:00:30.128Z,7.50
2018-06-08T12:01:03.170Z,7.30
2018-06-08T12:01:36.216Z,6.83
2018-06-08T12:02:09.245Z,7.03
2018-06-08T12:02:43.044Z,7.00
2018-06-08T12:03:16.092Z,7.57
2018-06-08T12:03:50.067Z,7.17
2018-06-08T12:04:23.884Z,7.47
2018-06-08T12:04:56.900Z,7.23
2018-06-08T12:05:29.948Z,7.43
2018-06-08T12:06:03.748Z,6.87
2018-06-08T12:06:36.786Z,7.23
2018-06-08T12:07:09.836Z,7.27
2018-06-08T12:07:42.879Z,6.80
2018-06-08T12:08:15.900Z,6.53
2018-06-08T12:08:49.701Z,7.47
2018-06-08T12:09:23.525Z,7.20
2018-06-08T12:09:56.552Z,7.13
2018-06-08T12:10:29.581Z,7.50
2018-06-08T12:11:02.613Z,6.90
2018-06-08T12:11:36.413Z,6.90
2018-06-08T12:12:09.517Z,6.93
2018-06-08T12:12:43.323Z,7.23
2018-06-08T12:13:16.366Z,7.57
2018-06-08T12:13:49.416Z,6.87
2018-06-08T12:14:23.204Z,7.73
2018-06-08T12:14:57.017Z,6.70
2018-06-08T12:15:30.807Z,7.40
2018-06-08T12:16:03.852Z,7.03
2018-06-08T12:16:36.892Z,7.07
2018-06-08T12:17:09.966Z,6.77
2018-06-08T12:17:43.733Z,7.20
2018-06-08T12:18:16.753Z,6.73
2018-06-08T12:18:49.792Z,7.83
2018-06-08T12:19:22.811Z,6.87
2018-06-08T12:19:55.852Z,6.97
2018-06-08T12:20:28.882Z,7.70
2018-06-08T12:21:01.913Z,7.53
2018-06-08T12:21:34.935Z,8.60
2018-06-08T12:22:08.736Z,7.60
2018-06-08T12:22:42.555Z,7.30
2018-06-08T12:23:16.364Z,7.33
2018-06-08T12:23:49.384Z,7.90
2018-06-08T12:24:23.184Z,7.23
2018-06-08T12:24:56.254Z,6.50
2018-06-08T12:25:29.280Z,8.33
2018-06-08T12:26:02.334Z,6.43
2018-06-08T12:26:35.403Z,7.37
2018-06-08T12:27:08.492Z,6.53
2018-06-08T12:27:42.336Z,7.23
2018-06-08T12:28:15.376Z,7.50
2018-06-08T12:28:48.401Z,7.00
2018-06-08T12:29:21.432Z,6.93
2018-06-08T12:29:54.634Z,6.47
2018-06-08T12:30:27.511Z,6.87
2018-06-08T12:31:00.539Z,6.63
2018-06-08T12:31:33.599Z,6.80
2018-06-08T12:32:06.627Z,7.10
2018-06-08T12:32:39.684Z,6.90
2018-06-08T12:33:12.740Z,7.00
2018-06-08T12:33:45.768Z,7.13
2018-06-08T12:34:18.820Z,6.93
2018-06-08T12:34:51.846Z,6.73
2018-06-08T12:35:24.871Z,6.90
2018-06-08T12:35:57.924Z,6.77
2018-06-08T12:36:30.981Z,6.30
2018-06-08T12:37:04.009Z,7.03
2018-06-08T12:37:37.827Z,6.40
2018-06-08T12:38:10.863Z,6.50
2018-06-08T12:38:43.918Z,7.33
2018-06-08T12:39:16.950Z,6.97
2018-06-08T12:39:49.985Z,7.03
2018-06-08T12:40:23.036Z,6.80
2018-06-08T12:40:56.093Z,7.17
2018-06-08T12:41:29.884Z,6.60
2018-06-08T12:42:02.925Z,7.30
2018-06-08T12:42:36.749Z,6.80
2018-06-08T12:43:09.784Z,6.87
2018-06-08T12:43:42.812Z,6.97
2018-06-08T12:44:15.860Z,6.80
2018-06-08T12:44:48.895Z,6.97
2018-06-08T12:45:21.933Z,7.03
2018-06-08T12:45:54.968Z,6.60
2018-06-08T12:46:28.771Z,6.67
2018-06-08T12:47:01.806Z,6.37
2018-06-08T12:47:34.869Z,6.70
2018-06-08T12:48:07.930Z,6.97
2018-06-08T12:48:40.963Z,7.27
2018-06-08T12:49:14.001Z,6.90
2018-06-08T12:49:47.030Z,6.97
2018-06-08T12:50:20.077Z,7.12
2018-06-08T12:50:53.875Z,6.75
2018-06-08T12:51:27.672Z,7.40
2018-06-08T12:52:01.482Z,7.82
2018-06-08T12:52:34.535Z,7.43
2018-06-08T12:53:08.353Z,7.07
2018-06-08T12:53:41.395Z,6.93
2018-06-08T12:54:15.200Z,7.60
2018-06-08T12:54:48.251Z,7.03
2018-06-08T12:55:21.293Z,7.53
2018-06-08T12:55:54.351Z,7.57
2018-06-08T12:56:27.412Z,6.53
2018-06-08T12:57:00.445Z,6.97
2018-06-08T12:57:33.491Z,7.57
2018-06-08T12:58:06.545Z,7.15
2018-06-08T12:58:39.568Z,7.10
2018-06-08T12:59:12.620Z,7.25
2018-06-08T12:59:45.688Z,6.82
2018-06-08T13:00:18.703Z,6.57
2018-06-08T13:00:52.513Z,7.37
2018-06-08T13:01:25.557Z,7.82
2018-06-08T13:01:58.603Z,8.15
2018-06-08T13:02:31.651Z,6.68
2018-06-08T13:03:04.724Z,6.70
2018-06-08T13:03:38.509Z,7.72
2018-06-08T13:04:12.337Z,7.18
2018-06-08T13:04:45.391Z,8.40
2018-06-08T13:05:18.420Z,8.15
2018-06-08T13:05:51.464Z,7.15
2018-06-08T13:06:24.509Z,7.43
2018-06-08T13:06:57.559Z,7.40
2018-06-08T13:07:31.377Z,7.35
2018-06-08T13:08:04.431Z,8.55
2018-06-08T13:08:37.504Z,7.62
2018-06-08T13:09:11.784Z,7.95
2018-06-08T13:09:44.845Z,7.25
2018-06-08T13:10:17.880Z,7.22
2018-06-08T13:10:50.930Z,7.35
2018-06-08T13:11:23.949Z,7.00
2018-06-08T13:11:57.003Z,7.68
2018-06-08T13:12:30.039Z,8.05
2018-06-08T13:13:03.085Z,6.95
2018-06-08T13:13:36.165Z,7.57
2018-06-08T13:14:09.205Z,6.72
2018-06-08T13:14:42.456Z,7.47
2018-06-08T13:15:16.263Z,7.22
2018-06-08T13:15:49.354Z,7.32
2018-06-08T13:16:22.335Z,7.53
2018-06-08T13:16:55.444Z,7.78
2018-06-08T13:17:28.476Z,7.55
2018-06-08T13:18:01.496Z,6.72
2018-06-08T13:18:34.536Z,8.80
2018-06-08T13:19:07.584Z,7.35
2018-06-08T13:19:41.378Z,7.18
2018-06-08T13:20:14.415Z,7.70
2018-06-08T13:20:47.459Z,7.03
2018-06-08T13:21:20.525Z,7.55
2018-06-08T13:21:53.563Z,7.55
2018-06-08T13:22:26.604Z,7.87
2018-06-08T13:22:59.652Z,7.80
2018-06-08T13:23:32.712Z,7.55
2018-06-08T13:24:05.764Z,7.82
2018-06-08T13:24:38.796Z,7.95
2018-06-08T13:25:11.837Z,8.07
2018-06-08T13:25:44.880Z,7.72
2018-06-08T13:26:17.910Z,7.62
2018-06-08T13:26:50.948Z,8.32
2018-06-08T13:27:24.768Z,8.40
2018-06-08T13:27:57.819Z,8.07
2018-06-08T13:28:30.851Z,8.07
2018-06-08T13:29:03.911Z,7.95
2018-06-08T13:29:36.952Z,8.10
2018-06-08T13:30:09.992Z,7.72
2018-06-08T13:30:43.799Z,7.32
2018-06-08T13:31:17.605Z,7.53
2018-06-08T13:31:51.413Z,8.05
2018-06-08T13:32:24.451Z,7.62
2018-06-08T13:32:57.508Z,7.87
2018-06-08T13:33:30.600Z,7.90
2018-06-08T13:34:03.639Z,8.38
2018-06-08T13:34:37.453Z,8.00
2018-06-08T13:35:10.496Z,8.05
2018-06-08T13:35:43.547Z,7.50
2018-06-08T13:36:16.581Z,7.62
2018-06-08T13:36:49.624Z,7.85
2018-06-08T13:37:22.812Z,8.07
2018-06-08T13:37:55.989Z,7.95
2018-06-08T13:38:29.030Z,7.80
2018-06-08T13:39:02.068Z,8.15
2018-06-08T13:39:35.149Z,8.18
2018-06-08T13:40:08.148Z,8.07
2018-06-08T13:40:41.180Z,8.50
2018-06-08T13:41:14.220Z,8.07
2018-06-08T13:41:47.267Z,7.60
2018-06-08T13:42:20.308Z,7.62
2018-06-08T13:42:53.330Z,8.07
2018-06-08T13:43:26.377Z,7.93
2018-06-08T13:43:59.442Z,8.35
2018-06-08T13:44:32.479Z,8.23
2018-06-08T13:45:05.745Z,8.13
2018-06-08T13:45:38.772Z,8.40
2018-06-08T13:46:12.118Z,7.97
2018-06-08T13:46:45.206Z,7.87
2018-06-08T13:47:18.248Z,7.72
2018-06-08T13:47:51.288Z,7.93
2018-06-08T13:48:25.089Z,7.70
2018-06-08T13:48:58.916Z,8.20
2018-06-08T13:49:31.952Z,7.95
2018-06-08T13:50:05.085Z,7.78
2018-06-08T13:50:38.134Z,7.40
2018-06-08T13:51:11.232Z,8.00
2018-06-08T13:51:44.269Z,7.75
2018-06-08T13:52:17.309Z,7.90
2018-06-08T13:52:50.348Z,8.10
2018-06-08T13:53:23.384Z,8.57
2018-06-08T13:53:56.434Z,7.68
2018-06-08T13:54:29.476Z,7.80
2018-06-08T13:55:02.513Z,7.53
2018-06-08T13:55:35.565Z,7.68
2018-06-08T13:56:08.589Z,7.62
2018-06-08T13:56:41.632Z,7.72
2018-06-08T13:57:14.682Z,8.30
2018-06-08T13:57:47.723Z,7.75
2018-06-08T13:58:20.907Z,7.60
2018-06-08T13:58:53.942Z,8.15
2018-06-08T13:59:26.986Z,7.57
2018-06-08T14:00:00.028Z,7.50
2018-06-08T14:00:33.071Z,7.43
2018-06-08T14:01:06.181Z,7.35
2018-06-08T14:01:39.359Z,7.90
2018-06-08T14:02:12.392Z,7.93
2018-06-08T14:02:46.213Z,7.93
2018-06-08T14:03:19.236Z,7.70
2018-06-08T14:03:52.287Z,8.15
2018-06-08T14:04:25.446Z,7.80
2018-06-08T14:04:58.481Z,7.60
2018-06-08T14:05:32.296Z,8.10
2018-06-08T14:06:05.339Z,7.70
2018-06-08T14:06:39.139Z,8.32
2018-06-08T14:07:12.980Z,8.15
2018-06-08T14:07:46.015Z,7.68
2018-06-08T14:08:19.812Z,7.80
2018-06-08T14:08:52.874Z,7.12
2018-06-08T14:09:26.684Z,7.28
2018-06-08T14:09:59.726Z,7.50
2018-06-08T14:10:32.768Z,7.32
2018-06-08T14:11:05.826Z,7.07
2018-06-08T14:11:38.861Z,7.90
2018-06-08T14:12:12.665Z,8.10
2018-06-08T14:12:45.701Z,7.87
2018-06-08T14:13:18.771Z,7.12
2018-06-08T14:13:51.832Z,7.82
2018-06-08T14:14:24.869Z,7.68
2018-06-08T14:14:58.679Z,7.68
2018-06-08T14:15:31.709Z,8.43
2018-06-08T14:16:05.516Z,7.70
2018-06-08T14:16:38.632Z,7.32
2018-06-08T14:17:11.685Z,7.95
2018-06-08T14:17:44.722Z,7.12
2018-06-08T14:18:17.784Z,7.93
2018-06-08T14:18:50.822Z,8.18
2018-06-08T14:19:23.925Z,7.80
2018-06-08T14:19:56.957Z,7.68
2018-06-08T14:20:30.006Z,8.15
2018-06-08T14:21:03.049Z,7.93
2018-06-08T14:21:36.109Z,7.22
2018-06-08T14:22:09.374Z,7.65
2018-06-08T14:22:42.428Z,8.00
2018-06-08T14:23:16.239Z,8.70
2018-06-08T14:23:49.271Z,7.60
2018-06-08T14:24:22.333Z,7.22
2018-06-08T14:24:55.388Z,7.45
2018-06-08T14:25:28.415Z,7.90
2018-06-08T14:26:02.221Z,8.20
2018-06-08T14:26:35.279Z,8.43
2018-06-08T14:27:08.333Z,7.82
2018-06-08T14:27:41.364Z,8.30
2018-06-08T14:28:14.573Z,8.13
2018-06-08T14:28:47.596Z,7.12
2018-06-08T14:29:20.672Z,7.80
2018-06-08T14:29:54.459Z,7.30
2018-06-08T14:30:28.278Z,6.78
2018-06-08T14:31:01.315Z,7.32
2018-06-08T14:31:35.130Z,8.00
2018-06-08T14:32:08.182Z,7.65
2018-06-08T14:32:41.972Z,7.30
2018-06-08T14:33:15.839Z,7.85
2018-06-08T14:33:48.882Z,8.65
2018-06-08T14:34:21.936Z,7.80
2018-06-08T14:34:54.985Z,7.80
2018-06-08T14:35:28.017Z,7.65
2018-06-08T14:36:01.049Z,7.87
2018-06-08T14:36:34.872Z,8.15
2018-06-08T14:37:07.895Z,7.05
2018-06-08T14:37:40.932Z,7.55
2018-06-08T14:38:14.024Z,7.90
2018-06-08T14:38:47.078Z,7.80
2018-06-08T14:39:20.111Z,7.62
2018-06-08T14:39:53.923Z,7.45
2018-06-08T14:40:26.960Z,7.78
2018-06-08T14:41:00.013Z,8.18
2018-06-08T14:41:33.057Z,8.35
2018-06-08T14:42:06.106Z,7.75
2018-06-08T14:42:39.145Z,8.20
2018-06-08T14:43:12.204Z,7.37
2018-06-08T14:43:45.251Z,7.82
2018-06-08T14:44:18.317Z,7.50
2018-06-08T14:44:51.343Z,7.68
2018-06-08T14:45:24.389Z,7.80
2018-06-08T14:45:57.415Z,7.70
2018-06-08T14:46:31.233Z,7.78
2018-06-08T14:47:04.291Z,7.62
2018-06-08T14:47:37.381Z,7.68
2018-06-08T14:48:10.376Z,7.70
2018-06-08T14:48:43.415Z,7.80
2018-06-08T14:49:16.459Z,7.47
2018-06-08T14:49:49.519Z,6.72
2018-06-08T14:50:22.549Z,7.85
2018-06-08T14:50:55.589Z,7.90
2018-06-08T14:51:28.624Z,8.45
2018-06-08T14:52:01.667Z,7.87
2018-06-08T14:52:35.495Z,7.12
2018-06-08T14:53:08.540Z,7.90
2018-06-08T14:53:42.356Z,7.75
2018-06-08T14:54:15.432Z,7.97
2018-06-08T14:54:48.464Z,7.57
2018-06-08T14:55:21.507Z,7.50