createdAt,value
2022-07-25T00:03:00.485Z,0.05
2022-07-25T00:15:00.880Z,0.06
2022-07-25T00:27:01.351Z,0.08
2022-07-25T00:39:01.809Z,0.01
2022-07-25T00:51:02.291Z,0.00
2022-07-25T01:03:02.815Z,0.01
2022-07-25T01:15:03.204Z,0.50
2022-07-25T01:27:03.637Z,0.02
2022-07-25T01:39:04.129Z,0.00
2022-07-25T01:51:04.552Z,0.86
2022-07-25T02:03:04.988Z,0.40
2022-07-25T02:15:05.438Z,0.09
2022-07-25T02:27:05.931Z,0.16
2022-07-25T02:39:06.368Z,0.14
2022-07-25T02:51:06.823Z,0.01
2022-07-25T03:03:07.276Z,0.00
2022-07-25T03:15:07.746Z,0.00
2022-07-25T03:27:08.197Z,0.16
2022-07-25T03:39:08.667Z,0.04
2022-07-25T03:51:09.103Z,0.05
2022-07-25T04:03:09.547Z,0.00
2022-07-25T04:15:10.015Z,0.01
2022-07-25T04:27:10.437Z,0.73
2022-07-25T04:39:10.907Z,1.76
2022-07-25T04:51:11.396Z,1.94
2022-07-25T05:03:11.850Z,0.94
2022-07-25T05:15:12.280Z,0.83
2022-07-25T05:27:12.740Z,1.23
2022-07-25T05:39:13.229Z,0.39
2022-07-25T05:51:13.617Z,0.13
2022-07-25T06:03:14.099Z,0.39
2022-07-25T06:15:22.578Z,0.68
2022-07-25T06:27:19.937Z,0.47
2022-07-25T06:39:15.471Z,0.46
2022-07-25T06:51:15.906Z,0.47
2022-07-25T07:03:16.412Z,0.47
2022-07-25T07:15:16.846Z,0.49
2022-07-25T07:27:19.221Z,0.44
2022-07-25T07:39:17.728Z,0.48
2022-07-25T07:51:18.179Z,0.87
2022-07-25T08:03:18.813Z,1.77
2022-07-25T08:15:19.123Z,2.09
2022-07-25T08:27:19.578Z,2.64
2022-07-25T08:39:20.024Z,2.49
2022-07-25T08:51:20.510Z,1.76
2022-07-25T09:03:20.997Z,1.54
2022-07-25T09:15:21.397Z,1.87
2022-07-25T09:27:21.844Z,2.38
2022-07-25T09:39:22.342Z,2.19
2022-07-25T09:51:22.769Z,2.27
2022-07-25T10:03:23.206Z,1.82
2022-07-25T10:15:23.683Z,2.44
2022-07-25T10:27:24.172Z,1.65
2022-07-25T10:39:24.590Z,2.75
2022-07-25T10:51:25.036Z,2.35
2022-07-25T11:03:25.523Z,2.59
2022-07-25T11:15:26.024Z,2.14
2022-07-25T11:27:26.433Z,2.32
2022-07-25T11:39:26.886Z,1.50
2022-07-25T11:51:27.335Z,2.16
2022-07-25T12:03:27.921Z,1.77
2022-07-25T12:15:28.284Z,2.05
2022-07-25T12:27:28.708Z,1.92
2022-07-25T12:39:29.129Z,1.62
2022-07-25T12:51:29.653Z,1.71
2022-07-25T13:03:30.074Z,2.52
2022-07-25T13:15:30.518Z,1.47
2022-07-25T13:27:31.012Z,1.30
2022-07-25T13:39:31.475Z,1.85
2022-07-25T13:51:31.898Z,1.51
2022-07-25T14:03:32.385Z,1.84
2022-07-25T14:15:32.845Z,1.23
2022-07-25T14:27:33.299Z,1.15
2022-07-25T14:39:33.735Z,1.95
2022-07-25T14:51:34.212Z,2.15
2022-07-25T15:03:34.650Z,2.25
2022-07-25T15:15:35.130Z,1.09
2022-07-25T15:27:35.571Z,1.36
2022-07-25T15:39:35.983Z,1.30
2022-07-25T15:51:36.475Z,0.72
2022-07-25T16:03:37.045Z,1.68
2022-07-25T16:15:37.396Z,1.60
2022-07-25T16:27:37.884Z,1.39
2022-07-25T16:39:38.309Z,1.07
2022-07-25T16:51:38.791Z,0.75
2022-07-25T17:03:39.235Z,0.30
2022-07-25T17:15:39.825Z,0.75
2022-07-25T17:27:40.138Z,0.16
2022-07-25T17:39:40.615Z,0.20
2022-07-25T17:51:41.038Z,0.50
2022-07-25T18:03:41.506Z,0.19
2022-07-25T18:15:41.999Z,0.18
2022-07-25T18:27:42.458Z,0.37
2022-07-25T18:39:42.885Z,0.74
2022-07-25T18:51:43.336Z,0.45
2022-07-25T19:03:43.810Z,0.69
2022-07-25T19:15:44.337Z,0.72
2022-07-25T19:27:44.726Z,0.56
2022-07-25T19:39:45.133Z,0.81
2022-07-25T19:51:45.704Z,1.57
2022-07-25T20:03:46.090Z,1.04
2022-07-25T20:15:46.495Z,1.11
2022-07-25T20:27:46.981Z,1.29
2022-07-25T20:39:48.221Z,1.09
2022-07-25T20:51:49.870Z,1.46
2022-07-25T21:03:48.368Z,0.98
2022-07-25T21:15:48.811Z,1.48
2022-07-25T21:27:49.308Z,1.72
2022-07-25T21:39:49.772Z,1.09
2022-07-25T21:51:50.192Z,0.95
2022-07-25T22:03:50.739Z,1.14
2022-07-25T22:15:51.082Z,0.73
2022-07-25T22:27:51.566Z,1.19
2022-07-25T22:39:52.009Z,1.14
2022-07-25T22:51:52.470Z,1.03
2022-07-25T23:03:53.005Z,0.87
2022-07-25T23:15:53.413Z,1.02
2022-07-25T23:27:53.830Z,1.13
2022-07-25T23:39:54.274Z,1.30
2022-07-25T23:51:54.719Z,1.96
