createdAt,value
2017-07-20T00:02:42.521Z,99.99
2017-07-20T00:12:46.805Z,99.99
2017-07-20T00:22:42.709Z,99.99
2017-07-20T00:32:42.461Z,99.99
2017-07-20T00:42:42.456Z,99.99
2017-07-20T00:52:42.472Z,99.99
2017-07-20T01:02:42.523Z,99.99
2017-07-20T01:12:42.453Z,99.99
2017-07-20T01:22:42.450Z,99.99
2017-07-20T01:32:42.447Z,99.99
2017-07-20T01:42:42.491Z,99.99
2017-07-20T01:52:42.439Z,99.99
2017-07-20T02:02:42.488Z,99.99
2017-07-20T02:12:42.449Z,99.99
2017-07-20T02:22:42.472Z,99.99
2017-07-20T02:32:42.518Z,99.99
2017-07-20T02:42:42.561Z,99.99
2017-07-20T02:52:42.449Z,99.99
2017-07-20T03:02:42.474Z,99.99
2017-07-20T03:12:42.459Z,99.99
2017-07-20T03:22:42.483Z,99.99
2017-07-20T03:32:42.445Z,99.99
2017-07-20T03:42:42.464Z,99.99
2017-07-20T03:52:42.471Z,99.99
2017-07-20T04:02:42.473Z,99.99
2017-07-20T04:12:42.459Z,99.99
2017-07-20T04:22:42.465Z,99.99
2017-07-20T04:32:42.464Z,99.99
2017-07-20T04:42:42.477Z,99.99
2017-07-20T04:52:42.469Z,99.99
2017-07-20T05:02:42.518Z,99.99
2017-07-20T05:12:42.566Z,99.99
2017-07-20T05:22:42.458Z,99.99
2017-07-20T05:32:42.479Z,99.99
2017-07-20T05:42:42.499Z,99.99
2017-07-20T05:52:42.513Z,99.99
2017-07-20T06:02:42.571Z,99.99
2017-07-20T06:12:42.494Z,99.99
2017-07-20T06:22:42.458Z,99.99
2017-07-20T06:32:42.490Z,99.99
2017-07-20T06:42:42.463Z,99.99
2017-07-20T06:52:42.501Z,99.99
2017-07-20T07:02:42.490Z,99.99
2017-07-20T07:12:42.544Z,99.99
2017-07-20T07:22:42.503Z,99.99
2017-07-20T07:32:42.477Z,99.99
2017-07-20T07:42:42.473Z,99.99
2017-07-20T07:52:42.587Z,99.99
2017-07-20T08:02:42.495Z,99.99
2017-07-20T08:12:42.596Z,99.99
2017-07-20T08:22:42.609Z,99.99
2017-07-20T08:32:42.506Z,99.99
2017-07-20T08:42:42.558Z,99.99
2017-07-20T08:52:42.494Z,99.99
2017-07-20T09:02:42.504Z,99.99
2017-07-20T09:12:42.496Z,99.99
2017-07-20T09:22:42.515Z,99.99
2017-07-20T09:32:42.497Z,99.99
2017-07-20T09:42:42.499Z,99.99
2017-07-20T09:52:42.486Z,99.99
2017-07-20T10:02:42.513Z,99.99
2017-07-20T10:12:42.497Z,99.99
2017-07-20T10:22:42.593Z,99.99
2017-07-20T10:32:42.511Z,99.99
2017-07-20T10:42:42.519Z,99.99
2017-07-20T10:52:42.522Z,99.99
2017-07-20T11:02:42.527Z,99.8
2017-07-20T11:12:42.541Z,99.51
2017-07-20T11:22:42.530Z,99.99
2017-07-20T11:32:42.529Z,99.99
2017-07-20T11:42:42.531Z,98.3
2017-07-20T11:52:42.536Z,92.91
2017-07-20T12:02:42.524Z,91.88
2017-07-20T12:12:42.583Z,88.81
2017-07-20T12:22:42.533Z,86.24
2017-07-20T12:32:42.529Z,88.57
2017-07-20T12:42:42.573Z,85.71
2017-07-20T12:52:42.550Z,86.1
2017-07-20T13:02:42.579Z,86.58
2017-07-20T13:12:42.570Z,84.46
2017-07-20T13:22:42.571Z,99.99
2017-07-20T13:32:42.602Z,99.99
2017-07-20T13:42:42.750Z,98.49
2017-07-20T13:52:42.536Z,90.84
2017-07-20T14:02:42.571Z,88.95
2017-07-20T14:12:42.536Z,79.74
2017-07-20T14:22:42.591Z,80.22
2017-07-20T14:32:42.578Z,75.4
2017-07-20T14:42:42.548Z,74.71
2017-07-20T14:52:42.575Z,75.94
2017-07-20T15:02:42.679Z,75.4
2017-07-20T15:12:42.961Z,72.42
2017-07-20T15:22:42.684Z,72.52
2017-07-20T15:32:42.660Z,69.38
2017-07-20T15:42:42.608Z,67.41
2017-07-20T15:52:42.570Z,65.43
2017-07-20T16:02:42.569Z,64.85
2017-07-20T16:12:42.689Z,64.17
2017-07-20T16:22:42.609Z,64.01
2017-07-20T16:32:42.619Z,63.49
2017-07-20T16:42:42.602Z,64.62
2017-07-20T16:52:42.641Z,65.79
2017-07-20T17:02:42.698Z,64.04
2017-07-20T17:12:42.662Z,65.17
2017-07-20T17:22:42.611Z,67.5
2017-07-20T17:32:42.694Z,68.37
2017-07-20T17:42:42.647Z,69.21
2017-07-20T17:52:42.713Z,70.47
2017-07-20T18:02:42.604Z,71.64
2017-07-20T18:12:42.593Z,72.57
2017-07-20T18:22:42.624Z,73.5
2017-07-20T18:32:42.597Z,75.21
2017-07-20T18:42:42.617Z,77.14
2017-07-20T18:52:42.633Z,78.27
2017-07-20T19:02:42.592Z,78.71
2017-07-20T19:12:42.637Z,80.36
2017-07-20T19:22:42.628Z,83.16
2017-07-20T19:32:42.624Z,88.24
2017-07-20T19:42:42.623Z,92.79
2017-07-20T19:52:42.629Z,95.16
2017-07-20T20:02:42.783Z,99.99
2017-07-20T20:12:42.640Z,99.99
2017-07-20T20:22:42.633Z,99.99
2017-07-20T20:32:42.704Z,99.99
2017-07-20T20:42:42.645Z,99.99
2017-07-20T20:52:42.638Z,99.99
2017-07-20T21:02:42.651Z,99.99
2017-07-20T21:12:42.657Z,99.99
2017-07-20T21:22:42.715Z,99.99
2017-07-20T21:32:42.686Z,99.99
2017-07-20T21:42:42.614Z,99.99
2017-07-20T21:52:42.636Z,99.99
2017-07-20T22:02:42.632Z,99.99
2017-07-20T22:12:42.671Z,99.99
2017-07-20T22:22:42.638Z,99.99
2017-07-20T22:32:42.747Z,99.99
2017-07-20T22:42:42.676Z,99.99
2017-07-20T22:52:42.790Z,99.99
2017-07-20T23:02:42.631Z,99.99
2017-07-20T23:12:42.686Z,99.99
2017-07-20T23:22:42.728Z,99.99
2017-07-20T23:32:42.631Z,99.99
2017-07-20T23:42:42.628Z,99.99
2017-07-20T23:52:42.635Z,99.99
