createdAt,value
2023-04-29T00:02:04.146Z,98772.03
2023-04-29T00:04:31.326Z,98760.78
2023-04-29T00:06:58.581Z,98777.28
2023-04-29T00:09:25.432Z,98772.13
2023-04-29T00:11:52.564Z,98767.81
2023-04-29T00:14:19.466Z,98770.41
2023-04-29T00:16:47.162Z,98771.25
2023-04-29T00:19:14.057Z,98770.44
2023-04-29T00:21:41.480Z,98767.00
2023-04-29T00:24:08.358Z,98765.28
2023-04-29T00:26:35.530Z,98764.47
2023-04-29T00:29:02.377Z,98770.56
2023-04-29T00:31:29.565Z,98768.00
2023-04-29T00:33:56.447Z,98766.28
2023-04-29T00:36:23.559Z,98768.97
2023-04-29T00:38:50.398Z,98758.59
2023-04-29T00:41:17.599Z,98760.34
2023-04-29T00:43:44.541Z,98752.59
2023-04-29T00:46:11.792Z,98751.66
2023-04-29T00:48:39.499Z,98757.69
2023-04-29T00:51:07.106Z,98754.22
2023-04-29T00:53:35.105Z,98755.97
2023-04-29T00:56:03.421Z,98748.25
2023-04-29T00:58:33.649Z,98748.31
2023-04-29T01:01:04.396Z,98747.47
2023-04-29T01:03:32.605Z,98744.94
2023-04-29T01:06:14.900Z,98739.81
2023-04-29T01:09:00.462Z,98740.69
2023-04-29T01:11:34.819Z,98738.16
2023-04-29T01:14:03.489Z,98734.72
2023-04-29T01:16:48.838Z,98745.13
2023-04-29T01:20:00.215Z,98745.19
2023-04-29T01:22:27.562Z,98747.84
2023-04-29T01:24:55.099Z,98743.53
2023-04-29T01:27:58.829Z,98754.84
2023-04-29T01:30:53.864Z,98742.75
2023-04-29T01:33:40.592Z,98745.34
2023-04-29T01:36:46.526Z,98736.66
2023-04-29T01:39:56.779Z,98744.44
2023-04-29T01:42:46.052Z,98741.00
2023-04-29T01:45:19.241Z,98728.88
2023-04-29T01:47:47.567Z,98733.22
2023-04-29T01:50:14.808Z,98728.88
2023-04-29T01:52:41.787Z,98729.72
2023-04-29T01:55:09.663Z,98727.97
2023-04-29T01:57:36.589Z,98721.06
2023-04-29T02:00:04.898Z,98734.91
2023-04-29T02:02:31.910Z,98732.34
2023-04-29T02:04:59.498Z,98726.31
2023-04-29T02:07:26.561Z,98732.41
2023-04-29T02:09:53.926Z,98722.88
2023-04-29T02:12:21.022Z,98728.13
2023-04-29T02:14:48.134Z,98726.38
2023-04-29T02:17:15.066Z,98720.34
2023-04-29T02:19:42.206Z,98724.69
2023-04-29T02:22:09.372Z,98723.00
2023-04-29T02:24:36.828Z,98720.44
2023-04-29T02:27:05.939Z,98721.34
2023-04-29T02:29:33.491Z,98719.66
2023-04-29T02:32:00.373Z,98730.03
2023-04-29T02:34:27.767Z,98725.75
2023-04-29T02:36:54.695Z,98727.50
2023-04-29T02:39:21.916Z,98724.06
2023-04-29T02:41:49.201Z,98720.56
2023-04-29T02:44:16.397Z,98718.81
2023-04-29T02:46:45.762Z,98717.06
2023-04-29T02:49:14.117Z,98711.84
2023-04-29T02:51:41.546Z,98714.44
2023-04-29T02:54:08.801Z,98711.81
2023-04-29T02:56:35.688Z,98717.88
2023-04-29T02:59:02.831Z,98716.09
2023-04-29T03:01:29.647Z,98717.84
2023-04-29T03:03:57.646Z,98711.81
2023-04-29T03:06:24.628Z,98713.50
2023-04-29T03:08:53.071Z,98719.53
2023-04-29T03:11:20.792Z,98716.06
2023-04-29T03:13:48.249Z,98703.94
2023-04-29T03:16:17.006Z,98708.25
2023-04-29T03:18:44.242Z,98710.00
2023-04-29T03:23:42.866Z,98702.00
2023-04-29T03:26:10.581Z,98708.00
2023-04-29T03:28:37.504Z,98712.25
2023-04-29T03:31:04.926Z,98709.53
2023-04-29T03:33:31.932Z,98709.44
2023-04-29T03:35:59.165Z,98710.19
2023-04-29T03:38:28.615Z,98716.09
2023-04-29T03:40:55.973Z,98712.50
2023-04-29T03:43:22.868Z,98708.84
2023-04-29T03:45:50.105Z,98712.22
2023-04-29T03:48:16.988Z,98711.28
2023-04-29T03:50:44.298Z,98712.00
2023-04-29T03:53:12.120Z,98711.91
2023-04-29T03:55:39.351Z,98723.06
2023-04-29T03:58:06.332Z,98718.53
2023-04-29T04:00:33.954Z,98717.47
2023-04-29T04:03:03.516Z,98717.19
2023-04-29T04:05:32.341Z,98711.56
2023-04-29T04:08:00.639Z,98708.56
2023-04-29T04:10:28.586Z,98709.13
2023-04-29T04:12:55.624Z,98711.38
2023-04-29T04:15:22.792Z,98716.31
2023-04-29T04:17:49.633Z,98709.84
2023-04-29T04:20:17.457Z,98708.63
2023-04-29T04:22:44.295Z,98710.97
2023-04-29T04:25:11.482Z,98705.31
2023-04-29T04:27:38.342Z,98705.81
2023-04-29T04:30:06.145Z,98709.69
2023-04-29T04:32:33.073Z,98704.88
2023-04-29T04:35:00.254Z,98707.09
2023-04-29T04:37:27.128Z,98706.59
2023-04-29T04:39:54.496Z,98700.00
2023-04-29T04:42:22.784Z,98706.56
2023-04-29T04:44:49.963Z,98711.19
2023-04-29T04:47:16.794Z,98705.22
2023-04-29T04:49:44.505Z,98712.28
2023-04-29T04:52:11.976Z,98701.13
2023-04-29T04:54:39.129Z,98699.53
2023-04-29T04:57:06.360Z,98698.91
2023-04-29T04:59:34.356Z,98704.34
2023-04-29T05:02:01.217Z,98697.50
2023-04-29T05:04:28.603Z,98698.44
2023-04-29T05:06:55.640Z,98702.78
2023-04-29T05:09:22.756Z,98694.81
2023-04-29T05:11:49.631Z,98695.72
2023-04-29T05:14:17.273Z,98701.84
2023-04-29T05:16:45.473Z,98704.38
2023-04-29T05:19:12.862Z,98706.00
2023-04-29T05:21:39.730Z,98709.88
2023-04-29T05:24:07.410Z,98713.94
2023-04-29T05:26:34.281Z,98709.41
2023-04-29T05:29:01.583Z,98706.22
2023-04-29T05:31:28.730Z,98711.78
2023-04-29T05:33:55.985Z,98711.97
2023-04-29T05:36:22.824Z,98716.53
2023-04-29T05:38:49.937Z,98717.75
2023-04-29T05:41:16.767Z,98714.63
2023-04-29T05:43:44.011Z,98710.56
2023-04-29T05:46:10.946Z,98712.75
2023-04-29T05:48:38.095Z,98707.13
2023-04-29T05:51:04.986Z,98718.09
2023-04-29T05:53:33.330Z,98717.47
2023-04-29T05:56:00.182Z,98717.53
2023-04-29T05:58:27.349Z,98710.34
2023-04-29T06:00:54.178Z,98713.44
2023-04-29T06:03:21.524Z,98715.38
2023-04-29T06:05:49.110Z,98711.13
2023-04-29T06:08:16.783Z,98707.06
2023-04-29T06:10:43.586Z,98707.16
2023-04-29T06:13:10.848Z,98702.78
2023-04-29T06:15:38.146Z,98701.84
2023-04-29T06:18:05.336Z,98706.41
2023-04-29T06:20:36.861Z,98701.03
2023-04-29T06:23:05.475Z,98702.72
2023-04-29T06:25:32.355Z,98700.75
2023-04-29T06:27:59.675Z,98699.66
2023-04-29T06:30:26.782Z,98698.78
2023-04-29T06:32:54.041Z,98697.72
2023-04-29T06:35:20.988Z,98698.59
2023-04-29T06:37:48.153Z,98692.66
2023-04-29T06:40:15.054Z,98701.78
2023-04-29T06:42:43.784Z,98700.38
2023-04-29T06:45:11.092Z,98695.09
2023-04-29T06:47:38.408Z,98702.69
2023-04-29T06:50:05.769Z,98699.56
2023-04-29T06:52:33.531Z,98693.72
2023-04-29T06:55:00.820Z,98700.75
2023-04-29T06:57:27.916Z,98692.84
2023-04-29T06:59:55.037Z,98692.13
2023-04-29T07:02:22.337Z,98693.81
2023-04-29T07:04:50.377Z,98696.69
2023-04-29T07:07:17.612Z,98689.22
2023-04-29T07:09:44.456Z,98691.75
2023-04-29T07:12:11.570Z,98688.50
2023-04-29T07:14:38.693Z,98689.53
2023-04-29T07:17:06.074Z,98689.69
2023-04-29T07:19:33.020Z,98689.38
2023-04-29T07:22:00.191Z,98687.84
2023-04-29T07:24:27.165Z,98684.94
2023-04-29T07:26:54.327Z,98700.81
2023-04-29T07:29:21.207Z,98691.53
2023-04-29T07:31:48.436Z,98694.00
2023-04-29T07:34:15.259Z,98683.53
2023-04-29T07:36:42.453Z,98691.81
2023-04-29T07:39:09.458Z,98686.75
2023-04-29T07:41:36.649Z,98685.34
2023-04-29T07:44:03.563Z,98689.22
2023-04-29T07:46:31.527Z,98688.94
2023-04-29T07:48:58.475Z,98693.56
2023-04-29T07:51:25.612Z,98683.69
2023-04-29T07:53:52.474Z,98700.06
2023-04-29T07:56:20.208Z,98676.69
2023-04-29T07:58:47.234Z,98680.53
2023-04-29T08:01:17.710Z,98679.81
2023-04-29T08:03:45.383Z,98678.13
2023-04-29T08:06:12.988Z,98668.31
2023-04-29T08:08:40.178Z,98674.34
2023-04-29T08:11:07.552Z,98672.13
2023-04-29T08:13:34.407Z,98664.88
2023-04-29T08:16:01.561Z,98664.34
2023-04-29T08:18:28.527Z,98660.50
2023-04-29T08:20:55.811Z,98665.06
2023-04-29T08:23:22.699Z,98660.66
2023-04-29T08:25:52.305Z,98663.72
2023-04-29T08:28:19.717Z,98675.84
2023-04-29T08:30:46.987Z,98660.19
2023-04-29T08:33:14.593Z,98649.22
2023-04-29T08:35:42.241Z,98658.31
2023-04-29T08:38:10.075Z,98653.41
2023-04-29T08:40:43.229Z,98654.78
2023-04-29T08:43:10.575Z,98658.81
2023-04-29T08:45:39.778Z,98646.47
2023-04-29T08:48:10.520Z,98645.34
2023-04-29T08:50:40.401Z,98635.03
2023-04-29T08:53:08.281Z,98636.75
2023-04-29T08:55:46.179Z,98640.97
2023-04-29T08:58:14.505Z,98632.50
2023-04-29T09:00:43.276Z,98637.03
2023-04-29T09:03:33.530Z,98630.41
2023-04-29T09:06:02.117Z,98636.66
2023-04-29T09:08:30.068Z,98637.06
2023-04-29T09:10:58.518Z,98630.41
2023-04-29T09:13:31.477Z,98626.09
2023-04-29T09:15:59.130Z,98629.84
2023-04-29T09:18:46.752Z,98634.31
2023-04-29T09:21:21.732Z,98629.44
2023-04-29T09:23:54.519Z,98632.34
2023-04-29T09:26:22.834Z,98621.72
2023-04-29T09:29:09.352Z,98621.38
2023-04-29T09:31:39.625Z,98623.00
2023-04-29T09:34:06.979Z,98626.06
2023-04-29T09:36:38.753Z,98625.59
2023-04-29T09:39:11.588Z,98617.59
2023-04-29T09:42:03.816Z,98611.00
2023-04-29T09:44:37.978Z,98606.03
2023-04-29T09:49:45.367Z,98606.56
2023-04-29T09:52:15.154Z,98607.31
2023-04-29T09:54:43.489Z,98604.47
2023-04-29T09:57:12.562Z,98604.28
2023-04-29T09:59:41.188Z,98589.75
2023-04-29T10:02:15.730Z,98595.56
2023-04-29T10:04:45.868Z,98585.06
2023-04-29T10:07:17.800Z,98599.34
2023-04-29T10:09:48.980Z,98592.16
2023-04-29T10:12:18.658Z,98588.53
2023-04-29T10:14:55.315Z,98581.63
2023-04-29T10:17:47.269Z,98590.63
2023-04-29T10:20:24.320Z,98591.75
2023-04-29T10:22:56.722Z,98582.53
2023-04-29T10:25:24.839Z,98582.56
2023-04-29T10:27:53.752Z,98581.69
2023-04-29T10:30:22.034Z,98575.94
2023-04-29T10:32:52.507Z,98577.19
2023-04-29T10:35:23.468Z,98574.41
2023-04-29T10:37:53.048Z,98575.66
2023-04-29T10:40:31.711Z,98566.13
2023-04-29T10:42:59.736Z,98575.97
2023-04-29T10:45:31.866Z,98561.41
2023-04-29T10:48:02.927Z,98560.47
2023-04-29T10:50:31.548Z,98558.03
2023-04-29T10:53:02.147Z,98552.03
2023-04-29T10:55:29.407Z,98537.28
2023-04-29T10:57:57.362Z,98558.59
2023-04-29T11:00:32.843Z,98538.75
2023-04-29T11:03:01.748Z,98536.66
2023-04-29T11:05:36.812Z,98542.34
2023-04-29T11:08:13.261Z,98539.28
2023-04-29T11:10:43.780Z,98545.91
2023-04-29T11:13:30.068Z,98541.53
2023-04-29T11:16:11.302Z,98544.19
2023-04-29T11:19:17.621Z,98551.91
2023-04-29T11:21:47.260Z,98541.63
2023-04-29T11:24:18.087Z,98534.19
2023-04-29T11:26:46.352Z,98543.22
2023-04-29T11:29:14.755Z,98552.31
2023-04-29T11:31:42.055Z,98539.47
2023-04-29T11:34:09.176Z,98535.06
2023-04-29T11:36:36.762Z,98541.97
2023-04-29T11:39:05.149Z,98530.75
2023-04-29T11:41:32.191Z,98529.50
2023-04-29T11:44:00.354Z,98527.28
2023-04-29T11:46:31.035Z,98534.34
2023-04-29T11:49:00.128Z,98538.44
2023-04-29T11:51:28.086Z,98538.09
2023-04-29T11:53:58.011Z,98533.16
2023-04-29T11:56:25.688Z,98534.06
2023-04-29T11:58:59.182Z,98532.25
2023-04-29T12:01:27.227Z,98524.28
2023-04-29T12:04:00.028Z,98522.44
2023-04-29T12:06:30.562Z,98519.97
2023-04-29T12:09:01.369Z,98515.03
2023-04-29T12:11:29.014Z,98513.88
2023-04-29T12:13:58.200Z,98509.97
2023-04-29T12:16:25.916Z,98510.94
2023-04-29T12:18:53.573Z,98508.59
2023-04-29T12:21:22.793Z,98504.03
2023-04-29T12:23:51.793Z,98512.97
2023-04-29T12:26:21.097Z,98510.22
2023-04-29T12:28:55.603Z,98509.59
2023-04-29T12:31:22.899Z,98506.53
2023-04-29T12:33:55.349Z,98497.25
2023-04-29T12:36:23.474Z,98493.41
2023-04-29T12:38:50.751Z,98492.88
2023-04-29T12:41:17.687Z,98486.56
2023-04-29T12:43:44.975Z,98486.78
2023-04-29T12:46:15.260Z,98494.31
2023-04-29T12:48:43.861Z,98485.34
2023-04-29T12:51:11.688Z,98483.84
2023-04-29T12:53:39.426Z,98487.41
2023-04-29T12:56:06.891Z,98487.72
2023-04-29T12:58:35.082Z,98491.81
2023-04-29T13:01:02.152Z,98481.53
2023-04-29T13:03:29.563Z,98484.50
2023-04-29T13:05:57.323Z,98485.94
2023-04-29T13:08:24.622Z,98483.09
2023-04-29T13:10:51.692Z,98482.47
2023-04-29T13:13:18.858Z,98482.16
2023-04-29T13:15:45.776Z,98489.59
2023-04-29T13:18:12.961Z,98478.13
2023-04-29T13:20:42.329Z,98477.84
2023-04-29T13:23:10.789Z,98476.91
2023-04-29T13:25:37.867Z,98485.34
2023-04-29T13:28:07.925Z,98483.13
2023-04-29T13:30:35.162Z,98474.16
2023-04-29T13:33:09.766Z,98485.94
2023-04-29T13:35:41.612Z,98480.31
2023-04-29T13:38:09.241Z,98481.56
2023-04-29T13:40:39.424Z,98478.16
2023-04-29T13:43:15.399Z,98479.50
2023-04-29T13:45:47.839Z,98474.00
2023-04-29T13:48:26.253Z,98481.44
2023-04-29T13:54:17.609Z,98484.34
2023-04-29T14:01:55.326Z,98479.66
2023-04-29T14:04:07.260Z,98483.25
2023-04-29T14:06:34.875Z,98485.28
2023-04-29T14:09:03.925Z,98473.78
2023-04-29T14:11:31.189Z,98480.06
2023-04-29T14:13:58.255Z,98472.78
2023-04-29T14:16:25.210Z,98468.06
2023-04-29T14:18:52.553Z,98470.84
2023-04-29T14:21:22.510Z,98464.78
2023-04-29T14:23:52.691Z,98455.81
2023-04-29T14:28:57.678Z,98457.13
2023-04-29T14:31:28.080Z,98456.72
2023-04-29T14:33:58.838Z,98451.94
2023-04-29T14:36:26.755Z,98462.38
2023-04-29T14:38:54.391Z,98458.91
2023-04-29T14:41:24.543Z,98461.22
2023-04-29T14:43:51.938Z,98463.25
2023-04-29T14:46:19.141Z,98457.59
2023-04-29T14:48:46.379Z,98456.88
2023-04-29T14:51:13.259Z,98458.19
2023-04-29T14:53:40.506Z,98453.25
2023-04-29T14:56:08.070Z,98459.31
2023-04-29T14:58:35.484Z,98460.59
2023-04-29T15:01:02.451Z,98457.47
2023-04-29T15:03:29.715Z,98461.25
2023-04-29T15:05:58.954Z,98453.84
2023-04-29T15:08:26.342Z,98454.94
2023-04-29T15:10:53.357Z,98448.28
2023-04-29T15:13:20.492Z,98448.84
2023-04-29T15:15:47.672Z,98438.63
2023-04-29T15:18:14.960Z,98444.50
2023-04-29T15:20:42.568Z,98441.91
2023-04-29T15:23:10.313Z,98443.22
2023-04-29T15:25:38.390Z,98445.16
2023-04-29T15:28:05.949Z,98441.91
2023-04-29T15:30:33.026Z,98447.72
2023-04-29T15:33:00.442Z,98443.66
2023-04-29T15:35:27.769Z,98449.22
2023-04-29T15:37:55.027Z,98440.53
2023-04-29T15:40:22.068Z,98434.41
2023-04-29T15:42:49.243Z,98443.28
2023-04-29T15:45:17.071Z,98440.13
2023-04-29T15:47:44.349Z,98440.41
2023-04-29T15:50:11.649Z,98436.78
2023-04-29T15:52:38.885Z,98431.97
2023-04-29T15:55:07.157Z,98436.75
2023-04-29T15:57:41.277Z,98423.66
2023-04-29T16:00:09.035Z,98434.53
2023-04-29T16:02:36.418Z,98433.38
2023-04-29T16:05:03.674Z,98435.94
2023-04-29T16:07:31.300Z,98435.34
2023-04-29T16:09:58.208Z,98440.19
2023-04-29T16:12:25.586Z,98438.75
2023-04-29T16:14:52.653Z,98435.03
2023-04-29T16:17:19.797Z,98443.97
2023-04-29T16:19:46.706Z,98439.00
2023-04-29T16:22:13.960Z,98439.28
2023-04-29T16:24:40.922Z,98448.34
2023-04-29T16:27:08.173Z,98446.41
2023-04-29T16:29:35.098Z,98446.19
2023-04-29T16:32:02.376Z,98451.03
2023-04-29T16:34:30.619Z,98441.97
2023-04-29T16:36:58.800Z,98449.41
2023-04-29T16:39:33.460Z,98451.84
2023-04-29T16:42:01.533Z,98461.13
2023-04-29T16:44:28.417Z,98461.72
2023-04-29T16:46:55.624Z,98458.69
2023-04-29T16:49:28.307Z,98457.22
2023-04-29T16:51:55.540Z,98461.72
2023-04-29T16:54:23.270Z,98469.06
2023-04-29T16:56:51.322Z,98470.03
2023-04-29T16:59:18.318Z,98466.13
2023-04-29T17:01:45.808Z,98475.44
2023-04-29T17:04:12.778Z,98473.22
2023-04-29T17:06:40.965Z,98475.16
2023-04-29T17:09:08.000Z,98477.91
2023-04-29T17:11:35.104Z,98479.97
2023-04-29T17:14:02.019Z,98491.34
2023-04-29T17:16:30.810Z,98487.84
2023-04-29T17:18:57.841Z,98490.50
2023-04-29T17:21:26.072Z,98494.47
2023-04-29T17:23:53.466Z,98490.22
2023-04-29T17:26:21.340Z,98495.63
2023-04-29T17:28:48.422Z,98496.81
2023-04-29T17:31:15.855Z,98492.81
2023-04-29T17:33:54.734Z,98495.47
2023-04-29T17:36:24.690Z,98493.91
2023-04-29T17:38:51.566Z,98493.28
2023-04-29T17:41:18.699Z,98493.59
2023-04-29T17:43:45.547Z,98491.00
2023-04-29T17:46:12.931Z,98494.13
2023-04-29T17:48:39.751Z,98492.59
2023-04-29T17:51:06.885Z,98493.88
2023-04-29T17:53:33.842Z,98493.38
2023-04-29T17:56:01.003Z,98498.28
2023-04-29T17:58:29.163Z,98503.06
2023-04-29T18:00:56.783Z,98493.97
2023-04-29T18:03:24.014Z,98502.56
2023-04-29T18:05:51.328Z,98503.00
2023-04-29T18:08:18.173Z,98497.19
2023-04-29T18:10:45.578Z,98494.09
2023-04-29T18:13:12.575Z,98500.56
2023-04-29T18:15:39.800Z,98503.56
2023-04-29T18:18:07.050Z,98502.91
2023-04-29T18:20:34.539Z,98511.09
2023-04-29T18:23:01.756Z,98506.94
2023-04-29T18:25:28.895Z,98512.25
2023-04-29T18:28:07.588Z,98511.50
2023-04-29T18:30:43.024Z,98515.53
2023-04-29T18:33:09.967Z,98510.03
2023-04-29T18:35:37.855Z,98516.78
2023-04-29T18:38:04.780Z,98518.25
2023-04-29T18:40:32.393Z,98519.41
2023-04-29T18:42:59.218Z,98513.47
2023-04-29T18:45:26.468Z,98513.75
2023-04-29T18:47:53.475Z,98510.25
2023-04-29T18:50:20.725Z,98508.66
2023-04-29T18:52:47.670Z,98514.91
2023-04-29T18:55:15.128Z,98502.91
2023-04-29T18:57:42.310Z,98513.91
2023-04-29T19:00:10.179Z,98505.41
2023-04-29T19:02:38.372Z,98512.63
2023-04-29T19:05:09.465Z,98505.72
2023-04-29T19:07:36.376Z,98500.44
2023-04-29T19:10:04.147Z,98504.75
2023-04-29T19:12:31.157Z,98503.91
2023-04-29T19:14:58.848Z,98511.13
2023-04-29T19:17:25.881Z,98512.94
2023-04-29T19:19:53.364Z,98505.28
2023-04-29T19:22:20.829Z,98513.00
2023-04-29T19:24:48.070Z,98517.38
2023-04-29T19:27:14.949Z,98500.50
2023-04-29T19:29:42.190Z,98506.38
2023-04-29T19:32:09.019Z,98503.53
2023-04-29T19:34:36.483Z,98513.81
2023-04-29T19:37:04.089Z,98506.53
2023-04-29T19:39:31.440Z,98512.75
2023-04-29T19:41:58.347Z,98513.50
2023-04-29T19:44:25.610Z,98516.06
2023-04-29T19:46:53.702Z,98514.47
2023-04-29T19:49:21.262Z,98515.28
2023-04-29T19:51:48.177Z,98520.72
2023-04-29T19:54:15.390Z,98523.13
2023-04-29T19:56:42.259Z,98520.34
2023-04-29T19:59:09.408Z,98522.06
2023-04-29T20:01:36.450Z,98516.31
2023-04-29T20:04:03.687Z,98523.59
2023-04-29T20:06:32.212Z,98520.19
2023-04-29T20:08:59.413Z,98523.88
2023-04-29T20:11:26.404Z,98522.28
2023-04-29T20:13:53.685Z,98525.59
2023-04-29T20:16:20.705Z,98522.47
2023-04-29T20:18:48.044Z,98522.31
2023-04-29T20:21:14.881Z,98522.84
2023-04-29T20:23:42.089Z,98521.66
2023-04-29T20:26:09.003Z,98521.34
2023-04-29T20:28:36.140Z,98514.91
2023-04-29T20:31:03.015Z,98523.66
2023-04-29T20:33:30.274Z,98521.47
2023-04-29T20:35:59.527Z,98519.09
2023-04-29T20:38:27.245Z,98520.50
2023-04-29T20:40:54.488Z,98518.34
2023-04-29T20:43:21.624Z,98519.53
2023-04-29T20:45:48.717Z,98521.59
2023-04-29T20:48:16.282Z,98520.16
2023-04-29T20:50:43.291Z,98523.06
2023-04-29T20:53:11.110Z,98524.19
2023-04-29T20:55:37.960Z,98514.63
2023-04-29T20:58:05.073Z,98516.63
2023-04-29T21:00:31.998Z,98523.28
2023-04-29T21:02:59.209Z,98520.91
2023-04-29T21:05:26.106Z,98517.59
2023-04-29T21:07:53.381Z,98519.66
2023-04-29T21:10:20.964Z,98521.78
2023-04-29T21:12:48.122Z,98524.94
2023-04-29T21:15:15.365Z,98525.53
2023-04-29T21:17:42.534Z,98521.69
2023-04-29T21:20:09.688Z,98524.97
2023-04-29T21:22:36.777Z,98538.09
2023-04-29T21:25:05.425Z,98531.63
2023-04-29T21:27:32.600Z,98526.25
2023-04-29T21:29:59.438Z,98523.63
2023-04-29T21:32:26.859Z,98519.94
2023-04-29T21:34:53.742Z,98519.47
2023-04-29T21:37:20.943Z,98521.56
2023-04-29T21:39:47.808Z,98514.06
2023-04-29T21:42:15.283Z,98515.16
2023-04-29T21:44:42.200Z,98513.66
2023-04-29T21:47:09.426Z,98507.94
2023-04-29T21:49:36.661Z,98508.25
2023-04-29T21:52:04.273Z,98514.16
2023-04-29T21:54:31.195Z,98520.78
2023-04-29T21:56:58.492Z,98523.72
2023-04-29T21:59:25.347Z,98524.88
2023-04-29T22:02:00.239Z,98519.84
2023-04-29T22:04:28.351Z,98526.25
2023-04-29T22:06:59.116Z,98519.50
2023-04-29T22:09:26.051Z,98525.97
2023-04-29T22:11:53.213Z,98519.19
2023-04-29T22:14:20.076Z,98523.94
2023-04-29T22:16:47.218Z,98519.97
2023-04-29T22:19:14.172Z,98520.16
2023-04-29T22:21:43.185Z,98517.75
2023-04-29T22:24:10.332Z,98522.22
2023-04-29T22:26:37.594Z,98518.88
2023-04-29T22:29:04.636Z,98514.47
2023-04-29T22:31:31.895Z,98516.22
2023-04-29T22:33:58.805Z,98523.22
2023-04-29T22:36:26.076Z,98513.59
2023-04-29T22:38:52.952Z,98518.88
2023-04-29T22:41:20.080Z,98513.47
2023-04-29T22:43:46.909Z,98518.69
2023-04-29T22:46:14.074Z,98509.84
2023-04-29T22:48:41.015Z,98512.31
2023-04-29T22:51:08.177Z,98516.56
2023-04-29T22:53:35.066Z,98508.66
2023-04-29T22:56:02.266Z,98516.44
2023-04-29T22:58:29.197Z,98518.06
2023-04-29T23:00:57.916Z,98511.84
2023-04-29T23:03:25.349Z,98505.75
2023-04-29T23:05:57.227Z,98509.28
2023-04-29T23:08:24.065Z,98500.53
2023-04-29T23:10:51.258Z,98503.41
2023-04-29T23:13:18.203Z,98498.31
2023-04-29T23:15:45.625Z,98491.28
2023-04-29T23:18:12.778Z,98491.38
2023-04-29T23:20:40.060Z,98492.22
2023-04-29T23:23:06.926Z,98487.72
2023-04-29T23:25:34.721Z,98492.03
2023-04-29T23:28:01.670Z,98487.53
2023-04-29T23:30:28.865Z,98480.50
2023-04-29T23:32:55.982Z,98483.06
2023-04-29T23:35:23.258Z,98483.91
2023-04-29T23:37:50.061Z,98477.66
2023-04-29T23:40:17.247Z,98481.00
2023-04-29T23:42:44.055Z,98481.69
2023-04-29T23:45:11.244Z,98479.69
2023-04-29T23:47:38.318Z,98474.34
2023-04-29T23:50:06.566Z,98477.69
2023-04-29T23:52:33.369Z,98475.84
2023-04-29T23:55:00.578Z,98480.16
2023-04-29T23:57:27.452Z,98469.94
2023-04-29T23:59:54.891Z,98474.34
