createdAt,value
2018-07-05T00:01:26.701Z,8.43
2018-07-05T00:04:12.513Z,9.67
2018-07-05T00:06:58.366Z,7.57
2018-07-05T00:09:44.192Z,8.90
2018-07-05T00:12:29.940Z,9.50
2018-07-05T00:15:15.849Z,7.20
2018-07-05T00:17:55.655Z,8.40
2018-07-05T00:20:41.196Z,9.30
2018-07-05T00:23:27.042Z,8.13
2018-07-05T00:26:12.773Z,8.87
2018-07-05T00:28:58.338Z,8.13
2018-07-05T00:31:38.058Z,9.13
2018-07-05T00:34:23.756Z,11.13
2018-07-05T00:37:09.544Z,8.67
2018-07-05T00:39:55.230Z,8.87
2018-07-05T00:42:40.784Z,9.13
2018-07-05T00:45:26.699Z,8.20
2018-07-05T00:48:12.460Z,8.50
2018-07-05T00:50:58.055Z,8.60
2018-07-05T00:53:43.585Z,9.50
2018-07-05T00:56:29.542Z,8.17
2018-07-05T00:59:15.203Z,8.77
2018-07-05T01:02:00.703Z,9.23
2018-07-05T01:04:46.484Z,9.40
2018-07-05T01:07:32.160Z,7.43
2018-07-05T01:10:17.968Z,9.13
2018-07-05T01:13:03.650Z,9.00
2018-07-05T01:15:49.320Z,8.23
2018-07-05T01:18:35.254Z,8.77
2018-07-05T01:21:15.120Z,8.40
2018-07-05T01:24:00.793Z,8.30
2018-07-05T01:26:46.416Z,8.33
2018-07-05T01:29:26.392Z,8.20
2018-07-05T01:32:12.220Z,9.10
2018-07-05T01:34:52.101Z,8.87
2018-07-05T01:37:37.891Z,8.67
2018-07-05T01:40:17.818Z,9.47
2018-07-05T01:43:03.467Z,10.30
2018-07-05T01:45:55.042Z,8.57
2018-07-05T01:48:40.892Z,10.50
2018-07-05T01:51:26.760Z,9.60
2018-07-05T01:54:12.515Z,9.20
2018-07-05T01:56:58.351Z,11.50
2018-07-05T01:59:43.818Z,9.63
2018-07-05T02:02:29.675Z,9.27
2018-07-05T02:05:15.537Z,9.70
2018-07-05T02:07:55.412Z,10.30
2018-07-05T02:10:42.859Z,9.83
2018-07-05T02:13:29.919Z,8.77
2018-07-05T02:16:09.898Z,9.33
2018-07-05T02:18:55.887Z,12.37
2018-07-05T02:21:41.766Z,11.07
2018-07-05T02:24:27.693Z,9.53
2018-07-05T02:27:15.032Z,10.13
2018-07-05T02:30:00.839Z,9.93
2018-07-05T02:32:46.640Z,10.60
2018-07-05T02:35:32.347Z,8.70
2018-07-05T02:38:22.021Z,10.43
2018-07-05T02:41:02.554Z,8.87
2018-07-05T02:43:48.388Z,10.67
2018-07-05T02:46:29.203Z,8.23
2018-07-05T02:49:15.053Z,8.80
2018-07-05T02:52:00.544Z,8.83
2018-07-05T02:54:46.212Z,8.57
2018-07-05T02:57:32.196Z,10.33
2018-07-05T03:00:17.779Z,9.03
2018-07-05T03:03:03.357Z,10.63
2018-07-05T03:05:43.081Z,10.17
2018-07-05T03:08:32.698Z,10.77
2018-07-05T03:11:18.380Z,10.67
2018-07-05T03:14:03.985Z,14.63
2018-07-05T03:16:49.688Z,11.17
2018-07-05T03:19:35.525Z,12.20
2018-07-05T03:22:15.748Z,11.60
2018-07-05T03:25:01.481Z,11.33
2018-07-05T03:27:47.142Z,11.43
2018-07-05T03:30:33.011Z,13.03
2018-07-05T03:33:18.558Z,11.77
2018-07-05T03:36:04.311Z,12.80
2018-07-05T03:38:44.026Z,11.27
2018-07-05T03:41:29.883Z,11.90
2018-07-05T03:44:15.509Z,10.40
2018-07-05T03:47:01.444Z,10.93
2018-07-05T03:49:47.247Z,13.07
2018-07-05T03:52:33.024Z,13.67
2018-07-05T03:55:18.844Z,9.77
2018-07-05T03:58:04.539Z,13.23
2018-07-05T04:00:50.171Z,9.27
2018-07-05T04:03:35.828Z,13.33
2018-07-05T04:06:21.511Z,10.00
2018-07-05T04:09:07.291Z,12.53
2018-07-05T04:11:52.996Z,10.87
2018-07-05T04:14:38.759Z,9.40
2018-07-05T04:17:24.467Z,10.03
2018-07-05T04:20:04.425Z,8.70
2018-07-05T04:22:50.146Z,8.93
2018-07-05T04:25:30.095Z,12.37
2018-07-05T04:28:15.641Z,10.93
2018-07-05T04:31:01.482Z,12.67
2018-07-05T04:33:47.353Z,10.40
2018-07-05T04:36:32.979Z,12.27
2018-07-05T04:39:18.591Z,11.73
2018-07-05T04:42:04.215Z,12.53
2018-07-05T04:44:50.114Z,13.57
2018-07-05T04:47:35.590Z,13.13
2018-07-05T04:50:21.299Z,10.83
2018-07-05T04:53:07.112Z,10.43
2018-07-05T04:55:52.938Z,15.53
2018-07-05T04:58:38.603Z,13.87
2018-07-05T05:01:24.311Z,12.37
2018-07-05T05:04:09.987Z,13.07
2018-07-05T05:06:49.827Z,12.17
2018-07-05T05:09:35.387Z,12.43
2018-07-05T05:12:20.928Z,11.33
2018-07-05T05:15:06.753Z,11.53
2018-07-05T05:17:52.535Z,15.50
2018-07-05T05:20:38.289Z,13.50
2018-07-05T05:23:24.028Z,12.07
2018-07-05T05:26:09.629Z,12.60
2018-07-05T05:28:49.341Z,11.27
2018-07-05T05:31:35.143Z,13.67
2018-07-05T05:34:20.703Z,13.13
2018-07-05T05:37:06.547Z,12.37
2018-07-05T05:39:46.360Z,12.20
2018-07-05T05:42:31.971Z,11.60
2018-07-05T05:45:17.631Z,11.07
2018-07-05T05:48:03.219Z,11.90
2018-07-05T05:50:48.840Z,12.03
2018-07-05T05:53:34.847Z,9.83
2018-07-05T05:56:20.551Z,10.63
2018-07-05T05:59:06.499Z,7.73
2018-07-05T06:01:46.627Z,8.77
2018-07-05T06:04:32.290Z,11.47
2018-07-05T06:07:18.036Z,9.43
2018-07-05T06:09:57.804Z,10.50
2018-07-05T06:12:43.628Z,10.20
2018-07-05T06:15:29.617Z,8.30
2018-07-05T06:18:15.496Z,11.30
2018-07-05T06:21:01.257Z,10.23
2018-07-05T06:23:46.880Z,9.27
2018-07-05T06:26:32.674Z,11.00
2018-07-05T06:29:12.610Z,10.13
2018-07-05T06:31:58.399Z,7.63
2018-07-05T06:34:44.085Z,10.20
2018-07-05T06:37:29.962Z,8.37
2018-07-05T06:40:15.988Z,9.33
2018-07-05T06:43:01.508Z,8.47
2018-07-05T06:45:53.281Z,9.90
2018-07-05T06:48:33.137Z,10.60
2018-07-05T06:51:19.031Z,9.53
2018-07-05T06:54:04.723Z,7.80
2018-07-05T06:56:50.674Z,6.03
2018-07-05T06:59:36.619Z,4.70
2018-07-05T07:02:22.283Z,5.33
2018-07-05T07:05:07.949Z,3.00
2018-07-05T07:07:53.633Z,4.07
2018-07-05T07:10:39.315Z,2.67
2018-07-05T07:13:25.142Z,2.67
2018-07-05T07:16:10.909Z,2.33
2018-07-05T07:18:56.765Z,2.30
2018-07-05T07:21:42.407Z,2.47
2018-07-05T07:24:27.935Z,1.70
2018-07-05T07:27:13.788Z,2.43
2018-07-05T07:29:59.430Z,2.27
2018-07-05T07:32:45.091Z,1.67
2018-07-05T07:35:30.780Z,2.97
2018-07-05T07:38:16.587Z,2.33
2018-07-05T07:41:02.391Z,2.57
2018-07-05T07:43:29.373Z,2.13
2018-07-05T07:45:56.367Z,2.40
2018-07-05T07:48:23.283Z,2.07
2018-07-05T07:50:50.677Z,4.67
2018-07-05T07:53:17.592Z,1.67
2018-07-05T07:55:44.608Z,2.00
2018-07-05T07:58:11.590Z,3.10
2018-07-05T08:00:38.556Z,3.33
2018-07-05T08:03:05.476Z,3.60
2018-07-05T08:05:32.877Z,2.77
2018-07-05T08:08:00.323Z,2.10
2018-07-05T08:10:27.307Z,1.70
2018-07-05T08:12:54.271Z,1.90
2018-07-05T08:15:21.310Z,3.77
2018-07-05T08:17:48.235Z,1.77
2018-07-05T08:20:15.283Z,2.00
2018-07-05T08:22:42.208Z,1.47
2018-07-05T08:25:09.124Z,3.20
2018-07-05T08:27:36.091Z,1.90
2018-07-05T08:30:03.007Z,2.80
2018-07-05T08:32:30.040Z,3.50
2018-07-05T08:34:56.984Z,1.80
2018-07-05T08:37:23.946Z,5.43
2018-07-05T08:39:50.871Z,3.30
2018-07-05T08:42:17.826Z,3.67
2018-07-05T08:44:44.816Z,2.03
2018-07-05T08:47:11.784Z,2.53
2018-07-05T08:49:38.705Z,3.80
2018-07-05T08:52:05.665Z,1.90
2018-07-05T08:54:32.620Z,4.13
2018-07-05T08:56:59.687Z,2.27
2018-07-05T08:59:26.613Z,2.27
2018-07-05T09:01:53.570Z,3.23
2018-07-05T09:04:20.488Z,1.80
2018-07-05T09:06:47.480Z,1.13
2018-07-05T09:09:14.464Z,1.60
2018-07-05T09:11:41.774Z,3.77
2018-07-05T09:14:08.748Z,3.27
2018-07-05T09:16:35.701Z,1.50
2018-07-05T09:19:03.407Z,1.13
2018-07-05T09:21:30.372Z,2.83
2018-07-05T09:23:58.307Z,1.63
2018-07-05T09:26:25.605Z,1.60
2018-07-05T09:28:52.539Z,1.30
2018-07-05T09:31:19.639Z,2.17
2018-07-05T09:33:46.963Z,1.20
2018-07-05T09:36:13.880Z,1.47
2018-07-05T09:38:40.788Z,2.67
2018-07-05T09:41:09.006Z,1.80
2018-07-05T09:43:35.916Z,1.77
2018-07-05T09:46:09.119Z,2.30
2018-07-05T09:48:36.408Z,2.40
2018-07-05T09:51:03.357Z,2.10
2018-07-05T09:53:30.267Z,2.40
2018-07-05T09:55:57.348Z,1.70
2018-07-05T09:58:24.755Z,2.27
2018-07-05T10:00:52.279Z,2.77
2018-07-05T10:03:20.868Z,2.87
2018-07-05T10:05:48.430Z,2.87
2018-07-05T10:08:16.497Z,3.37
2018-07-05T10:10:44.052Z,2.27
2018-07-05T10:13:11.484Z,1.90
2018-07-05T10:15:38.938Z,3.87
2018-07-05T10:18:06.000Z,3.10
2018-07-05T10:20:33.298Z,3.17
2018-07-05T10:23:00.288Z,2.70
2018-07-05T10:25:27.575Z,2.47
2018-07-05T10:27:54.492Z,2.37
2018-07-05T10:30:40.122Z,3.60
2018-07-05T10:33:25.790Z,2.50
2018-07-05T10:35:53.044Z,2.57
2018-07-05T10:38:19.964Z,2.13
2018-07-05T10:41:05.907Z,2.00
2018-07-05T10:43:51.733Z,1.57
2018-07-05T10:46:37.858Z,1.70
2018-07-05T10:49:23.364Z,1.90
2018-07-05T10:52:09.141Z,1.87
2018-07-05T10:54:54.799Z,1.87
2018-07-05T10:57:40.719Z,3.10
2018-07-05T11:00:26.454Z,2.57
2018-07-05T11:03:12.393Z,1.40
2018-07-05T11:05:58.076Z,1.10
2018-07-05T11:08:44.068Z,1.60
2018-07-05T11:11:29.709Z,1.20
2018-07-05T11:14:15.888Z,1.30
2018-07-05T11:17:01.679Z,1.23
2018-07-05T11:19:41.578Z,2.27
2018-07-05T11:22:27.285Z,3.00
2018-07-05T11:25:13.241Z,0.90
2018-07-05T11:27:59.071Z,1.20
2018-07-05T11:30:45.048Z,1.03
2018-07-05T11:33:30.739Z,1.33
2018-07-05T11:36:16.690Z,1.10
2018-07-05T11:38:56.726Z,1.47
2018-07-05T11:41:42.573Z,1.70
2018-07-05T11:44:28.223Z,1.27
2018-07-05T11:47:14.043Z,1.30
2018-07-05T11:49:54.000Z,2.43
2018-07-05T11:52:39.820Z,1.10
2018-07-05T11:55:19.582Z,2.90
2018-07-05T11:57:59.954Z,1.70
2018-07-05T12:00:45.730Z,1.53
2018-07-05T12:03:31.783Z,4.50
2018-07-05T12:06:17.543Z,1.90
2018-07-05T12:09:04.543Z,2.80
2018-07-05T12:11:50.451Z,2.37
2018-07-05T12:14:36.363Z,1.70
2018-07-05T12:17:22.067Z,3.37
2018-07-05T12:20:07.846Z,2.03
2018-07-05T12:22:53.460Z,2.70
2018-07-05T12:25:33.574Z,2.77
2018-07-05T12:28:19.217Z,3.22
2018-07-05T12:31:05.015Z,3.40
2018-07-05T12:33:50.989Z,4.13
2018-07-05T12:36:37.112Z,3.77
2018-07-05T12:39:22.950Z,3.57
2018-07-05T12:42:09.127Z,3.03
2018-07-05T12:44:54.794Z,2.70
2018-07-05T12:47:40.678Z,3.50
2018-07-05T12:50:26.198Z,3.73
2018-07-05T12:53:12.279Z,3.17
2018-07-05T12:55:57.963Z,3.50
2018-07-05T12:58:44.100Z,4.50
2018-07-05T13:01:24.134Z,6.67
2018-07-05T13:04:10.062Z,3.17
2018-07-05T13:06:55.622Z,4.53
2018-07-05T13:09:41.540Z,4.60
2018-07-05T13:12:27.365Z,2.80
2018-07-05T13:15:13.567Z,3.10
2018-07-05T13:17:59.342Z,2.83
2018-07-05T13:20:45.018Z,3.27
2018-07-05T13:23:30.799Z,3.53
2018-07-05T13:26:16.481Z,2.40
2018-07-05T13:29:02.303Z,3.07
2018-07-05T13:31:48.504Z,3.70
2018-07-05T13:34:34.297Z,4.20
2018-07-05T13:37:20.292Z,3.67
2018-07-05T13:40:06.067Z,3.20
2018-07-05T13:42:51.991Z,2.77
2018-07-05T13:45:43.605Z,4.50
2018-07-05T13:48:29.747Z,5.47
2018-07-05T13:51:15.482Z,3.03
2018-07-05T13:54:01.619Z,2.90
2018-07-05T13:56:47.370Z,3.20
2018-07-05T13:59:33.551Z,2.23
2018-07-05T14:02:19.358Z,3.37
2018-07-05T14:05:05.236Z,2.77
2018-07-05T14:07:50.969Z,3.30
2018-07-05T14:10:31.018Z,6.00
2018-07-05T14:13:16.767Z,3.60
2018-07-05T14:15:56.679Z,4.47
2018-07-05T14:18:42.248Z,3.13
2018-07-05T14:21:23.479Z,3.37
2018-07-05T14:24:09.288Z,2.40
2018-07-05T14:26:55.254Z,4.77
2018-07-05T14:29:40.979Z,5.43
2018-07-05T14:32:26.940Z,3.83
2018-07-05T14:35:12.836Z,3.10
2018-07-05T14:37:59.023Z,3.40
2018-07-05T14:40:44.838Z,2.97
2018-07-05T14:43:30.416Z,3.43
2018-07-05T14:46:16.368Z,3.20
2018-07-05T14:49:02.390Z,4.53
2018-07-05T14:51:48.161Z,3.70
2018-07-05T14:54:34.096Z,2.93
2018-07-05T14:57:20.098Z,4.20
2018-07-05T14:59:59.986Z,2.57
2018-07-05T15:02:45.762Z,3.87
2018-07-05T15:05:31.787Z,3.33
2018-07-05T15:08:17.586Z,3.07
2018-07-05T15:11:03.615Z,3.37
2018-07-05T15:13:49.137Z,2.30
2018-07-05T15:16:35.145Z,3.13
2018-07-05T15:19:15.120Z,2.30
2018-07-05T15:22:01.110Z,2.60
2018-07-05T15:24:47.072Z,2.90
2018-07-05T15:27:32.920Z,2.17
2018-07-05T15:30:18.991Z,3.17
2018-07-05T15:33:04.939Z,2.20
2018-07-05T15:35:50.503Z,3.07
2018-07-05T15:38:36.324Z,2.87
2018-07-05T15:41:16.226Z,2.17
2018-07-05T15:43:56.651Z,1.93
2018-07-05T15:46:42.385Z,2.03
2018-07-05T15:49:28.536Z,1.80
2018-07-05T15:52:14.119Z,1.90
2018-07-05T15:54:59.875Z,1.83
2018-07-05T15:57:45.435Z,1.60
2018-07-05T16:00:25.442Z,1.50
2018-07-05T16:03:11.158Z,1.50
2018-07-05T16:05:57.023Z,1.80
2018-07-05T16:08:42.730Z,2.00
2018-07-05T16:11:28.912Z,1.60
2018-07-05T16:14:14.582Z,2.00
2018-07-05T16:17:00.377Z,1.90
2018-07-05T16:19:46.065Z,1.70
2018-07-05T16:22:31.784Z,1.73
2018-07-05T16:25:18.260Z,2.10
2018-07-05T16:28:04.147Z,2.47
2018-07-05T16:30:49.784Z,1.50
2018-07-05T16:33:35.611Z,1.60
2018-07-05T16:36:15.311Z,1.67
2018-07-05T16:39:01.477Z,3.30
2018-07-05T16:41:47.209Z,1.83
2018-07-05T16:44:33.136Z,1.77
2018-07-05T16:47:12.978Z,1.50
2018-07-05T16:49:58.982Z,1.47
2018-07-05T16:52:44.766Z,1.60
2018-07-05T16:55:30.722Z,1.00
2018-07-05T16:58:16.639Z,1.60
2018-07-05T17:01:02.468Z,3.77
2018-07-05T17:03:48.268Z,2.03
2018-07-05T17:06:28.467Z,2.87
2018-07-05T17:09:08.306Z,1.47
2018-07-05T17:11:54.974Z,2.63
2018-07-05T17:14:40.689Z,1.20
2018-07-05T17:17:26.534Z,3.00
2018-07-05T17:20:12.275Z,2.20
2018-07-05T17:22:58.097Z,1.47
2018-07-05T17:25:45.330Z,1.67
2018-07-05T17:28:31.013Z,1.47
2018-07-05T17:31:16.870Z,1.67
2018-07-05T17:34:02.595Z,1.83
2018-07-05T17:36:48.422Z,2.67
2018-07-05T17:39:33.972Z,1.60
2018-07-05T17:42:19.880Z,1.07
2018-07-05T17:44:59.732Z,3.33
2018-07-05T17:47:45.875Z,1.87
2018-07-05T17:50:31.575Z,2.80
2018-07-05T17:53:17.771Z,3.60
2018-07-05T17:56:03.459Z,3.07
2018-07-05T17:58:49.301Z,2.43
2018-07-05T18:01:35.124Z,2.60
2018-07-05T18:04:15.175Z,3.47
2018-07-05T18:07:01.092Z,2.97
2018-07-05T18:09:46.857Z,2.23
2018-07-05T18:12:32.496Z,4.60
2018-07-05T18:15:18.446Z,2.40
2018-07-05T18:18:04.131Z,3.37
2018-07-05T18:20:49.725Z,3.10
2018-07-05T18:23:35.267Z,3.00
2018-07-05T18:26:21.500Z,3.63
2018-07-05T18:29:07.145Z,3.10
2018-07-05T18:31:52.837Z,3.03
2018-07-05T18:34:38.458Z,3.40
2018-07-05T18:37:24.555Z,4.03
2018-07-05T18:40:10.139Z,2.83
2018-07-05T18:42:55.852Z,4.03
2018-07-05T18:45:47.787Z,3.30
2018-07-05T18:48:33.847Z,3.70
2018-07-05T18:51:19.468Z,2.93
2018-07-05T18:53:59.620Z,3.47
2018-07-05T18:56:45.405Z,4.73
2018-07-05T18:59:27.874Z,3.27
2018-07-05T19:02:13.412Z,2.90
2018-07-05T19:04:53.113Z,5.40
2018-07-05T19:07:38.861Z,4.03
2018-07-05T19:10:24.704Z,5.00
2018-07-05T19:13:10.539Z,2.53
2018-07-05T19:15:56.570Z,3.20
2018-07-05T19:18:42.233Z,3.23
2018-07-05T19:21:28.152Z,3.67
2018-07-05T19:24:13.920Z,3.70
2018-07-05T19:26:59.647Z,5.57
2018-07-05T19:29:45.315Z,4.93
2018-07-05T19:32:31.520Z,3.70
2018-07-05T19:35:17.403Z,4.17
2018-07-05T19:38:03.364Z,4.40
2018-07-05T19:40:49.188Z,3.67
2018-07-05T19:43:36.323Z,4.13
2018-07-05T19:46:21.968Z,4.50
2018-07-05T19:49:08.182Z,6.73
2018-07-05T19:51:53.884Z,4.83
2018-07-05T19:54:39.881Z,3.90
2018-07-05T19:57:25.498Z,3.97
2018-07-05T20:00:05.804Z,4.57
2018-07-05T20:02:51.382Z,3.90
2018-07-05T20:05:31.542Z,4.07
2018-07-05T20:08:17.175Z,3.63
2018-07-05T20:11:00.371Z,5.40
2018-07-05T20:13:46.251Z,5.67
2018-07-05T20:16:32.344Z,6.77
2018-07-05T20:19:18.120Z,8.90
2018-07-05T20:22:06.880Z,7.57
2018-07-05T20:24:52.503Z,6.60
2018-07-05T20:27:38.777Z,8.67
2018-07-05T20:30:24.403Z,6.23
2018-07-05T20:33:10.455Z,6.00
2018-07-05T20:35:56.557Z,8.27
2018-07-05T20:38:42.950Z,7.63
2018-07-05T20:41:28.609Z,6.27
2018-07-05T20:44:14.388Z,5.83
2018-07-05T20:47:00.017Z,4.80
2018-07-05T20:49:46.205Z,6.67
2018-07-05T20:52:31.772Z,5.50
2018-07-05T20:55:17.767Z,4.90
2018-07-05T20:58:03.468Z,5.53
2018-07-05T21:00:49.645Z,4.50
2018-07-05T21:03:35.015Z,4.37
2018-07-05T21:06:20.663Z,3.70
2018-07-05T21:09:00.449Z,3.30
2018-07-05T21:11:46.472Z,4.23
2018-07-05T21:14:32.133Z,4.13
2018-07-05T21:17:18.159Z,3.17
2018-07-05T21:19:58.021Z,2.50
2018-07-05T21:22:44.302Z,5.53
2018-07-05T21:25:30.021Z,2.63
2018-07-05T21:28:10.010Z,2.03
2018-07-05T21:30:55.602Z,2.57
2018-07-05T21:33:41.725Z,2.60
2018-07-05T21:36:27.480Z,2.07
2018-07-05T21:39:13.499Z,2.43
2018-07-05T21:41:59.559Z,2.60
2018-07-05T21:44:45.680Z,2.50
2018-07-05T21:47:31.642Z,3.50
2018-07-05T21:50:17.517Z,4.07
2018-07-05T21:52:57.445Z,3.60
2018-07-05T21:55:43.514Z,3.60
2018-07-05T21:58:29.117Z,5.37
2018-07-05T22:01:15.095Z,2.57
2018-07-05T22:04:00.669Z,2.90
2018-07-05T22:06:46.555Z,3.87
2018-07-05T22:09:32.037Z,3.77
2018-07-05T22:12:18.161Z,3.00
2018-07-05T22:15:03.924Z,4.67
2018-07-05T22:17:49.931Z,3.40
2018-07-05T22:20:41.100Z,4.10
2018-07-05T22:23:32.871Z,3.47
2018-07-05T22:26:24.249Z,5.17
2018-07-05T22:29:15.915Z,4.27
2018-07-05T22:32:01.530Z,5.77
2018-07-05T22:34:47.499Z,6.50
2018-07-05T22:37:33.057Z,4.33
2018-07-05T22:40:13.129Z,5.40
2018-07-05T22:42:58.720Z,4.87
2018-07-05T22:45:44.911Z,4.30
2018-07-05T22:48:30.603Z,2.90
2018-07-05T22:51:16.464Z,3.80
2018-07-05T22:54:02.245Z,5.03
2018-07-05T22:56:48.990Z,4.20
2018-07-05T22:59:34.648Z,3.63
2018-07-05T23:02:14.659Z,4.43
2018-07-05T23:04:54.516Z,5.57
2018-07-05T23:07:34.631Z,3.70
2018-07-05T23:10:20.347Z,3.27
2018-07-05T23:13:06.620Z,4.23
2018-07-05T23:15:52.327Z,2.93
2018-07-05T23:18:38.403Z,5.13
2018-07-05T23:21:24.065Z,3.43
2018-07-05T23:24:09.972Z,3.43
2018-07-05T23:26:55.728Z,3.10
2018-07-05T23:29:41.545Z,3.83
2018-07-05T23:32:27.181Z,3.73
2018-07-05T23:35:13.065Z,4.07
2018-07-05T23:37:52.797Z,4.87
2018-07-05T23:40:38.773Z,2.90
2018-07-05T23:43:24.391Z,3.20
2018-07-05T23:46:10.296Z,5.07
2018-07-05T23:48:56.045Z,4.73
2018-07-05T23:51:41.756Z,6.43
2018-07-05T23:54:21.617Z,6.00
2018-07-05T23:57:07.555Z,3.30
2018-07-05T23:59:53.371Z,3.73
