createdAt,value
2022-08-09T00:06:17.023Z,62.86
2022-08-09T00:15:06.880Z,62.77
2022-08-09T00:24:38.984Z,63.25
2022-08-09T00:34:15.553Z,63.59
2022-08-09T00:53:29.193Z,65.7
2022-08-09T01:03:06.362Z,65.7
2022-08-09T01:12:42.897Z,66.98
2022-08-09T01:22:18.812Z,67.17
2022-08-09T01:32:32.418Z,66.73
2022-08-09T01:41:33.164Z,67.66
2022-08-09T01:51:10.457Z,68.89
2022-08-09T02:10:29.962Z,68.67
2022-08-09T02:20:02.180Z,69.48
2022-08-09T02:29:38.866Z,70.28
2022-08-09T02:39:20.212Z,70.67
2022-08-09T02:48:52.189Z,70.76
2022-08-09T02:58:33.088Z,72.26
2022-08-09T03:17:43.166Z,72.11
2022-08-09T03:27:21.290Z,72.35
2022-08-09T03:36:58.408Z,73.17
2022-08-09T03:46:34.086Z,72.96
2022-08-09T03:56:10.807Z,73.88
2022-08-09T04:05:47.620Z,74.28
2022-08-09T04:15:29.826Z,73.8
2022-08-09T04:25:02.900Z,73.11
2022-08-09T04:34:39.252Z,73.35
2022-08-09T04:44:16.537Z,73.76
2022-08-09T04:53:54.281Z,72.26
2022-08-09T05:03:41.342Z,71.5
2022-08-09T05:13:08.554Z,70.75
2022-08-09T05:23:51.376Z,69.71
2022-08-09T05:32:24.326Z,68.54
2022-08-09T05:42:02.920Z,66.94
2022-08-09T05:51:42.516Z,65.78
2022-08-09T06:01:17.813Z,64.41
2022-08-09T06:10:56.199Z,63.09
2022-08-09T06:20:33.688Z,61
2022-08-09T06:30:13.875Z,60.25
2022-08-09T06:39:58.281Z,57.09
2022-08-09T06:49:29.435Z,56.32
2022-08-09T07:00:53.532Z,55.64
2022-08-09T07:18:20.434Z,53.97
2022-08-09T07:27:58.419Z,52.69
2022-08-09T07:37:42.755Z,51.95
2022-08-09T07:47:15.727Z,50.78
2022-08-09T07:56:52.756Z,49.7
2022-08-09T08:06:31.778Z,48.76
2022-08-09T08:16:30.082Z,47.41
2022-08-09T08:25:50.016Z,46.74
2022-08-09T08:35:28.199Z,45.35
2022-08-09T08:45:12.053Z,43.21
2022-08-09T08:54:43.448Z,41.23
2022-08-09T09:04:26.627Z,39.34
2022-08-09T09:14:00.968Z,36.8
2022-08-09T09:23:39.795Z,35.33
2022-08-09T09:33:18.448Z,32.07
2022-08-09T09:43:00.453Z,30.06
2022-08-09T09:52:55.996Z,29.39
2022-08-09T10:02:40.399Z,27.93
2022-08-09T10:12:27.916Z,29.04
2022-08-09T10:22:01.671Z,27.61
2022-08-09T10:41:06.483Z,28.95
2022-08-09T10:51:02.737Z,24.41
2022-08-09T11:00:51.225Z,25.45
2022-08-09T11:10:20.564Z,26.03
2022-08-09T11:20:08.276Z,25.39
2022-08-09T11:30:05.349Z,23.9
2022-08-09T11:39:15.307Z,24.76
2022-08-09T11:48:56.606Z,24.5
2022-08-09T11:58:39.263Z,22.54
2022-08-09T12:08:31.330Z,22.47
2022-08-09T12:18:05.606Z,21.79
2022-08-09T12:28:57.981Z,23.51
2022-08-09T12:37:32.568Z,21.23
2022-08-09T12:46:48.676Z,23.29
2022-08-09T12:56:54.228Z,20.75
2022-08-09T13:06:35.822Z,21.48
2022-08-09T13:15:45.454Z,23.82
2022-08-09T13:35:14.334Z,21.22
2022-08-09T13:44:57.425Z,19.93
2022-08-09T13:54:34.169Z,22.29
2022-08-09T14:04:00.967Z,25.12
2022-08-09T14:14:14.944Z,22.46
2022-08-09T14:33:08.390Z,19.75
2022-08-09T14:42:29.275Z,22.27
2022-08-09T14:51:46.092Z,25.7
2022-08-09T15:01:21.753Z,24.21
2022-08-09T15:11:16.584Z,21.14
2022-08-09T15:21:59.119Z,23.08
2022-08-09T15:30:49.181Z,25.37
2022-08-09T15:39:53.290Z,24.89
2022-08-09T15:49:28.400Z,23.41
2022-08-09T15:59:06.775Z,24.01
2022-08-09T16:08:44.362Z,24.05
2022-08-09T16:18:17.896Z,25.27
2022-08-09T16:27:53.070Z,24.6
2022-08-09T16:37:54.344Z,25.48
2022-08-09T16:48:37.626Z,26.69
2022-08-09T16:56:49.358Z,27.04
2022-08-09T17:06:29.497Z,27.5
2022-08-09T17:15:59.489Z,27.87
2022-08-09T17:35:12.705Z,28.87
2022-08-09T17:44:49.532Z,29.12
2022-08-09T17:54:25.251Z,29.86
2022-08-09T18:04:01.640Z,30.96
2022-08-09T18:13:54.629Z,31.9
2022-08-09T18:24:09.342Z,33.04
2022-08-09T18:32:53.922Z,34.36
2022-08-09T18:42:28.189Z,35.28
2022-08-09T18:52:04.131Z,36.66
2022-08-09T19:01:43.358Z,37.11
2022-08-09T19:11:17.530Z,39.26
2022-08-09T19:20:56.840Z,40.96
2022-08-09T19:30:32.290Z,41.98
2022-08-09T19:40:07.185Z,42.83
2022-08-09T19:50:05.690Z,44.4
2022-08-09T20:08:59.312Z,46.17
2022-08-09T20:18:34.950Z,47.61
2022-08-09T20:28:12.870Z,48.51
2022-08-09T20:38:19.165Z,48.83
2022-08-09T20:47:45.756Z,50.17
2022-08-09T20:57:02.143Z,50.83
2022-08-09T21:06:40.763Z,51.78
2022-08-09T21:16:16.452Z,52.7
2022-08-09T21:25:54.040Z,53.3
2022-08-09T21:35:31.703Z,54.52
2022-08-09T21:45:06.160Z,55.08
2022-08-09T21:54:43.274Z,56.16
2022-08-09T22:04:20.615Z,56.75
2022-08-09T22:13:57.006Z,57.89
2022-08-09T22:23:35.261Z,58
2022-08-09T22:33:10.570Z,59.1
2022-08-09T22:42:47.805Z,59.1
2022-08-09T23:02:01.978Z,60.54
2022-08-09T23:11:39.103Z,60.63
2022-08-09T23:21:23.801Z,61.83
2022-08-09T23:30:53.162Z,61.57
2022-08-09T23:40:29.835Z,62.52
2022-08-09T23:59:43.483Z,63.56
