createdAt,value
2019-05-03T00:03:07.937Z,44.30
2019-05-03T00:06:13.681Z,44.20
2019-05-03T00:09:22.511Z,44.10
2019-05-03T00:12:28.373Z,44.20
2019-05-03T00:16:02.690Z,44.10
2019-05-03T00:19:08.426Z,44.10
2019-05-03T00:22:15.809Z,44.00
2019-05-03T00:25:22.157Z,44.00
2019-05-03T00:28:28.072Z,44.00
2019-05-03T00:31:33.685Z,44.00
2019-05-03T00:34:43.283Z,43.80
2019-05-03T00:37:52.885Z,43.70
2019-05-03T00:40:58.626Z,43.70
2019-05-03T00:44:04.349Z,43.60
2019-05-03T00:47:10.078Z,43.50
2019-05-03T00:50:15.801Z,43.50
2019-05-03T00:53:22.369Z,43.30
2019-05-03T00:56:28.123Z,43.30
2019-05-03T00:59:33.881Z,43.10
2019-05-03T01:02:39.577Z,43.10
2019-05-03T01:05:45.267Z,43.10
2019-05-03T01:08:52.226Z,43.00
2019-05-03T01:11:58.025Z,42.90
2019-05-03T01:15:05.781Z,42.80
2019-05-03T01:18:13.590Z,42.80
2019-05-03T01:21:19.278Z,42.90
2019-05-03T01:24:25.044Z,42.80
2019-05-03T01:27:32.616Z,42.80
2019-05-03T01:30:38.064Z,42.60
2019-05-03T01:33:44.781Z,42.70
2019-05-03T01:36:52.106Z,42.60
2019-05-03T01:39:57.829Z,42.50
2019-05-03T01:43:03.456Z,42.50
2019-05-03T01:46:09.177Z,42.40
2019-05-03T01:49:39.746Z,42.30
2019-05-03T01:52:45.725Z,42.20
2019-05-03T01:55:52.279Z,42.10
2019-05-03T01:58:58.222Z,42.10
2019-05-03T02:02:32.443Z,42.00
2019-05-03T02:05:47.513Z,41.90
2019-05-03T02:08:53.265Z,41.90
2019-05-03T02:12:01.994Z,41.80
2019-05-03T02:15:07.829Z,41.70
2019-05-03T02:18:15.160Z,42.40
2019-05-03T02:21:21.667Z,41.80
2019-05-03T02:24:27.488Z,41.70
2019-05-03T02:27:33.138Z,41.70
2019-05-03T02:30:38.798Z,41.70
2019-05-03T02:33:44.431Z,41.60
2019-05-03T02:36:53.792Z,41.50
2019-05-03T02:39:59.947Z,41.50
2019-05-03T02:43:16.578Z,41.50
2019-05-03T02:46:36.147Z,41.40
2019-05-03T02:49:47.828Z,41.50
2019-05-03T02:52:55.201Z,41.40
2019-05-03T02:56:13.981Z,41.40
2019-05-03T02:59:08.192Z,41.20
2019-05-03T03:02:15.196Z,41.20
2019-05-03T03:05:22.003Z,41.00
2019-05-03T03:08:33.022Z,41.00
2019-05-03T03:11:40.833Z,41.10
2019-05-03T03:14:47.661Z,41.10
2019-05-03T03:17:55.993Z,41.10
2019-05-03T03:21:05.755Z,41.10
2019-05-03T03:24:16.912Z,40.90
2019-05-03T03:27:25.617Z,40.90
2019-05-03T03:31:27.781Z,41.10
2019-05-03T03:34:38.824Z,40.90
2019-05-03T03:38:09.539Z,40.80
2019-05-03T03:41:16.594Z,40.80
2019-05-03T03:44:22.146Z,40.90
2019-05-03T03:47:30.598Z,40.90
2019-05-03T03:50:37.366Z,41.00
2019-05-03T03:53:46.540Z,41.00
2019-05-03T03:57:03.382Z,40.90
2019-05-03T04:00:05.273Z,40.90
2019-05-03T04:03:10.371Z,41.00
2019-05-03T04:06:35.813Z,40.80
2019-05-03T04:10:01.561Z,40.80
2019-05-03T04:13:09.193Z,40.80
2019-05-03T04:16:46.184Z,40.70
2019-05-03T04:19:55.926Z,40.80
2019-05-03T04:23:01.971Z,40.80
2019-05-03T04:26:08.200Z,41.10
2019-05-03T04:29:16.102Z,41.30
2019-05-03T04:32:24.862Z,41.30
2019-05-03T04:35:28.914Z,41.50
2019-05-03T04:38:35.409Z,41.80
2019-05-03T04:41:41.309Z,42.20
2019-05-03T04:44:46.980Z,42.40
2019-05-03T04:47:52.774Z,42.50
2019-05-03T04:50:58.399Z,42.40
2019-05-03T04:54:25.214Z,42.40
2019-05-03T04:57:39.943Z,42.50
2019-05-03T05:00:38.581Z,42.40
2019-05-03T05:03:46.066Z,42.30
2019-05-03T05:06:51.840Z,42.20
2019-05-03T05:09:58.508Z,42.20
2019-05-03T05:13:05.496Z,41.90
2019-05-03T05:16:12.867Z,41.80
2019-05-03T05:19:22.620Z,41.70
2019-05-03T05:22:30.378Z,41.60
2019-05-03T05:25:40.265Z,41.40
2019-05-03T05:28:50.577Z,41.20
2019-05-03T05:31:56.116Z,41.10
2019-05-03T05:35:02.770Z,41.00
2019-05-03T05:38:08.445Z,40.90
2019-05-03T05:41:15.650Z,40.80
2019-05-03T05:44:21.508Z,40.80
2019-05-03T05:47:41.413Z,40.80
2019-05-03T05:50:47.133Z,40.80
2019-05-03T05:53:54.789Z,40.70
2019-05-03T05:57:19.067Z,40.60
2019-05-03T06:00:29.762Z,40.60
2019-05-03T06:03:35.437Z,40.60
2019-05-03T06:06:47.998Z,40.60
2019-05-03T06:57:30.565Z,40.00
2019-05-03T07:00:47.589Z,42.70
2019-05-03T07:04:00.274Z,39.60
2019-05-03T07:07:27.910Z,36.00
2019-05-03T07:10:37.510Z,34.30
2019-05-03T07:13:44.840Z,33.10
2019-05-03T07:16:51.754Z,31.60
2019-05-03T07:19:57.288Z,32.00
2019-05-03T07:23:04.373Z,31.90
2019-05-03T07:26:09.918Z,32.10
2019-05-03T07:29:15.378Z,32.20
2019-05-03T07:32:24.648Z,32.20
2019-05-03T07:35:32.046Z,32.20
2019-05-03T07:38:38.542Z,31.70
2019-05-03T07:41:44.726Z,32.20
2019-05-03T07:44:50.214Z,34.10
2019-05-03T07:47:56.086Z,35.40
2019-05-03T07:51:05.297Z,35.70
2019-05-03T07:54:11.570Z,36.30
2019-05-03T07:57:41.887Z,36.60
2019-05-03T08:01:05.066Z,35.50
2019-05-03T08:03:57.753Z,36.70
2019-05-03T08:07:04.511Z,37.00
2019-05-03T08:10:10.386Z,37.60
2019-05-03T08:13:16.853Z,37.90
2019-05-03T08:16:24.846Z,38.10
2019-05-03T08:19:30.746Z,38.40
2019-05-03T08:22:37.254Z,38.60
2019-05-03T08:25:44.582Z,38.80
2019-05-03T08:28:54.513Z,38.90
2019-05-03T08:32:19.322Z,39.00
2019-05-03T08:35:37.033Z,39.10
2019-05-03T08:38:45.252Z,39.20
2019-05-03T08:41:59.290Z,39.40
2019-05-03T08:45:07.679Z,39.40
2019-05-03T08:48:15.073Z,39.60
2019-05-03T08:51:21.841Z,39.70
2019-05-03T08:54:27.230Z,39.80
2019-05-03T08:57:32.750Z,39.90
2019-05-03T09:00:40.822Z,40.00
2019-05-03T09:03:48.702Z,40.80
2019-05-03T09:06:55.016Z,40.00
2019-05-03T09:10:12.614Z,40.00
2019-05-03T09:13:21.118Z,40.10
2019-05-03T09:16:26.574Z,40.20
2019-05-03T09:19:34.737Z,40.20
2019-05-03T09:22:40.458Z,40.20
2019-05-03T09:25:47.087Z,40.30
2019-05-03T09:28:52.618Z,40.40
2019-05-03T09:31:59.838Z,40.50
2019-05-03T09:35:05.559Z,40.50
2019-05-03T09:38:14.858Z,40.50
2019-05-03T09:41:19.977Z,40.60
2019-05-03T09:44:25.559Z,40.60
2019-05-03T09:47:35.270Z,40.60
2019-05-03T09:50:40.454Z,40.80
2019-05-03T09:53:51.423Z,40.70
2019-05-03T09:57:02.614Z,40.70
2019-05-03T10:00:09.209Z,40.70
2019-05-03T10:03:14.738Z,40.80
2019-05-03T10:06:21.250Z,40.80
2019-05-03T10:09:26.829Z,40.90
2019-05-03T10:12:32.287Z,41.60
2019-05-03T10:15:42.358Z,41.00
2019-05-03T10:18:48.868Z,41.00
2019-05-03T10:21:54.324Z,41.00
2019-05-03T10:25:00.923Z,41.00
2019-05-03T10:28:07.634Z,41.10
2019-05-03T10:31:13.133Z,41.00
2019-05-03T10:34:20.134Z,41.10
2019-05-03T10:37:35.852Z,41.20
2019-05-03T10:40:41.526Z,41.10
2019-05-03T10:43:46.906Z,41.10
2019-05-03T10:46:55.783Z,41.10
2019-05-03T10:50:01.107Z,41.20
2019-05-03T10:53:12.241Z,41.10
2019-05-03T10:56:39.698Z,41.10
2019-05-03T10:59:45.156Z,40.90
2019-05-03T11:02:56.340Z,41.00
2019-05-03T11:06:02.817Z,41.10
2019-05-03T11:09:09.435Z,41.90
2019-05-03T11:12:16.278Z,42.00
2019-05-03T11:15:25.658Z,41.30
2019-05-03T11:18:30.775Z,41.40
2019-05-03T11:21:37.368Z,41.40
2019-05-03T11:24:42.778Z,41.50
2019-05-03T11:27:55.205Z,41.50
2019-05-03T11:31:21.182Z,41.50
2019-05-03T11:34:30.751Z,41.30
2019-05-03T11:37:58.476Z,41.30
2019-05-03T11:41:04.873Z,41.30
2019-05-03T11:44:31.654Z,41.40
2019-05-03T11:47:37.149Z,41.40
2019-05-03T11:50:45.178Z,41.50
2019-05-03T11:53:51.213Z,41.50
2019-05-03T11:56:57.970Z,41.90
2019-05-03T12:00:05.362Z,41.50
2019-05-03T12:03:25.029Z,41.70
2019-05-03T12:06:32.094Z,41.70
2019-05-03T12:09:38.650Z,42.00
2019-05-03T12:12:46.847Z,41.60
2019-05-03T12:15:52.351Z,41.10
2019-05-03T12:19:13.192Z,41.60
2019-05-03T12:22:09.176Z,42.00
2019-05-03T12:25:16.570Z,42.20
2019-05-03T12:28:22.371Z,42.40
2019-05-03T12:31:36.550Z,42.50
2019-05-03T12:34:36.717Z,42.60
2019-05-03T12:37:43.205Z,42.40
2019-05-03T12:40:48.585Z,42.50
2019-05-03T12:43:55.144Z,42.50
2019-05-03T12:47:02.836Z,42.50
2019-05-03T12:50:10.900Z,42.50
2019-05-03T12:53:16.440Z,42.60
2019-05-03T12:56:30.603Z,42.60
2019-05-03T12:59:45.397Z,42.60
2019-05-03T13:03:00.446Z,42.50
2019-05-03T13:06:07.411Z,42.40
2019-05-03T13:09:15.994Z,42.50
2019-05-03T13:12:25.342Z,43.00
2019-05-03T13:15:30.794Z,42.40
2019-05-03T13:18:37.522Z,42.30
2019-05-03T13:21:44.884Z,42.30
2019-05-03T13:24:49.946Z,42.20
2019-05-03T13:27:55.424Z,42.20
2019-05-03T13:31:02.033Z,42.30
2019-05-03T13:34:09.229Z,42.30
2019-05-03T13:37:15.099Z,42.40
2019-05-03T13:40:21.657Z,42.30
2019-05-03T13:43:30.252Z,42.40
2019-05-03T13:46:36.851Z,42.50
2019-05-03T13:49:42.295Z,42.50
2019-05-03T13:52:49.153Z,42.50
2019-05-03T13:55:56.957Z,42.60
2019-05-03T13:59:02.321Z,42.60
2019-05-03T14:02:15.321Z,42.60
2019-05-03T14:05:16.221Z,42.60
2019-05-03T14:08:25.286Z,42.70
2019-05-03T14:11:31.654Z,42.60
2019-05-03T14:14:56.459Z,42.70
2019-05-03T14:18:05.579Z,42.60
2019-05-03T14:21:35.555Z,42.70
2019-05-03T14:24:40.998Z,42.60
2019-05-03T14:27:47.701Z,42.70
2019-05-03T14:30:54.839Z,42.80
2019-05-03T14:34:01.899Z,42.70
2019-05-03T14:37:08.386Z,42.70
2019-05-03T14:40:15.345Z,42.60
2019-05-03T14:43:20.998Z,42.70
2019-05-03T14:46:32.761Z,42.60
2019-05-03T14:49:34.658Z,42.70
2019-05-03T14:52:41.597Z,42.60
2019-05-03T14:55:57.289Z,42.60
2019-05-03T14:59:21.658Z,42.60
2019-05-03T15:02:43.701Z,42.60
2019-05-03T15:05:44.188Z,42.70
2019-05-03T15:08:49.737Z,42.80
2019-05-03T15:11:55.250Z,42.60
2019-05-03T15:15:01.897Z,42.60
2019-05-03T15:18:08.214Z,42.60
2019-05-03T15:21:14.767Z,42.60
2019-05-03T15:24:22.034Z,42.50
2019-05-03T15:27:28.439Z,42.60
2019-05-03T15:30:35.573Z,42.80
2019-05-03T15:33:44.776Z,42.70
2019-05-03T15:36:49.619Z,42.80
2019-05-03T15:39:55.274Z,42.80
2019-05-03T15:43:28.732Z,42.70
2019-05-03T15:46:40.689Z,43.30
2019-05-03T15:49:47.078Z,42.70
2019-05-03T15:52:52.638Z,42.50
2019-05-03T15:56:00.949Z,43.20
2019-05-03T15:59:06.433Z,42.30
2019-05-03T16:02:12.919Z,42.60
2019-05-03T16:05:18.568Z,42.60
2019-05-03T16:08:24.834Z,42.40
2019-05-03T16:11:34.277Z,42.60
2019-05-03T16:14:40.354Z,42.70
2019-05-03T16:17:47.029Z,42.80
2019-05-03T16:20:54.377Z,42.70
2019-05-03T16:23:59.540Z,42.90
2019-05-03T16:27:20.950Z,43.10
2019-05-03T16:30:39.758Z,42.80
2019-05-03T16:33:47.051Z,42.80
2019-05-03T16:36:54.933Z,42.80
2019-05-03T16:40:00.492Z,42.70
2019-05-03T16:43:06.043Z,42.70
2019-05-03T16:46:14.567Z,42.50
2019-05-03T16:49:20.190Z,42.40
2019-05-03T16:52:27.408Z,42.40
2019-05-03T16:55:35.449Z,42.30
2019-05-03T16:58:44.658Z,42.40
2019-05-03T17:01:51.246Z,42.30
2019-05-03T17:05:05.167Z,42.40
2019-05-03T17:08:35.335Z,42.50
2019-05-03T17:11:42.194Z,42.40
2019-05-03T17:14:47.738Z,42.50
2019-05-03T17:17:53.141Z,42.70
2019-05-03T17:20:58.593Z,42.70
2019-05-03T17:24:04.334Z,42.70
2019-05-03T17:27:13.218Z,42.70
2019-05-03T17:30:32.554Z,42.80
2019-05-03T17:33:31.494Z,42.70
2019-05-03T17:36:38.831Z,42.80
2019-05-03T17:39:57.594Z,42.80
2019-05-03T17:43:19.782Z,42.70
2019-05-03T17:46:28.785Z,42.70
2019-05-03T17:49:36.029Z,43.30
2019-05-03T17:52:57.786Z,42.40
2019-05-03T17:56:22.172Z,42.30
2019-05-03T17:59:37.097Z,42.80
2019-05-03T18:02:45.250Z,42.20
2019-05-03T18:05:57.362Z,42.20
2019-05-03T18:09:22.959Z,42.40
2019-05-03T18:12:28.340Z,42.40
2019-05-03T18:15:35.270Z,42.50
2019-05-03T18:18:42.553Z,42.50
2019-05-03T18:21:48.138Z,42.70
2019-05-03T18:24:54.846Z,42.70
2019-05-03T18:28:01.687Z,42.70
2019-05-03T18:31:08.841Z,42.70
2019-05-03T18:34:21.570Z,42.70
2019-05-03T18:37:21.349Z,43.10
2019-05-03T18:40:29.630Z,42.70
2019-05-03T18:43:45.853Z,42.80
2019-05-03T18:46:57.913Z,42.80
2019-05-03T18:50:04.327Z,42.70
2019-05-03T18:53:10.934Z,42.60
2019-05-03T18:56:17.635Z,42.50
2019-05-03T18:59:24.045Z,42.30
2019-05-03T19:02:29.525Z,42.20
2019-05-03T19:05:37.673Z,42.10
2019-05-03T19:09:10.910Z,42.10
2019-05-03T19:12:47.561Z,42.10
2019-05-03T19:15:55.103Z,42.20
2019-05-03T19:19:01.726Z,42.30
2019-05-03T19:22:09.674Z,42.30
2019-05-03T19:25:16.366Z,42.30
2019-05-03T19:28:22.033Z,42.50
2019-05-03T19:31:27.722Z,42.30
2019-05-03T19:34:47.718Z,42.20
2019-05-03T19:37:46.826Z,42.20
2019-05-03T19:40:54.892Z,42.10
2019-05-03T19:44:00.393Z,42.10
2019-05-03T19:47:06.933Z,42.10
2019-05-03T19:50:12.402Z,42.00
2019-05-03T19:53:47.089Z,42.10
2019-05-03T19:56:55.712Z,42.10
2019-05-03T20:00:03.007Z,42.20
2019-05-03T20:03:16.058Z,42.10
2019-05-03T20:06:35.907Z,42.10
2019-05-03T20:09:44.589Z,42.00
2019-05-03T20:12:50.110Z,42.10
2019-05-03T20:15:57.322Z,42.10
2019-05-03T20:19:17.160Z,42.10
2019-05-03T20:22:09.910Z,42.10
2019-05-03T20:25:16.766Z,42.10
2019-05-03T20:28:22.171Z,42.00
2019-05-03T20:31:27.925Z,42.50
2019-05-03T20:34:33.410Z,42.70
2019-05-03T20:37:38.825Z,42.80
2019-05-03T20:40:45.202Z,42.80
2019-05-03T20:44:15.233Z,43.70
2019-05-03T20:47:30.223Z,42.80
2019-05-03T20:50:36.830Z,42.80
2019-05-03T20:53:44.920Z,43.70
2019-05-03T20:56:51.264Z,42.80
2019-05-03T20:59:57.127Z,42.80
2019-05-03T21:03:04.761Z,42.70
2019-05-03T21:06:10.345Z,42.80
2019-05-03T21:09:16.141Z,43.50
2019-05-03T21:12:22.236Z,42.70
2019-05-03T21:15:44.519Z,42.80
2019-05-03T21:19:13.445Z,42.70
2019-05-03T21:22:26.863Z,42.70
2019-05-03T21:26:02.592Z,42.70
2019-05-03T21:28:46.890Z,43.10
2019-05-03T21:31:55.235Z,42.70
2019-05-03T21:35:02.599Z,42.60
2019-05-03T21:38:11.158Z,42.50
2019-05-03T21:41:19.689Z,42.50
2019-05-03T21:44:32.451Z,42.50
2019-05-03T21:47:43.488Z,42.30
2019-05-03T21:50:48.913Z,42.30
2019-05-03T21:53:57.913Z,42.20
2019-05-03T21:57:07.824Z,42.20
2019-05-03T22:00:14.519Z,42.20
2019-05-03T22:03:21.910Z,42.10
2019-05-03T22:06:27.698Z,42.00
2019-05-03T22:09:36.263Z,42.30
2019-05-03T22:12:41.383Z,41.90
2019-05-03T22:16:04.937Z,41.90
2019-05-03T22:19:12.197Z,41.90
2019-05-03T22:22:40.438Z,41.90
2019-05-03T22:25:46.041Z,41.90
2019-05-03T22:28:51.607Z,41.70
2019-05-03T22:31:57.125Z,41.70
2019-05-03T22:35:06.677Z,41.70
2019-05-03T22:38:14.026Z,41.70
2019-05-03T22:41:20.454Z,41.70
2019-05-03T22:44:26.945Z,41.70
2019-05-03T22:47:35.621Z,41.60
2019-05-03T22:50:44.867Z,41.90
2019-05-03T22:53:52.209Z,39.00
2019-05-03T22:56:58.015Z,40.50
2019-05-03T23:03:47.087Z,42.70
2019-05-03T23:06:55.526Z,45.40
2019-05-03T23:10:02.494Z,47.60
2019-05-03T23:13:11.101Z,49.90
2019-05-03T23:16:17.979Z,49.80
2019-05-03T23:19:24.858Z,49.70
2019-05-03T23:22:32.418Z,49.40
2019-05-03T23:25:38.167Z,49.20
2019-05-03T23:28:44.551Z,48.90
2019-05-03T23:31:51.890Z,48.60
2019-05-03T23:35:00.291Z,48.30
2019-05-03T23:38:05.676Z,48.00
2019-05-03T23:41:11.061Z,47.90
2019-05-03T23:44:17.566Z,47.80
2019-05-03T23:47:35.702Z,47.40
2019-05-03T23:50:44.548Z,47.40
2019-05-03T23:53:54.949Z,47.10
2019-05-03T23:57:03.037Z,46.90
